createdAt,value
2018-12-12T00:00:23.441Z,0.00
2018-12-12T00:01:23.463Z,0.00
2018-12-12T00:02:23.489Z,0.00
2018-12-12T00:03:23.512Z,0.00
2018-12-12T00:04:23.537Z,0.00
2018-12-12T00:05:23.561Z,0.00
2018-12-12T00:06:23.583Z,0.00
2018-12-12T00:07:23.609Z,0.00
2018-12-12T00:08:23.634Z,0.00
2018-12-12T00:09:23.657Z,0.00
2018-12-12T00:10:23.679Z,0.00
2018-12-12T00:11:23.703Z,0.00
2018-12-12T00:12:23.726Z,0.00
2018-12-12T00:13:23.748Z,0.00
2018-12-12T00:14:23.773Z,0.00
2018-12-12T00:15:23.797Z,0.00
2018-12-12T00:16:23.820Z,0.00
2018-12-12T00:17:23.844Z,0.00
2018-12-12T00:18:23.868Z,0.00
2018-12-12T00:19:23.892Z,0.00
2018-12-12T00:20:23.918Z,0.00
2018-12-12T00:21:23.941Z,0.00
2018-12-12T00:22:23.963Z,0.00
2018-12-12T00:23:23.987Z,0.00
2018-12-12T00:24:24.011Z,0.00
2018-12-12T00:25:24.035Z,0.00
2018-12-12T00:26:24.059Z,0.00
2018-12-12T00:27:24.082Z,0.00
2018-12-12T00:28:24.108Z,0.00
2018-12-12T00:29:24.131Z,0.00
2018-12-12T00:30:24.155Z,0.00
2018-12-12T00:31:24.178Z,0.00
2018-12-12T00:32:24.201Z,0.00
2018-12-12T00:33:24.225Z,0.00
2018-12-12T00:34:24.249Z,0.00
2018-12-12T00:35:24.273Z,0.00
2018-12-12T00:36:24.299Z,0.00
2018-12-12T00:37:24.321Z,0.00
2018-12-12T00:38:24.345Z,0.00
2018-12-12T00:39:24.368Z,0.00
2018-12-12T00:40:24.392Z,0.00
2018-12-12T00:41:24.416Z,0.00
2018-12-12T00:42:24.441Z,0.00
2018-12-12T00:43:24.464Z,0.00
2018-12-12T00:44:24.488Z,0.00
2018-12-12T00:45:24.511Z,0.00
2018-12-12T00:46:24.536Z,0.00
2018-12-12T00:47:24.561Z,0.00
2018-12-12T00:48:24.583Z,0.00
2018-12-12T00:49:24.606Z,0.00
2018-12-12T00:50:24.633Z,0.00
2018-12-12T00:51:24.656Z,0.00
2018-12-12T00:52:24.681Z,0.00
2018-12-12T00:53:24.702Z,0.00
2018-12-12T00:54:24.727Z,0.00
2018-12-12T00:55:24.750Z,0.00
2018-12-12T00:56:24.774Z,0.00
2018-12-12T00:57:24.802Z,0.00
2018-12-12T00:58:24.821Z,0.00
2018-12-12T00:59:24.846Z,0.00
2018-12-12T01:00:24.918Z,0.00
2018-12-12T01:01:24.894Z,0.00
2018-12-12T01:02:24.916Z,0.00
2018-12-12T01:03:24.940Z,0.00
2018-12-12T01:04:24.964Z,0.00
2018-12-12T01:05:24.988Z,0.00
2018-12-12T01:06:25.012Z,0.00
2018-12-12T01:07:25.035Z,0.00
2018-12-12T01:08:25.060Z,0.00
2018-12-12T01:09:25.082Z,0.00
2018-12-12T01:10:25.106Z,0.00
2018-12-12T01:11:25.131Z,0.00
2018-12-12T01:12:25.157Z,0.00
2018-12-12T01:13:25.177Z,0.00
2018-12-12T01:14:25.202Z,0.00
2018-12-12T01:15:25.229Z,0.00
2018-12-12T01:16:25.248Z,0.00
2018-12-12T01:17:25.271Z,0.00
2018-12-12T01:18:25.296Z,0.00
2018-12-12T01:19:25.318Z,0.00
2018-12-12T01:20:25.343Z,0.00
2018-12-12T01:21:25.366Z,0.00
2018-12-12T01:22:25.389Z,0.00
2018-12-12T01:23:25.413Z,0.00
2018-12-12T01:24:25.437Z,0.00
2018-12-12T01:25:25.460Z,0.00
2018-12-12T01:26:25.484Z,0.00
2018-12-12T01:27:25.507Z,0.00
2018-12-12T01:28:25.530Z,0.00
2018-12-12T01:29:25.554Z,0.00
2018-12-12T01:30:25.577Z,0.00
2018-12-12T01:31:25.602Z,0.00
2018-12-12T01:32:25.683Z,0.00
2018-12-12T01:33:25.648Z,0.00
2018-12-12T01:34:25.672Z,0.00
2018-12-12T01:35:25.694Z,0.00
2018-12-12T01:36:25.719Z,0.00
2018-12-12T01:37:25.742Z,0.00
2018-12-12T01:38:25.764Z,0.00
2018-12-12T01:39:25.788Z,0.00
2018-12-12T01:40:25.813Z,0.00
2018-12-12T01:41:25.834Z,0.00
2018-12-12T01:42:25.858Z,0.00
2018-12-12T01:43:25.882Z,0.00
2018-12-12T01:44:25.905Z,0.00
2018-12-12T01:45:25.994Z,0.00
2018-12-12T01:46:25.951Z,0.00
2018-12-12T01:47:25.977Z,0.00
2018-12-12T01:48:25.998Z,0.00
2018-12-12T01:49:26.022Z,0.00
2018-12-12T01:50:26.045Z,0.00
2018-12-12T01:51:26.068Z,0.00
2018-12-12T01:52:26.092Z,0.00
2018-12-12T01:53:26.115Z,0.00
2018-12-12T01:54:26.138Z,0.00
2018-12-12T01:55:26.162Z,0.00
2018-12-12T01:56:26.185Z,0.00
2018-12-12T01:57:26.207Z,0.00
2018-12-12T01:58:26.232Z,0.00
2018-12-12T01:59:26.255Z,0.00
2018-12-12T02:00:26.278Z,0.00
2018-12-12T02:01:26.300Z,0.00
2018-12-12T02:02:26.323Z,0.00
2018-12-12T02:03:26.347Z,0.00
2018-12-12T02:04:26.372Z,0.00
2018-12-12T02:05:26.392Z,0.00
2018-12-12T02:06:26.417Z,0.00
2018-12-12T02:07:26.440Z,0.00
2018-12-12T02:08:26.464Z,0.00
2018-12-12T02:09:26.485Z,0.00
2018-12-12T02:10:26.508Z,0.00
2018-12-12T02:11:26.532Z,0.00
2018-12-12T02:12:26.554Z,0.00
2018-12-12T02:13:26.577Z,0.00
2018-12-12T02:14:26.601Z,0.00
2018-12-12T02:15:26.623Z,0.00
2018-12-12T02:16:26.648Z,0.00
2018-12-12T02:17:26.668Z,0.00
2018-12-12T02:18:26.692Z,0.00
2018-12-12T02:19:26.715Z,0.00
2018-12-12T02:20:26.739Z,0.00
2018-12-12T02:21:26.761Z,0.00
2018-12-12T02:22:26.785Z,0.00
2018-12-12T02:23:26.807Z,0.00
2018-12-12T02:24:26.830Z,0.00
2018-12-12T02:25:26.852Z,0.00
2018-12-12T02:26:26.876Z,0.00
2018-12-12T02:27:26.899Z,0.00
2018-12-12T02:28:26.922Z,0.00
2018-12-12T02:29:26.946Z,0.00
2018-12-12T02:30:26.969Z,0.00
2018-12-12T02:31:26.992Z,0.00
2018-12-12T02:32:27.015Z,0.00
2018-12-12T02:33:27.049Z,0.00
2018-12-12T02:34:27.059Z,0.00
2018-12-12T02:35:27.082Z,0.00
2018-12-12T02:36:27.106Z,0.00
2018-12-12T02:37:27.126Z,0.00
2018-12-12T02:38:27.159Z,0.00
2018-12-12T02:39:27.172Z,0.00
2018-12-12T02:40:27.199Z,0.00
2018-12-12T02:41:27.218Z,0.00
2018-12-12T02:42:27.242Z,0.00
2018-12-12T02:43:27.264Z,0.00
2018-12-12T02:44:27.287Z,0.00
2018-12-12T02:45:27.308Z,0.00
2018-12-12T02:46:27.332Z,0.00
2018-12-12T02:47:27.358Z,0.00
2018-12-12T02:48:27.379Z,0.00
2018-12-12T02:49:27.407Z,0.00
2018-12-12T02:50:27.421Z,0.00
2018-12-12T02:51:27.447Z,0.00
2018-12-12T02:52:27.469Z,0.00
2018-12-12T02:53:27.568Z,0.00
2018-12-12T02:54:27.514Z,0.00
2018-12-12T02:55:27.538Z,0.00
2018-12-12T02:56:27.561Z,0.00
2018-12-12T02:57:27.583Z,0.00
2018-12-12T02:58:27.606Z,0.00
2018-12-12T02:59:27.632Z,0.00
2018-12-12T03:00:27.653Z,0.00
2018-12-12T03:01:27.673Z,0.00
2018-12-12T03:02:27.697Z,0.00
2018-12-12T03:03:27.721Z,0.00
2018-12-12T03:04:27.742Z,0.00
2018-12-12T03:05:27.771Z,0.00
2018-12-12T03:06:27.787Z,0.00
2018-12-12T03:07:27.810Z,0.00
2018-12-12T03:08:27.835Z,0.00
2018-12-12T03:09:27.855Z,0.00
2018-12-12T03:10:27.878Z,0.00
2018-12-12T03:11:27.902Z,0.00
2018-12-12T03:12:27.927Z,0.00
2018-12-12T03:13:27.946Z,0.00
2018-12-12T03:14:27.969Z,0.00
2018-12-12T03:15:28.384Z,0.00
2018-12-12T03:16:28.016Z,0.00
2018-12-12T03:17:28.037Z,0.00
2018-12-12T03:18:28.061Z,0.00
2018-12-12T03:19:28.084Z,0.00
2018-12-12T03:20:28.105Z,0.00
2018-12-12T03:21:28.127Z,0.00
2018-12-12T03:22:28.149Z,0.00
2018-12-12T03:23:28.178Z,0.00
2018-12-12T03:24:28.200Z,0.00
2018-12-12T03:25:28.218Z,0.00
2018-12-12T03:26:28.242Z,0.00
2018-12-12T03:27:28.263Z,0.00
2018-12-12T03:28:28.292Z,0.00
2018-12-12T03:29:28.308Z,0.00
2018-12-12T03:30:28.331Z,0.00
2018-12-12T03:31:28.355Z,0.00
2018-12-12T03:32:28.381Z,0.00
2018-12-12T03:33:28.397Z,0.00
2018-12-12T03:34:28.422Z,0.00
2018-12-12T03:35:28.444Z,0.00
2018-12-12T03:36:28.465Z,0.00
2018-12-12T03:37:28.487Z,0.00
2018-12-12T03:38:28.510Z,0.00
2018-12-12T03:39:28.533Z,0.00
2018-12-12T03:40:28.555Z,0.00
2018-12-12T03:41:28.577Z,0.00
2018-12-12T03:42:28.602Z,0.00
2018-12-12T03:43:28.622Z,0.00
2018-12-12T03:44:28.646Z,0.00
2018-12-12T03:45:28.667Z,0.00
2018-12-12T03:46:28.689Z,0.00
2018-12-12T03:47:28.712Z,0.00
2018-12-12T03:48:28.734Z,0.00
2018-12-12T03:49:28.756Z,0.00
2018-12-12T03:50:28.779Z,0.00
2018-12-12T03:51:28.803Z,0.00
2018-12-12T03:52:28.824Z,0.00
2018-12-12T03:53:28.850Z,0.00
2018-12-12T03:54:28.868Z,0.00
2018-12-12T03:55:28.890Z,0.00
2018-12-12T03:56:28.914Z,0.00
2018-12-12T03:57:28.935Z,0.00
2018-12-12T03:58:28.956Z,0.00
2018-12-12T03:59:28.980Z,0.00
2018-12-12T04:00:29.003Z,0.00
2018-12-12T04:01:29.024Z,0.00
2018-12-12T04:02:29.046Z,0.00
2018-12-12T04:03:29.071Z,0.00
2018-12-12T04:04:29.093Z,0.00
2018-12-12T04:05:29.113Z,0.00
2018-12-12T04:06:29.137Z,0.00
2018-12-12T04:07:29.237Z,0.00
2018-12-12T04:08:29.182Z,0.00
2018-12-12T04:09:29.203Z,0.00
2018-12-12T04:10:29.226Z,0.00
2018-12-12T04:11:29.248Z,0.00
2018-12-12T04:12:29.270Z,0.00
2018-12-12T04:13:29.294Z,0.00
2018-12-12T04:14:29.317Z,0.00
2018-12-12T04:15:29.340Z,0.00
2018-12-12T04:16:29.360Z,0.00
2018-12-12T04:17:29.382Z,0.00
2018-12-12T04:18:29.403Z,0.00
2018-12-12T04:19:29.427Z,0.00
2018-12-12T04:20:29.448Z,0.00
2018-12-12T04:21:29.471Z,0.00
2018-12-12T04:22:29.492Z,0.00
2018-12-12T04:23:29.516Z,0.00
2018-12-12T04:24:29.537Z,0.00
2018-12-12T04:25:29.560Z,0.00
2018-12-12T04:26:29.582Z,0.00
2018-12-12T04:27:29.604Z,0.00
2018-12-12T04:28:29.626Z,0.00
2018-12-12T04:29:29.648Z,0.00
2018-12-12T04:30:29.670Z,0.00
2018-12-12T04:31:29.693Z,0.00
2018-12-12T04:32:29.715Z,0.00
2018-12-12T04:33:29.738Z,0.00
2018-12-12T04:34:29.761Z,0.00
2018-12-12T04:35:29.782Z,0.00
2018-12-12T04:36:29.805Z,0.00
2018-12-12T04:37:29.826Z,0.00
2018-12-12T04:38:29.851Z,0.00
2018-12-12T04:39:29.871Z,0.00
2018-12-12T04:40:29.899Z,0.00
2018-12-12T04:41:29.915Z,0.00
2018-12-12T04:42:29.938Z,0.00
2018-12-12T04:43:29.960Z,0.00
2018-12-12T04:44:29.982Z,0.00
2018-12-12T04:45:30.005Z,0.00
2018-12-12T04:46:30.028Z,0.00
2018-12-12T04:47:30.050Z,0.00
2018-12-12T04:48:30.085Z,0.00
2018-12-12T04:49:30.093Z,0.00
2018-12-12T04:50:30.119Z,0.00
2018-12-12T04:51:30.139Z,0.00
2018-12-12T04:52:30.160Z,0.00
2018-12-12T04:53:30.185Z,0.00
2018-12-12T04:54:30.205Z,0.00
2018-12-12T04:55:30.229Z,0.00
2018-12-12T04:56:30.259Z,0.00
2018-12-12T04:57:30.272Z,0.00
2018-12-12T04:58:30.296Z,0.00
2018-12-12T04:59:30.317Z,0.00
2018-12-12T05:00:30.339Z,0.00
2018-12-12T05:01:30.361Z,0.00
2018-12-12T05:02:30.383Z,0.00
2018-12-12T05:03:30.407Z,0.00
2018-12-12T05:04:30.429Z,0.00
2018-12-12T05:05:30.450Z,0.00
2018-12-12T05:06:30.479Z,0.00
2018-12-12T05:07:30.497Z,0.00
2018-12-12T05:08:30.518Z,0.00
2018-12-12T05:09:30.539Z,0.00
2018-12-12T05:10:30.561Z,0.00
2018-12-12T05:11:30.588Z,0.00
2018-12-12T05:12:30.607Z,0.00
2018-12-12T05:13:30.627Z,0.00
2018-12-12T05:14:30.651Z,0.00
2018-12-12T05:15:30.672Z,0.00
2018-12-12T05:16:30.695Z,0.00
2018-12-12T05:17:30.717Z,0.00
2018-12-12T05:18:30.738Z,0.00
2018-12-12T05:19:30.763Z,0.00
2018-12-12T05:20:30.782Z,0.00
2018-12-12T05:21:30.804Z,0.00
2018-12-12T05:22:30.826Z,0.00
2018-12-12T05:23:30.850Z,0.00
2018-12-12T05:24:30.872Z,0.00
2018-12-12T05:25:30.893Z,0.00
2018-12-12T05:26:30.914Z,0.00
2018-12-12T05:27:30.941Z,0.00
2018-12-12T05:28:30.967Z,0.00
2018-12-12T05:29:30.982Z,0.00
2018-12-12T05:30:31.004Z,0.00
2018-12-12T05:31:31.026Z,0.00
2018-12-12T05:32:31.050Z,0.00
2018-12-12T05:33:31.070Z,0.00
2018-12-12T05:34:31.095Z,0.00
2018-12-12T05:35:31.114Z,0.00
2018-12-12T05:36:31.137Z,0.00
2018-12-12T05:37:31.160Z,0.00
2018-12-12T05:38:31.183Z,0.00
2018-12-12T05:39:31.205Z,0.00
2018-12-12T05:40:31.928Z,0.00
2018-12-12T05:41:31.247Z,0.00
2018-12-12T05:42:31.271Z,0.00
2018-12-12T05:43:31.293Z,0.00
2018-12-12T05:44:31.315Z,0.00
2018-12-12T05:45:31.339Z,0.00
2018-12-12T05:46:31.360Z,0.00
2018-12-12T05:47:31.381Z,0.00
2018-12-12T05:48:31.403Z,0.00
2018-12-12T05:49:31.428Z,0.00
2018-12-12T05:50:31.447Z,0.00
2018-12-12T05:51:31.469Z,0.00
2018-12-12T05:52:31.491Z,0.00
2018-12-12T05:53:31.514Z,0.00
2018-12-12T05:54:31.535Z,0.00
2018-12-12T05:55:31.558Z,0.00
2018-12-12T05:56:31.581Z,0.00
2018-12-12T05:57:31.601Z,0.00
2018-12-12T05:58:31.630Z,0.00
2018-12-12T05:59:31.704Z,0.00
2018-12-12T06:00:31.670Z,0.00
2018-12-12T06:01:31.776Z,0.00
2018-12-12T06:02:31.712Z,0.00
2018-12-12T06:03:31.737Z,0.00
2018-12-12T06:04:31.755Z,0.00
2018-12-12T06:05:31.778Z,0.00
2018-12-12T06:06:31.801Z,0.00
2018-12-12T06:07:31.823Z,0.00
2018-12-12T06:08:31.849Z,0.00
2018-12-12T06:09:31.867Z,0.00
2018-12-12T06:10:31.889Z,0.00
2018-12-12T06:11:31.912Z,0.00
2018-12-12T06:12:31.933Z,0.00
2018-12-12T06:13:31.955Z,0.00
2018-12-12T06:14:31.977Z,0.00
2018-12-12T06:15:31.999Z,0.00
2018-12-12T06:16:32.021Z,0.00
2018-12-12T06:17:32.047Z,0.00
2018-12-12T06:18:32.064Z,0.00
2018-12-12T06:19:32.087Z,0.00
2018-12-12T06:20:32.110Z,0.00
2018-12-12T06:21:32.131Z,0.00
2018-12-12T06:22:37.691Z,0.00
2018-12-12T06:23:32.177Z,0.00
2018-12-12T06:24:32.199Z,0.00
2018-12-12T06:25:32.225Z,0.00
2018-12-12T06:26:37.329Z,0.00
2018-12-12T06:27:32.263Z,0.00
2018-12-12T06:28:32.285Z,0.00
2018-12-12T06:29:32.306Z,0.00
2018-12-12T06:30:32.328Z,0.00
2018-12-12T06:31:32.350Z,0.00
2018-12-12T06:32:32.374Z,0.00
2018-12-12T06:33:32.394Z,0.00
2018-12-12T06:34:32.416Z,0.00
2018-12-12T06:35:32.438Z,0.00
2018-12-12T06:36:32.462Z,0.00
2018-12-12T06:37:32.482Z,0.00
2018-12-12T06:38:32.508Z,0.00
2018-12-12T06:39:32.526Z,0.00
2018-12-12T06:40:32.551Z,0.00
2018-12-12T06:41:32.568Z,0.00
2018-12-12T06:42:32.595Z,0.00
2018-12-12T06:43:32.614Z,0.00
2018-12-12T06:44:32.636Z,0.00
2018-12-12T06:45:32.657Z,0.00
2018-12-12T06:46:32.683Z,0.00
2018-12-12T06:47:32.703Z,0.00
2018-12-12T06:48:32.724Z,0.00
2018-12-12T06:49:32.745Z,0.00
2018-12-12T06:50:32.766Z,0.00
2018-12-12T06:51:32.788Z,0.00
2018-12-12T06:52:32.812Z,0.00
2018-12-12T06:53:32.834Z,0.00
2018-12-12T06:54:32.855Z,0.00
2018-12-12T06:55:32.877Z,0.00
2018-12-12T06:56:32.901Z,0.00
2018-12-12T06:57:32.922Z,0.00
2018-12-12T06:58:32.943Z,0.00
2018-12-12T06:59:32.967Z,0.00
2018-12-12T07:00:32.988Z,0.00
2018-12-12T07:01:33.008Z,0.00
2018-12-12T07:02:33.030Z,5.63
2018-12-12T07:03:33.054Z,5.63
2018-12-12T07:04:33.075Z,5.63
2018-12-12T07:05:33.096Z,5.63
2018-12-12T07:06:33.118Z,5.63
2018-12-12T07:07:33.143Z,5.63
2018-12-12T07:08:33.163Z,5.63
2018-12-12T07:09:33.185Z,11.25
2018-12-12T07:10:33.206Z,11.25
2018-12-12T07:11:33.228Z,11.25
2018-12-12T07:12:33.250Z,11.25
2018-12-12T07:13:35.775Z,11.25
2018-12-12T07:14:33.294Z,11.25
2018-12-12T07:15:33.363Z,16.88
2018-12-12T07:16:33.339Z,16.88
2018-12-12T07:17:33.359Z,16.88
2018-12-12T07:18:33.382Z,16.88
2018-12-12T07:19:33.404Z,16.88
2018-12-12T07:20:33.426Z,22.50
2018-12-12T07:21:33.447Z,22.50
2018-12-12T07:22:33.469Z,22.50
2018-12-12T07:23:33.493Z,22.50
2018-12-12T07:24:33.514Z,22.50
2018-12-12T07:25:33.537Z,22.50
2018-12-12T07:26:33.557Z,28.13
2018-12-12T07:27:33.581Z,28.13
2018-12-12T07:28:33.602Z,28.13
2018-12-12T07:29:33.623Z,28.13
2018-12-12T07:30:33.649Z,33.75
2018-12-12T07:31:33.670Z,33.75
2018-12-12T07:32:33.690Z,33.75
2018-12-12T07:33:33.713Z,33.75
2018-12-12T07:34:33.736Z,33.75
2018-12-12T07:35:33.756Z,39.38
2018-12-12T07:36:33.781Z,39.38
2018-12-12T07:37:33.801Z,39.38
2018-12-12T07:38:33.822Z,39.38
2018-12-12T07:39:33.845Z,39.38
2018-12-12T07:40:33.868Z,45.00
2018-12-12T07:41:33.888Z,45.00
2018-12-12T07:42:33.911Z,45.00
2018-12-12T07:43:33.934Z,50.63
2018-12-12T07:44:33.957Z,50.63
2018-12-12T07:45:33.978Z,50.63
2018-12-12T07:46:34.000Z,50.63
2018-12-12T07:47:34.024Z,56.25
2018-12-12T07:48:34.045Z,56.25
2018-12-12T07:49:34.065Z,56.25
2018-12-12T07:50:34.088Z,61.88
2018-12-12T07:51:34.111Z,61.88
2018-12-12T07:52:34.138Z,61.88
2018-12-12T07:53:34.156Z,67.50
2018-12-12T07:54:34.177Z,67.50
2018-12-12T07:55:34.198Z,67.50
2018-12-12T07:56:34.221Z,73.13
2018-12-12T07:57:34.427Z,73.13
2018-12-12T07:58:34.265Z,78.75
2018-12-12T07:59:34.287Z,95.63
2018-12-12T08:00:34.326Z,84.38
2018-12-12T08:01:34.337Z,95.63
2018-12-12T08:02:34.355Z,101.25
2018-12-12T08:03:34.376Z,95.63
2018-12-12T08:04:34.400Z,95.63
2018-12-12T08:05:34.420Z,101.25
2018-12-12T08:06:34.443Z,106.88
2018-12-12T08:07:34.466Z,106.88
2018-12-12T08:08:34.489Z,106.88
2018-12-12T08:09:35.814Z,112.50
2018-12-12T08:10:34.533Z,112.50
2018-12-12T08:11:34.556Z,112.50
2018-12-12T08:12:34.579Z,112.50
2018-12-12T08:13:34.599Z,112.50
2018-12-12T08:14:34.622Z,112.50
2018-12-12T08:15:34.778Z,118.13
2018-12-12T08:16:34.669Z,118.13
2018-12-12T08:17:34.690Z,129.38
2018-12-12T08:18:34.714Z,118.13
2018-12-12T08:19:34.736Z,118.13
2018-12-12T08:20:34.759Z,118.13
2018-12-12T08:21:34.781Z,112.50
2018-12-12T08:22:34.805Z,112.50
2018-12-12T08:23:34.827Z,106.88
2018-12-12T08:24:34.851Z,106.88
2018-12-12T08:25:34.873Z,106.88
2018-12-12T08:26:34.896Z,106.88
2018-12-12T08:27:39.314Z,112.50
2018-12-12T08:28:34.943Z,112.50
2018-12-12T08:29:34.964Z,106.88
2018-12-12T08:30:34.988Z,106.88
2018-12-12T08:31:35.010Z,106.88
2018-12-12T08:32:35.062Z,106.88
2018-12-12T08:33:35.057Z,106.88
2018-12-12T08:34:35.080Z,106.88
2018-12-12T08:35:35.130Z,106.88
2018-12-12T08:36:35.127Z,106.88
2018-12-12T08:37:35.159Z,106.88
2018-12-12T08:38:35.173Z,112.50
2018-12-12T08:39:35.201Z,112.50
2018-12-12T08:40:35.272Z,112.50
2018-12-12T08:41:35.244Z,112.50
2018-12-12T08:42:35.267Z,118.13
2018-12-12T08:43:35.290Z,118.13
2018-12-12T08:44:35.317Z,118.13
2018-12-12T08:45:35.347Z,118.13
2018-12-12T08:46:35.363Z,123.75
2018-12-12T08:47:35.385Z,123.75
2018-12-12T08:48:35.409Z,123.75
2018-12-12T08:49:35.431Z,129.38
2018-12-12T08:50:35.455Z,129.38
2018-12-12T08:51:35.500Z,135.00
2018-12-12T08:52:35.509Z,135.00
2018-12-12T08:53:35.526Z,140.63
2018-12-12T08:54:35.553Z,146.25
2018-12-12T08:55:35.574Z,151.88
2018-12-12T08:56:35.600Z,163.13
2018-12-12T08:57:35.622Z,168.75
2018-12-12T08:58:35.644Z,174.38
2018-12-12T08:59:35.671Z,180.00
2018-12-12T09:00:35.694Z,185.63
2018-12-12T09:01:35.718Z,185.63
2018-12-12T09:02:35.741Z,185.63
2018-12-12T09:03:35.766Z,191.25
2018-12-12T09:04:35.790Z,196.88
2018-12-12T09:05:35.813Z,196.88
2018-12-12T09:06:35.838Z,196.88
2018-12-12T09:07:35.862Z,191.25
2018-12-12T09:08:35.887Z,196.88
2018-12-12T09:09:35.912Z,191.25
2018-12-12T09:10:35.944Z,196.88
2018-12-12T09:11:35.961Z,202.50
2018-12-12T09:12:35.986Z,202.50
2018-12-12T09:13:36.009Z,202.50
2018-12-12T09:14:36.033Z,213.75
2018-12-12T09:15:36.059Z,225.00
2018-12-12T09:16:36.160Z,219.38
2018-12-12T09:17:36.107Z,219.38
2018-12-12T09:18:36.132Z,213.75
2018-12-12T09:19:36.157Z,213.75
2018-12-12T09:20:36.182Z,219.38
2018-12-12T09:21:36.207Z,213.75
2018-12-12T09:22:36.244Z,213.75
2018-12-12T09:23:36.256Z,213.75
2018-12-12T09:24:36.284Z,213.75
2018-12-12T09:25:36.307Z,202.50
2018-12-12T09:26:36.338Z,185.63
2018-12-12T09:27:36.357Z,157.50
2018-12-12T09:28:36.381Z,163.13
2018-12-12T09:29:36.405Z,180.00
2018-12-12T09:30:36.431Z,185.63
2018-12-12T09:31:36.455Z,185.63
2018-12-12T09:32:36.480Z,196.88
2018-12-12T09:33:36.558Z,208.13
2018-12-12T09:34:36.530Z,236.25
2018-12-12T09:35:36.557Z,258.75
2018-12-12T09:36:36.580Z,241.88
2018-12-12T09:37:36.605Z,213.75
2018-12-12T09:38:36.628Z,208.13
2018-12-12T09:39:36.654Z,208.13
2018-12-12T09:40:36.681Z,230.63
2018-12-12T09:41:36.704Z,236.25
2018-12-12T09:42:36.729Z,253.13
2018-12-12T09:43:36.754Z,253.13
2018-12-12T09:44:36.778Z,253.13
2018-12-12T09:45:36.803Z,275.63
2018-12-12T09:46:36.827Z,286.88
2018-12-12T09:47:36.914Z,286.88
2018-12-12T09:48:36.877Z,303.75
2018-12-12T09:49:36.904Z,343.13
2018-12-12T09:50:36.928Z,399.38
2018-12-12T09:51:36.957Z,399.38
2018-12-12T09:52:36.978Z,1226.25
2018-12-12T09:53:37.005Z,838.13
2018-12-12T09:54:37.028Z,410.63
2018-12-12T09:55:37.054Z,343.13
2018-12-12T09:56:37.082Z,483.75
2018-12-12T09:57:37.104Z,804.38
2018-12-12T09:58:37.131Z,1186.88
2018-12-12T09:59:37.158Z,472.50
2018-12-12T10:00:37.184Z,1023.75
2018-12-12T10:01:37.219Z,1125.00
2018-12-12T10:02:37.237Z,1006.88
2018-12-12T10:03:37.278Z,973.13
2018-12-12T10:04:37.294Z,883.13
2018-12-12T10:05:37.320Z,911.25
2018-12-12T10:06:37.357Z,883.13
2018-12-12T10:07:37.377Z,933.75
2018-12-12T10:08:37.434Z,928.13
2018-12-12T10:09:37.436Z,922.50
2018-12-12T10:10:37.469Z,945.00
2018-12-12T10:11:37.496Z,973.13
2018-12-12T10:12:37.536Z,1113.75
2018-12-12T10:13:37.554Z,1198.13
2018-12-12T10:14:37.587Z,871.88
2018-12-12T10:15:37.617Z,793.13
2018-12-12T10:16:37.649Z,444.38
2018-12-12T10:17:37.681Z,337.50
2018-12-12T10:18:37.712Z,286.88
2018-12-12T10:19:37.748Z,270.00
2018-12-12T10:20:37.774Z,281.25
2018-12-12T10:21:37.806Z,298.13
2018-12-12T10:22:37.841Z,281.25
2018-12-12T10:23:37.870Z,270.00
2018-12-12T10:24:37.900Z,264.38
2018-12-12T10:25:37.931Z,264.38
2018-12-12T10:26:38.015Z,264.38
2018-12-12T10:27:37.992Z,264.38
2018-12-12T10:28:38.023Z,264.38
2018-12-12T10:29:38.437Z,270.00
2018-12-12T10:30:38.118Z,270.00
2018-12-12T10:31:38.113Z,281.25
2018-12-12T10:32:38.150Z,320.63
2018-12-12T10:33:38.231Z,371.25
2018-12-12T10:34:38.215Z,427.50
2018-12-12T10:35:38.232Z,495.00
2018-12-12T10:36:38.263Z,720.00
2018-12-12T10:37:38.290Z,540.00
2018-12-12T10:38:38.320Z,1451.25
2018-12-12T10:39:38.352Z,1440.00
2018-12-12T10:40:38.379Z,1462.50
2018-12-12T10:41:38.408Z,1434.38
2018-12-12T10:42:38.438Z,1445.63
2018-12-12T10:43:38.469Z,1445.63
2018-12-12T10:44:38.500Z,1428.75
2018-12-12T10:45:38.539Z,1383.75
2018-12-12T10:46:38.562Z,1389.38
2018-12-12T10:47:38.594Z,1395.00
2018-12-12T10:48:38.628Z,1451.25
2018-12-12T10:49:38.663Z,1462.50
2018-12-12T10:50:38.690Z,804.38
2018-12-12T10:51:38.727Z,1456.88
2018-12-12T10:52:38.760Z,1479.38
2018-12-12T10:53:38.791Z,1507.50
2018-12-12T10:54:38.827Z,1198.13
2018-12-12T10:55:38.864Z,1575.00
2018-12-12T10:56:38.897Z,1715.63
2018-12-12T10:57:38.931Z,1395.00
2018-12-12T10:58:38.967Z,1254.38
2018-12-12T10:59:39.003Z,1743.75
2018-12-12T11:00:39.046Z,1074.38
2018-12-12T11:01:39.074Z,950.63
2018-12-12T11:02:39.110Z,697.50
2018-12-12T11:03:44.103Z,798.75
2018-12-12T11:04:39.191Z,703.13
2018-12-12T11:05:39.221Z,528.75
2018-12-12T11:06:39.257Z,601.88
2018-12-12T11:07:39.295Z,793.13
2018-12-12T11:08:39.329Z,613.13
2018-12-12T11:09:39.365Z,675.00
2018-12-12T11:10:39.401Z,495.00
2018-12-12T11:11:39.438Z,613.13
2018-12-12T11:12:39.473Z,438.75
2018-12-12T11:13:39.506Z,337.50
2018-12-12T11:14:39.544Z,315.00
2018-12-12T11:15:39.579Z,343.13
2018-12-12T11:16:39.615Z,286.88
2018-12-12T11:17:39.645Z,286.88
2018-12-12T11:18:39.681Z,326.25
2018-12-12T11:19:39.714Z,360.00
2018-12-12T11:20:39.750Z,376.88
2018-12-12T11:21:39.784Z,427.50
2018-12-12T11:22:39.815Z,731.25
2018-12-12T11:23:39.849Z,461.25
2018-12-12T11:24:39.883Z,534.38
2018-12-12T11:25:39.915Z,641.25
2018-12-12T11:26:39.947Z,1046.25
2018-12-12T11:27:39.980Z,1125.00
2018-12-12T11:28:40.015Z,753.75
2018-12-12T11:29:40.046Z,545.63
2018-12-12T11:30:40.078Z,888.75
2018-12-12T11:31:40.112Z,613.13
2018-12-12T11:32:40.146Z,596.25
2018-12-12T11:33:40.175Z,1642.50
2018-12-12T11:34:40.208Z,1603.13
2018-12-12T11:35:40.242Z,1091.25
2018-12-12T11:36:40.275Z,1411.88
2018-12-12T11:37:40.307Z,1406.25
2018-12-12T11:38:40.342Z,956.25
2018-12-12T11:39:40.375Z,1271.25
2018-12-12T11:40:40.408Z,1366.88
2018-12-12T11:41:40.443Z,1366.88
2018-12-12T11:42:40.476Z,1321.88
2018-12-12T11:43:40.511Z,1400.63
2018-12-12T11:44:40.547Z,1417.50
2018-12-12T11:45:40.580Z,1507.50
2018-12-12T11:46:40.645Z,1507.50
2018-12-12T11:47:40.655Z,1389.38
2018-12-12T11:48:40.686Z,1102.50
2018-12-12T11:49:40.722Z,1541.25
2018-12-12T11:50:40.757Z,1496.25
2018-12-12T11:51:40.794Z,1513.13
2018-12-12T11:52:40.831Z,1575.00
2018-12-12T11:53:40.868Z,1563.75
2018-12-12T11:54:40.904Z,1575.00
2018-12-12T11:55:40.942Z,1608.75
2018-12-12T11:56:40.978Z,1625.63
2018-12-12T11:57:41.017Z,1636.88
2018-12-12T11:58:41.055Z,1614.38
2018-12-12T11:59:41.093Z,1603.13
2018-12-12T12:00:41.128Z,1614.38
2018-12-12T12:01:41.167Z,1625.63
2018-12-12T12:02:41.205Z,1648.13
2018-12-12T12:03:41.242Z,1620.00
2018-12-12T12:04:41.282Z,1518.75
2018-12-12T12:05:41.318Z,1518.75
2018-12-12T12:06:41.357Z,1597.50
2018-12-12T12:07:41.396Z,1586.25
2018-12-12T12:08:41.435Z,1631.25
2018-12-12T12:09:41.472Z,1580.63
2018-12-12T12:10:41.511Z,1569.38
2018-12-12T12:11:41.551Z,1614.38
2018-12-12T12:12:41.589Z,1603.13
2018-12-12T12:13:41.630Z,1648.13
2018-12-12T12:14:41.667Z,1676.25
2018-12-12T12:15:41.707Z,1710.00
2018-12-12T12:16:41.746Z,1670.63
2018-12-12T12:17:41.785Z,1704.38
2018-12-12T12:18:41.824Z,1687.50
2018-12-12T12:19:41.864Z,1710.00
2018-12-12T12:20:41.904Z,1710.00
2018-12-12T12:21:41.943Z,1676.25
2018-12-12T12:22:41.983Z,1676.25
2018-12-12T12:23:42.023Z,1625.63
2018-12-12T12:24:42.063Z,1603.13
2018-12-12T12:25:42.111Z,1569.38
2018-12-12T12:26:42.146Z,1434.38
2018-12-12T12:27:42.186Z,928.13
2018-12-12T12:28:42.223Z,736.88
2018-12-12T12:29:42.263Z,787.50
2018-12-12T12:30:42.306Z,551.25
2018-12-12T12:31:42.343Z,450.00
2018-12-12T12:32:42.383Z,461.25
2018-12-12T12:33:42.423Z,472.50
2018-12-12T12:34:42.461Z,489.38
2018-12-12T12:35:42.500Z,658.13
2018-12-12T12:36:42.539Z,821.25
2018-12-12T12:37:42.575Z,748.13
2018-12-12T12:38:42.612Z,489.38
2018-12-12T12:39:42.650Z,331.88
2018-12-12T12:40:42.692Z,298.13
2018-12-12T12:41:42.728Z,298.13
2018-12-12T12:42:42.759Z,298.13
2018-12-12T12:43:42.796Z,309.38
2018-12-12T12:44:42.831Z,309.38
2018-12-12T12:45:42.872Z,320.63
2018-12-12T12:46:42.899Z,303.75
2018-12-12T12:47:42.934Z,298.13
2018-12-12T12:48:42.968Z,292.50
2018-12-12T12:49:43.001Z,281.25
2018-12-12T12:50:44.183Z,270.00
2018-12-12T12:51:43.068Z,264.38
2018-12-12T12:52:43.105Z,264.38
2018-12-12T12:53:43.134Z,264.38
2018-12-12T12:54:43.164Z,258.75