createdAt,value
2019-01-04T00:01:23.428Z,-2.00
2019-01-04T00:03:49.775Z,-2.00
2019-01-04T00:06:16.244Z,-2.00
2019-01-04T00:08:42.521Z,-2.00
2019-01-04T00:11:09.142Z,-1.90
2019-01-04T00:13:35.792Z,-1.90
2019-01-04T00:16:02.155Z,-1.90
2019-01-04T00:18:28.499Z,-1.90
2019-01-04T00:20:54.734Z,-1.90
2019-01-04T00:23:24.964Z,-1.80
2019-01-04T00:25:52.274Z,-1.80
2019-01-04T00:28:18.931Z,-1.80
2019-01-04T00:30:45.360Z,-1.80
2019-01-04T00:33:11.827Z,-1.80
2019-01-04T00:35:38.144Z,-1.80
2019-01-04T00:38:06.519Z,-1.70
2019-01-04T00:40:32.955Z,-1.70
2019-01-04T00:43:01.352Z,-1.70
2019-01-04T00:45:28.684Z,-1.80
2019-01-04T00:47:55.229Z,-1.70
2019-01-04T00:50:22.474Z,-1.80
2019-01-04T00:52:49.881Z,-1.80
2019-01-04T00:55:23.165Z,-1.80
2019-01-04T00:58:21.040Z,-1.80
2019-01-04T01:01:09.418Z,-1.80
2019-01-04T01:04:03.339Z,-1.80
2019-01-04T01:06:51.410Z,-1.80
2019-01-04T01:09:49.263Z,-1.80
2019-01-04T01:12:43.661Z,-1.80
2019-01-04T01:15:31.829Z,-1.80
2019-01-04T01:18:17.605Z,-1.80
2019-01-04T01:20:56.169Z,-1.70
2019-01-04T01:23:35.811Z,-1.70
2019-01-04T01:26:21.245Z,-1.70
2019-01-04T01:29:07.706Z,-1.60
2019-01-04T01:31:58.226Z,-1.60
2019-01-04T01:34:32.529Z,-1.60
2019-01-04T01:37:36.281Z,-1.50
2019-01-04T01:40:24.122Z,-1.50
2019-01-04T01:43:21.527Z,-1.50
2019-01-04T01:46:20.169Z,-1.40
2019-01-04T01:49:17.154Z,-1.40
2019-01-04T01:51:50.523Z,-1.40
2019-01-04T01:54:18.096Z,-1.40
2019-01-04T01:56:44.368Z,-1.40
2019-01-04T01:59:10.611Z,-1.50
2019-01-04T02:01:38.991Z,-1.50
2019-01-04T02:04:06.353Z,-1.50
2019-01-04T02:06:32.654Z,-1.50
2019-01-04T02:09:00.339Z,-1.50
2019-01-04T02:11:26.772Z,-1.50
2019-01-04T02:13:53.120Z,-1.50
2019-01-04T02:16:21.570Z,-1.60
2019-01-04T02:18:50.003Z,-1.60
2019-01-04T02:21:17.810Z,-1.60
2019-01-04T02:23:44.403Z,-1.60
2019-01-04T02:26:11.839Z,-1.50
2019-01-04T02:28:38.499Z,-1.50
2019-01-04T02:31:04.819Z,-1.50
2019-01-04T02:33:31.335Z,-1.50
2019-01-04T02:35:59.718Z,-1.50
2019-01-04T02:38:27.163Z,-1.50
2019-01-04T02:40:53.503Z,-1.50
2019-01-04T02:43:19.889Z,-1.50
2019-01-04T02:45:47.278Z,-1.50
2019-01-04T02:48:14.926Z,-1.50
2019-01-04T02:50:41.427Z,-1.40
2019-01-04T02:53:07.817Z,-1.40
2019-01-04T02:55:34.248Z,-1.40
2019-01-04T02:58:00.612Z,-1.40
2019-01-04T03:00:28.239Z,-1.40
2019-01-04T03:02:55.521Z,-1.40
2019-01-04T03:05:27.152Z,-1.40
2019-01-04T03:07:53.509Z,-1.40
2019-01-04T03:10:19.967Z,-1.40
2019-01-04T03:12:46.319Z,-1.40
2019-01-04T03:15:12.583Z,-1.40
2019-01-04T03:17:39.919Z,-1.40
2019-01-04T03:20:06.224Z,-1.40
2019-01-04T03:22:32.799Z,-1.40
2019-01-04T03:24:59.264Z,-1.40
2019-01-04T03:27:25.900Z,-1.40
2019-01-04T03:29:52.490Z,-1.40
2019-01-04T03:32:18.848Z,-1.40
2019-01-04T03:34:45.629Z,-1.40
2019-01-04T03:37:13.178Z,-1.40
2019-01-04T03:39:41.819Z,-1.40
2019-01-04T03:42:08.414Z,-1.40
2019-01-04T03:44:34.978Z,-1.40
2019-01-04T03:47:02.359Z,-1.40
2019-01-04T03:49:30.804Z,-1.50
2019-01-04T03:51:59.232Z,-1.50
2019-01-04T03:54:25.845Z,-1.50
2019-01-04T03:56:52.094Z,-1.40
2019-01-04T03:59:18.747Z,-1.40
2019-01-04T04:01:46.344Z,-1.40
2019-01-04T04:04:13.703Z,-1.50
2019-01-04T04:06:40.486Z,-1.40
2019-01-04T04:09:07.033Z,-1.40
2019-01-04T04:11:33.398Z,-1.40
2019-01-04T04:14:01.113Z,-1.50
2019-01-04T04:16:27.471Z,-1.40
2019-01-04T04:18:54.861Z,-1.50
2019-01-04T04:21:21.579Z,-1.50
2019-01-04T04:23:48.180Z,-1.50
2019-01-04T04:26:14.826Z,-1.50
2019-01-04T04:28:41.069Z,-1.50
2019-01-04T04:31:07.316Z,-1.50
2019-01-04T04:33:33.550Z,-1.50
2019-01-04T04:35:59.825Z,-1.50
2019-01-04T04:38:26.220Z,-1.50
2019-01-04T04:40:52.571Z,-1.50
2019-01-04T04:43:19.195Z,-1.50
2019-01-04T04:45:46.871Z,-1.50
2019-01-04T04:48:14.580Z,-1.50
2019-01-04T04:50:40.888Z,-1.50
2019-01-04T04:53:07.502Z,-1.50
2019-01-04T04:55:35.849Z,-1.50
2019-01-04T04:58:02.478Z,-1.50
2019-01-04T05:00:28.932Z,-1.50
2019-01-04T05:02:57.305Z,-1.50
2019-01-04T05:05:25.089Z,-1.60
2019-01-04T05:07:52.430Z,-1.60
2019-01-04T05:10:18.893Z,-1.60
2019-01-04T05:12:45.281Z,-1.60
2019-01-04T05:15:12.761Z,-1.60
2019-01-04T05:17:39.108Z,-1.60
2019-01-04T05:20:05.792Z,-1.60
2019-01-04T05:22:33.197Z,-1.60
2019-01-04T05:25:00.630Z,-1.60
2019-01-04T05:27:28.042Z,-1.60
2019-01-04T05:29:54.418Z,-1.50
2019-01-04T05:32:21.900Z,-1.50
2019-01-04T05:34:48.180Z,-1.60
2019-01-04T05:37:16.739Z,-1.50
2019-01-04T05:39:43.355Z,-1.50
2019-01-04T05:42:09.775Z,-1.50
2019-01-04T05:44:36.512Z,-1.50
2019-01-04T05:47:04.269Z,-1.50
2019-01-04T05:49:30.730Z,-1.50
2019-01-04T05:51:57.291Z,-1.50
2019-01-04T05:54:23.544Z,-1.50
2019-01-04T05:56:50.039Z,-1.50
2019-01-04T05:59:16.365Z,-1.50
2019-01-04T06:01:43.691Z,-1.50
2019-01-04T06:04:11.072Z,-1.50
2019-01-04T06:06:37.535Z,-1.50
2019-01-04T06:09:06.586Z,-1.50
2019-01-04T06:11:33.199Z,-1.50
2019-01-04T06:13:59.548Z,-1.40
2019-01-04T06:16:26.933Z,-1.40
2019-01-04T06:18:54.554Z,-1.40
2019-01-04T06:21:21.021Z,-1.40
2019-01-04T06:23:49.417Z,-1.40
2019-01-04T06:26:15.835Z,-1.40
2019-01-04T06:28:43.307Z,-1.40
2019-01-04T06:31:10.655Z,-1.40
2019-01-04T06:33:37.251Z,-1.40
2019-01-04T06:36:03.725Z,-1.50
2019-01-04T06:38:30.184Z,-1.40
2019-01-04T06:40:56.447Z,-1.40
2019-01-04T06:43:23.023Z,-1.40
2019-01-04T06:45:51.419Z,-1.40
2019-01-04T06:48:19.081Z,-1.40
2019-01-04T06:50:47.427Z,-1.40
2019-01-04T06:53:14.850Z,-1.40
2019-01-04T06:55:50.211Z,-1.40
2019-01-04T06:58:18.752Z,-1.40
2019-01-04T07:00:46.359Z,-1.40
2019-01-04T07:03:14.064Z,-1.40
2019-01-04T07:05:40.743Z,-1.40
2019-01-04T07:08:07.038Z,-1.40
2019-01-04T07:10:34.798Z,-1.40
2019-01-04T07:13:01.155Z,-1.40
2019-01-04T07:15:27.395Z,-1.40
2019-01-04T07:17:53.685Z,-1.40
2019-01-04T07:20:20.241Z,-1.40
2019-01-04T07:22:47.708Z,-1.40
2019-01-04T07:25:14.267Z,-1.30
2019-01-04T07:27:42.726Z,-1.30
2019-01-04T07:30:08.958Z,-1.30
2019-01-04T07:32:36.439Z,-1.30
2019-01-04T07:35:09.679Z,-1.30
2019-01-04T07:37:36.505Z,-1.30
2019-01-04T07:40:06.977Z,-1.30
2019-01-04T07:42:33.387Z,-1.30
2019-01-04T07:44:59.739Z,-1.20
2019-01-04T07:47:26.102Z,-1.20
2019-01-04T07:49:52.395Z,-1.20
2019-01-04T07:52:19.738Z,-1.10
2019-01-04T07:54:46.465Z,-1.10
2019-01-04T07:57:13.853Z,-1.10
2019-01-04T07:59:41.502Z,-1.10
2019-01-04T08:02:32.495Z,-1.10
2019-01-04T08:04:59.882Z,-1.10
2019-01-04T08:07:28.246Z,-1.00
2019-01-04T08:09:57.610Z,-1.00
2019-01-04T08:12:27.522Z,-1.00
2019-01-04T08:14:54.805Z,-0.90
2019-01-04T08:17:23.392Z,-0.90
2019-01-04T08:19:50.400Z,-0.90
2019-01-04T08:22:21.471Z,-0.90
2019-01-04T08:24:50.009Z,-0.90
2019-01-04T08:27:16.355Z,-0.80
2019-01-04T08:29:42.620Z,-0.70
2019-01-04T08:32:09.071Z,-0.70
2019-01-04T08:34:35.707Z,-0.60
2019-01-04T08:37:09.089Z,-0.60
2019-01-04T08:39:35.341Z,-0.60
2019-01-04T08:42:01.973Z,-0.50
2019-01-04T08:44:29.350Z,-0.40
2019-01-04T08:46:55.682Z,-0.40
2019-01-04T08:49:22.859Z,-0.30
2019-01-04T08:51:51.230Z,-0.30
2019-01-04T08:54:17.948Z,-0.30
2019-01-04T08:56:44.394Z,-0.30
2019-01-04T08:59:11.771Z,-0.30
2019-01-04T09:01:40.226Z,-0.20
2019-01-04T09:04:06.903Z,-0.20
2019-01-04T09:06:33.209Z,-0.20
2019-01-04T09:09:01.615Z,-0.20
2019-01-04T09:11:27.936Z,-0.20
2019-01-04T09:13:54.292Z,-0.20
2019-01-04T09:16:20.835Z,-0.30
2019-01-04T09:18:50.809Z,-0.30
2019-01-04T09:21:23.056Z,-0.30
2019-01-04T09:23:50.585Z,-0.20
2019-01-04T09:26:17.966Z,-0.30
2019-01-04T09:28:44.519Z,-0.20
2019-01-04T09:31:12.901Z,-0.20
2019-01-04T09:33:40.277Z,-0.10
2019-01-04T09:36:08.851Z,-0.10
2019-01-04T09:38:36.205Z,0.00
2019-01-04T09:41:32.504Z,-0.10
2019-01-04T09:44:01.705Z,-0.10
2019-01-04T09:46:28.426Z,-0.10
2019-01-04T09:48:54.811Z,0.00
2019-01-04T09:51:22.410Z,0.00
2019-01-04T09:53:48.979Z,0.10
2019-01-04T09:56:15.334Z,0.30
2019-01-04T09:58:41.806Z,0.40
2019-01-04T10:01:09.274Z,0.60
2019-01-04T10:03:35.943Z,0.70
2019-01-04T10:06:02.408Z,0.80
2019-01-04T10:08:30.712Z,0.90
2019-01-04T10:10:58.121Z,1.00
2019-01-04T10:13:25.509Z,1.00
2019-01-04T10:16:58.655Z,1.10
2019-01-04T10:19:26.647Z,1.10
2019-01-04T10:22:00.030Z,1.10
2019-01-04T10:24:30.340Z,1.20
2019-01-04T10:27:04.387Z,1.20
2019-01-04T10:29:36.156Z,1.20
2019-01-04T10:32:02.610Z,1.30
2019-01-04T10:34:29.157Z,1.40
2019-01-04T10:36:56.720Z,1.40
2019-01-04T10:39:24.156Z,1.40
2019-01-04T10:41:51.907Z,1.40
2019-01-04T10:44:18.414Z,1.40
2019-01-04T10:46:45.936Z,1.40
2019-01-04T10:49:18.499Z,1.40
2019-01-04T10:51:45.038Z,1.40
2019-01-04T10:54:11.438Z,1.40
2019-01-04T10:56:37.994Z,1.40
2019-01-04T10:59:06.530Z,1.40
2019-01-04T11:01:34.531Z,1.60
2019-01-04T11:04:03.229Z,1.70
2019-01-04T11:06:29.723Z,1.70
2019-01-04T11:08:56.219Z,1.80
2019-01-04T11:11:22.650Z,1.70
2019-01-04T11:13:49.080Z,1.70
2019-01-04T11:16:15.856Z,1.50
2019-01-04T11:18:42.327Z,1.50
2019-01-04T11:21:08.727Z,1.50
2019-01-04T11:23:39.147Z,1.50
2019-01-04T11:26:12.130Z,1.50
2019-01-04T11:28:44.895Z,1.50
2019-01-04T11:31:18.339Z,1.50
2019-01-04T11:34:11.166Z,1.70
2019-01-04T11:36:50.830Z,1.80
2019-01-04T11:39:28.973Z,2.00
2019-01-04T11:42:08.289Z,2.00
2019-01-04T11:45:00.388Z,2.10
2019-01-04T11:47:33.754Z,2.10
2019-01-04T11:50:09.779Z,2.10
2019-01-04T11:52:41.432Z,2.10
2019-01-04T11:55:16.129Z,2.10
2019-01-04T11:57:46.458Z,2.00
2019-01-04T12:00:14.960Z,2.00
2019-01-04T12:02:42.502Z,2.00
2019-01-04T12:05:10.316Z,1.90
2019-01-04T12:07:37.854Z,1.90
2019-01-04T12:10:05.360Z,1.80
2019-01-04T12:12:36.131Z,1.80
2019-01-04T12:15:04.041Z,1.70
2019-01-04T12:17:30.445Z,1.60
2019-01-04T12:19:57.230Z,1.60
2019-01-04T12:22:23.650Z,1.50
2019-01-04T12:24:50.217Z,1.50
2019-01-04T12:27:17.019Z,1.50
2019-01-04T12:29:43.510Z,1.50
2019-01-04T12:32:10.292Z,1.40
2019-01-04T12:34:38.159Z,1.40
2019-01-04T12:37:04.932Z,1.30
2019-01-04T12:39:38.875Z,1.20
2019-01-04T12:42:11.148Z,1.20
2019-01-04T12:44:42.501Z,1.10
2019-01-04T12:47:16.281Z,1.10
2019-01-04T12:49:43.186Z,1.10
2019-01-04T12:52:09.861Z,1.00
2019-01-04T12:54:40.201Z,1.00
2019-01-04T12:57:06.672Z,1.00
2019-01-04T12:59:34.139Z,1.00
2019-01-04T13:02:00.611Z,1.00
2019-01-04T13:04:27.178Z,1.00
2019-01-04T13:06:54.692Z,0.90
2019-01-04T13:09:21.101Z,0.90
2019-01-04T13:11:48.668Z,1.00
2019-01-04T13:14:17.223Z,1.00
2019-01-04T13:16:45.699Z,1.00
2019-01-04T13:19:12.326Z,0.90
2019-01-04T13:21:38.739Z,0.80
2019-01-04T13:24:06.594Z,0.80
2019-01-04T13:26:36.468Z,0.80
2019-01-04T13:29:03.072Z,0.80
2019-01-04T13:31:30.631Z,0.70
2019-01-04T13:34:02.320Z,0.70
2019-01-04T13:36:29.249Z,0.70
2019-01-04T13:39:00.285Z,0.70
2019-01-04T13:41:28.832Z,0.60
2019-01-04T13:43:55.560Z,0.60
2019-01-04T13:46:26.091Z,0.70
2019-01-04T13:48:53.141Z,0.70
2019-01-04T13:51:20.767Z,0.70
2019-01-04T13:53:47.197Z,0.70
2019-01-04T13:56:18.560Z,0.70
2019-01-04T13:58:48.572Z,0.70
2019-01-04T14:01:15.114Z,0.60
2019-01-04T14:03:43.578Z,0.50
2019-01-04T14:06:18.901Z,0.50
2019-01-04T14:08:45.313Z,0.50
2019-01-04T14:11:12.226Z,0.50
2019-01-04T14:13:45.086Z,0.40
2019-01-04T14:16:11.662Z,0.40
2019-01-04T14:18:40.103Z,0.40
2019-01-04T14:21:15.171Z,0.40
2019-01-04T14:23:42.706Z,0.40
2019-01-04T14:26:17.428Z,0.40
2019-01-04T14:28:46.022Z,0.40
2019-01-04T14:31:19.493Z,0.30
2019-01-04T14:33:46.151Z,0.30
2019-01-04T14:36:15.862Z,0.40
2019-01-04T14:38:42.282Z,0.30
2019-01-04T14:41:10.306Z,0.30
2019-01-04T14:43:48.368Z,0.30
2019-01-04T14:46:15.204Z,0.30
2019-01-04T14:48:41.671Z,0.30
2019-01-04T14:51:09.123Z,0.20
2019-01-04T14:53:35.663Z,0.20
2019-01-04T14:56:06.847Z,0.20
2019-01-04T14:58:34.387Z,0.10
2019-01-04T15:01:01.813Z,0.10
2019-01-04T15:03:39.918Z,0.00
2019-01-04T15:06:15.548Z,0.00
2019-01-04T15:08:42.180Z,0.00
2019-01-04T15:11:08.850Z,-0.10
2019-01-04T15:13:40.725Z,0.00
2019-01-04T15:16:07.601Z,-0.10
2019-01-04T15:18:37.895Z,-0.10
2019-01-04T15:21:04.393Z,-0.10
2019-01-04T15:23:30.830Z,-0.20
2019-01-04T15:25:57.248Z,-0.20
2019-01-04T15:28:23.738Z,-0.20
2019-01-04T15:30:50.303Z,-0.20
2019-01-04T15:33:16.815Z,-0.20
2019-01-04T15:35:49.388Z,-0.30
2019-01-04T15:38:17.992Z,-0.30
2019-01-04T15:40:46.711Z,-0.30
2019-01-04T15:43:17.322Z,-0.30
2019-01-04T15:45:49.867Z,-0.30
2019-01-04T15:48:18.070Z,-0.30
2019-01-04T15:50:49.698Z,-0.40
2019-01-04T15:53:17.164Z,-0.30
2019-01-04T15:55:43.603Z,-0.40
2019-01-04T15:58:13.324Z,-0.40
2019-01-04T16:00:43.314Z,-0.40
2019-01-04T16:03:15.570Z,-0.40
2019-01-04T16:05:42.106Z,-0.40
2019-01-04T16:08:08.774Z,-0.40
2019-01-04T16:10:42.815Z,-0.40
2019-01-04T16:13:16.230Z,-0.40
2019-01-04T16:15:42.734Z,-0.40
2019-01-04T16:18:09.257Z,-0.40
2019-01-04T16:20:35.803Z,-0.40
2019-01-04T16:23:02.551Z,-0.40
2019-01-04T16:25:28.975Z,-0.40
2019-01-04T16:27:55.660Z,-0.40
2019-01-04T16:30:22.281Z,-0.40
2019-01-04T16:32:48.896Z,-0.40
2019-01-04T16:35:30.008Z,-0.40
2019-01-04T16:37:57.542Z,-0.40
2019-01-04T16:40:34.304Z,-0.40
2019-01-04T16:43:08.766Z,-0.40
2019-01-04T16:45:38.852Z,-0.40
2019-01-04T16:48:06.436Z,-0.40
2019-01-04T16:50:39.429Z,-0.40
2019-01-04T16:53:10.476Z,-0.40
2019-01-04T16:55:40.584Z,-0.40
2019-01-04T16:58:08.818Z,-0.40
2019-01-04T17:00:35.840Z,-0.40
2019-01-04T17:03:06.524Z,-0.40
2019-01-04T17:05:43.863Z,-0.40
2019-01-04T17:08:16.640Z,-0.30
2019-01-04T17:10:43.563Z,-0.40
2019-01-04T17:13:13.968Z,-0.40
2019-01-04T17:15:45.226Z,-0.30
2019-01-04T17:18:16.322Z,-0.40
2019-01-04T17:20:42.944Z,-0.40
2019-01-04T17:23:12.522Z,-0.30
2019-01-04T17:25:41.115Z,-0.40
2019-01-04T17:28:08.821Z,-0.40
2019-01-04T17:30:35.426Z,-0.30
2019-01-04T17:33:02.941Z,-0.30
2019-01-04T17:35:29.500Z,-0.30
2019-01-04T17:37:56.012Z,-0.30
2019-01-04T17:40:22.548Z,-0.30
2019-01-04T17:42:53.898Z,-0.30
2019-01-04T17:45:32.088Z,-0.30
2019-01-04T17:47:59.686Z,-0.30
2019-01-04T17:50:26.460Z,-0.40
2019-01-04T17:52:54.078Z,-0.30
2019-01-04T17:55:22.010Z,-0.40
2019-01-04T17:57:54.522Z,-0.30
2019-01-04T18:00:24.667Z,-0.40
2019-01-04T18:02:51.589Z,-0.40
2019-01-04T18:05:18.149Z,-0.40
2019-01-04T18:07:48.092Z,-0.40
2019-01-04T18:10:15.366Z,-0.40
2019-01-04T18:12:41.835Z,-0.40
2019-01-04T18:15:15.983Z,-0.40
2019-01-04T18:17:51.401Z,-0.40
2019-01-04T18:20:21.311Z,-0.40
2019-01-04T18:22:52.315Z,-0.40
2019-01-04T18:25:19.216Z,-0.40
2019-01-04T18:27:48.076Z,-0.40
2019-01-04T18:30:14.794Z,-0.40
2019-01-04T18:32:42.387Z,-0.50
2019-01-04T18:35:20.694Z,-0.50
2019-01-04T18:37:52.795Z,-0.40
2019-01-04T18:40:19.327Z,-0.40
2019-01-04T18:42:45.954Z,-0.40
2019-01-04T18:45:18.024Z,-0.40
2019-01-04T18:47:44.818Z,-0.40
2019-01-04T18:50:27.195Z,-0.40
2019-01-04T18:52:57.114Z,-0.40
2019-01-04T18:55:24.655Z,-0.40
2019-01-04T18:57:57.011Z,-0.40
2019-01-04T19:00:23.470Z,-0.40
2019-01-04T19:02:50.362Z,-0.40
2019-01-04T19:05:16.894Z,-0.40
2019-01-04T19:07:43.729Z,-0.50
2019-01-04T19:10:10.378Z,-0.50
2019-01-04T19:12:36.888Z,-0.50
2019-01-04T19:15:06.150Z,-0.40
2019-01-04T19:17:32.585Z,-0.40
2019-01-04T19:19:59.299Z,-0.40
2019-01-04T19:22:25.989Z,-0.40
2019-01-04T19:24:52.747Z,-0.40
2019-01-04T19:27:19.202Z,-0.40
2019-01-04T19:29:45.608Z,-0.40
2019-01-04T19:32:12.042Z,-0.40
2019-01-04T19:34:38.826Z,-0.40
2019-01-04T19:37:05.294Z,-0.40
2019-01-04T19:39:31.707Z,-0.40
2019-01-04T19:41:58.174Z,-0.40
2019-01-04T19:44:25.009Z,-0.40
2019-01-04T19:46:51.792Z,-0.40
2019-01-04T19:49:18.497Z,-0.40
2019-01-04T19:51:44.955Z,-0.40
2019-01-04T19:54:11.610Z,-0.30
2019-01-04T19:56:38.317Z,-0.30
2019-01-04T19:59:04.756Z,-0.30
2019-01-04T20:01:31.196Z,-0.30
2019-01-04T20:03:58.799Z,-0.30
2019-01-04T20:06:48.705Z,-0.30
2019-01-04T20:09:33.026Z,-0.30
2019-01-04T20:12:52.372Z,-0.30
2019-01-04T20:15:24.491Z,-0.30
2019-01-04T20:17:52.803Z,-0.20
2019-01-04T20:20:30.147Z,-0.30
2019-01-04T20:23:05.406Z,-0.30
2019-01-04T20:25:33.971Z,-0.30
2019-01-04T20:28:02.403Z,-0.30
2019-01-04T20:30:39.638Z,-0.30
2019-01-04T20:33:11.343Z,-0.30
2019-01-04T20:35:42.900Z,-0.30
2019-01-04T20:38:20.451Z,-0.30
2019-01-04T20:40:51.614Z,-0.30
2019-01-04T20:43:20.034Z,-0.30
2019-01-04T20:45:48.452Z,-0.30
2019-01-04T20:48:19.934Z,-0.20
2019-01-04T20:51:03.459Z,-0.30
2019-01-04T20:53:48.221Z,-0.30
2019-01-04T20:56:22.513Z,-0.20
2019-01-04T20:59:00.365Z,-0.20
2019-01-04T21:01:28.776Z,-0.20
2019-01-04T21:04:13.776Z,-0.20
2019-01-04T21:06:48.245Z,-0.20
2019-01-04T21:09:22.910Z,-0.20
2019-01-04T21:11:51.597Z,-0.20
2019-01-04T21:14:21.044Z,-0.20
2019-01-04T21:16:52.153Z,-0.20
2019-01-04T21:19:29.567Z,-0.20
2019-01-04T21:21:58.240Z,-0.10
2019-01-04T21:24:26.951Z,-0.10
2019-01-04T21:27:04.563Z,-0.20
2019-01-04T21:29:51.187Z,-0.20
2019-01-04T21:32:34.837Z,-0.10
2019-01-04T21:35:03.298Z,-0.10
2019-01-04T21:37:34.994Z,-0.10
2019-01-04T21:40:06.096Z,-0.10
2019-01-04T21:42:43.716Z,-0.10
2019-01-04T21:45:12.325Z,-0.10
2019-01-04T21:47:57.445Z,-0.10
2019-01-04T21:50:38.231Z,-0.10
2019-01-04T21:53:24.880Z,-0.10
2019-01-04T21:56:02.291Z,-0.10
2019-01-04T21:58:30.591Z,-0.10
2019-01-04T22:01:04.926Z,-0.10
2019-01-04T22:03:33.828Z,-0.10
2019-01-04T22:06:08.566Z,-0.10
2019-01-04T22:08:54.543Z,-0.10
2019-01-04T22:11:38.317Z,-0.10
2019-01-04T22:14:06.760Z,-0.10
2019-01-04T22:16:51.323Z,-0.10
2019-01-04T22:19:22.886Z,-0.10
2019-01-04T22:21:54.035Z,-0.10
2019-01-04T22:24:40.555Z,-0.10
2019-01-04T22:27:08.906Z,-0.10
2019-01-04T22:29:43.398Z,-0.10
2019-01-04T22:32:11.967Z,0.00
2019-01-04T22:34:40.712Z,0.00
2019-01-04T22:37:18.135Z,0.00
2019-01-04T22:40:04.900Z,0.00
2019-01-04T22:42:39.477Z,0.00
2019-01-04T22:45:14.181Z,0.00
2019-01-04T22:47:59.607Z,0.00
2019-01-04T22:50:37.405Z,0.00
2019-01-04T22:53:17.755Z,0.00
2019-01-04T22:55:52.331Z,0.00
2019-01-04T22:58:21.039Z,0.00
2019-01-04T23:00:54.391Z,-0.10
2019-01-04T23:03:39.412Z,0.00
2019-01-04T23:06:10.604Z,0.00
2019-01-04T23:08:57.232Z,-0.10
2019-01-04T23:11:34.989Z,-0.10
2019-01-04T23:14:19.904Z,-0.10
2019-01-04T23:16:48.350Z,-0.10
2019-01-04T23:19:35.192Z,-0.10
2019-01-04T23:22:06.798Z,-0.10
2019-01-04T23:24:44.616Z,-0.10
2019-01-04T23:27:29.390Z,-0.10
2019-01-04T23:30:06.854Z,-0.10
2019-01-04T23:32:41.276Z,-0.10
2019-01-04T23:35:10.059Z,-0.10
2019-01-04T23:37:55.083Z,-0.10
2019-01-04T23:40:32.454Z,-0.10
2019-01-04T23:43:06.676Z,-0.10
2019-01-04T23:45:50.392Z,-0.10
2019-01-04T23:48:33.918Z,-0.10
2019-01-04T23:51:11.828Z,-0.10
2019-01-04T23:53:55.575Z,-0.10
2019-01-04T23:56:23.902Z,-0.10
2019-01-04T23:58:52.420Z,-0.10
