createdAt,value
2018-05-02T00:01:54.387Z,96.40
2018-05-02T00:04:21.825Z,96.50
2018-05-02T00:06:49.305Z,96.90
2018-05-02T00:09:16.731Z,97.30
2018-05-02T00:11:44.182Z,97.30
2018-05-02T00:14:11.637Z,97.50
2018-05-02T00:16:39.095Z,97.70
2018-05-02T00:19:06.518Z,97.40
2018-05-02T00:21:33.974Z,97.80
2018-05-02T00:24:01.410Z,97.80
2018-05-02T00:26:28.865Z,98.00
2018-05-02T00:28:57.071Z,98.50
2018-05-02T00:31:24.536Z,98.60
2018-05-02T00:33:52.020Z,98.80
2018-05-02T00:36:20.240Z,99.20
2018-05-02T00:38:47.770Z,99.20
2018-05-02T00:41:15.228Z,99.70
2018-05-02T00:43:42.670Z,99.70
2018-05-02T00:46:10.194Z,99.90
2018-05-02T00:48:49.379Z,99.90
2018-05-02T00:51:16.838Z,99.90
2018-05-02T00:53:45.090Z,99.90
2018-05-02T00:56:12.535Z,99.90
2018-05-02T00:58:40.015Z,99.90
2018-05-02T01:01:07.444Z,99.90
2018-05-02T01:03:35.742Z,99.90
2018-05-02T01:06:03.193Z,99.90
2018-05-02T01:08:30.653Z,99.90
2018-05-02T01:10:58.093Z,99.90
2018-05-02T01:13:25.555Z,99.90
2018-05-02T01:15:53.011Z,99.90
2018-05-02T01:18:20.474Z,99.90
2018-05-02T01:20:47.928Z,99.90
2018-05-02T01:23:15.394Z,99.90
2018-05-02T01:25:42.839Z,99.90
2018-05-02T01:28:11.807Z,99.90
2018-05-02T01:30:39.247Z,99.90
2018-05-02T01:33:06.697Z,99.90
2018-05-02T01:35:34.212Z,99.90
2018-05-02T01:38:03.252Z,99.90
2018-05-02T01:40:30.709Z,99.90
2018-05-02T01:42:58.148Z,99.90
2018-05-02T01:45:26.390Z,99.90
2018-05-02T01:47:53.844Z,99.90
2018-05-02T01:50:21.304Z,99.90
2018-05-02T01:52:48.808Z,99.90
2018-05-02T01:55:16.250Z,99.90
2018-05-02T01:57:43.696Z,99.90
2018-05-02T02:00:11.934Z,99.90
2018-05-02T02:02:39.414Z,99.90
2018-05-02T02:05:07.667Z,99.90
2018-05-02T02:07:35.098Z,99.90
2018-05-02T02:10:02.569Z,99.90
2018-05-02T02:12:29.999Z,99.90
2018-05-02T02:14:57.464Z,99.90
2018-05-02T02:17:24.911Z,99.90
2018-05-02T02:19:52.369Z,99.90
2018-05-02T02:22:19.809Z,99.90
2018-05-02T02:24:48.018Z,99.90
2018-05-02T02:27:15.446Z,99.90
2018-05-02T02:29:42.902Z,99.90
2018-05-02T02:32:10.363Z,99.90
2018-05-02T02:34:37.808Z,99.90
2018-05-02T02:37:05.273Z,99.90
2018-05-02T02:39:32.735Z,99.90
2018-05-02T02:42:00.204Z,99.90
2018-05-02T02:44:27.634Z,99.90
2018-05-02T02:46:55.092Z,99.90
2018-05-02T02:49:22.587Z,99.90
2018-05-02T02:51:50.062Z,99.90
2018-05-02T02:54:17.515Z,99.90
2018-05-02T02:56:44.996Z,99.90
2018-05-02T02:59:12.455Z,99.90
2018-05-02T03:01:40.685Z,99.90
2018-05-02T03:04:08.218Z,99.90
2018-05-02T03:06:35.686Z,99.90
2018-05-02T03:09:03.156Z,99.90
2018-05-02T03:11:30.648Z,99.90
2018-05-02T03:13:58.114Z,99.90
2018-05-02T03:16:26.334Z,99.90
2018-05-02T03:18:53.798Z,99.90
2018-05-02T03:21:21.236Z,99.90
2018-05-02T03:23:48.695Z,99.90
2018-05-02T03:26:16.125Z,99.90
2018-05-02T03:28:43.593Z,99.90
2018-05-02T03:31:11.042Z,99.90
2018-05-02T03:33:38.509Z,99.90
2018-05-02T03:36:05.977Z,99.90
2018-05-02T03:38:33.436Z,99.90
2018-05-02T03:41:00.888Z,99.90
2018-05-02T03:43:28.531Z,99.90
2018-05-02T03:45:55.980Z,99.90
2018-05-02T03:48:23.447Z,99.90
2018-05-02T03:50:50.914Z,99.90
2018-05-02T03:53:18.388Z,99.90
2018-05-02T03:55:45.839Z,99.90
2018-05-02T03:58:14.222Z,99.90
2018-05-02T04:04:07.100Z,99.90
2018-05-02T04:07:01.461Z,99.90
2018-05-02T04:09:28.915Z,99.90
2018-05-02T04:11:56.385Z,99.90
2018-05-02T04:14:24.585Z,99.90
2018-05-02T04:16:52.050Z,99.90
2018-05-02T04:19:20.252Z,99.90
2018-05-02T04:21:48.444Z,99.90
2018-05-02T04:24:15.870Z,99.90
2018-05-02T04:26:43.378Z,99.90
2018-05-02T04:29:11.593Z,99.90
2018-05-02T04:31:39.550Z,99.90
2018-05-02T04:34:07.775Z,99.90
2018-05-02T04:36:35.210Z,99.90
2018-05-02T04:39:03.430Z,99.90
2018-05-02T04:41:30.891Z,99.90
2018-05-02T04:43:58.378Z,99.90
2018-05-02T04:46:25.822Z,99.90
2018-05-02T04:48:53.286Z,99.90
2018-05-02T04:51:20.731Z,99.90
2018-05-02T04:53:48.225Z,99.90
2018-05-02T04:56:15.650Z,99.90
2018-05-02T04:58:46.056Z,99.90
2018-05-02T05:01:13.804Z,99.90
2018-05-02T05:03:41.402Z,99.90
2018-05-02T05:06:09.352Z,99.90
2018-05-02T05:08:36.996Z,99.90
2018-05-02T05:11:04.872Z,99.90
2018-05-02T05:13:32.489Z,99.90
2018-05-02T05:16:00.197Z,99.90
2018-05-02T05:18:28.035Z,99.90
2018-05-02T05:20:55.676Z,99.90
2018-05-02T05:23:23.488Z,99.90
2018-05-02T05:25:51.158Z,99.90
2018-05-02T05:28:18.962Z,99.90
2018-05-02T05:30:47.338Z,99.90
2018-05-02T05:33:15.082Z,99.90
2018-05-02T05:35:43.013Z,99.90
2018-05-02T05:38:10.871Z,99.90
2018-05-02T05:40:39.267Z,99.90
2018-05-02T05:43:07.731Z,99.90
2018-05-02T05:45:36.130Z,99.90
2018-05-02T05:48:04.168Z,99.90
2018-05-02T05:50:32.445Z,99.30
2018-05-02T05:53:00.840Z,99.20
2018-05-02T05:55:29.175Z,98.60
2018-05-02T05:57:56.666Z,98.50
2018-05-02T06:00:24.300Z,98.40
2018-05-02T06:02:51.972Z,98.30
2018-05-02T06:05:19.765Z,98.40
2018-05-02T06:07:47.321Z,98.60
2018-05-02T06:10:14.864Z,98.60
2018-05-02T06:12:42.415Z,98.20
2018-05-02T06:15:09.840Z,98.10
2018-05-02T06:17:37.400Z,97.20
2018-05-02T06:20:04.920Z,96.80
2018-05-02T06:22:32.599Z,96.70
2018-05-02T06:25:01.055Z,96.20
2018-05-02T06:27:30.146Z,95.70
2018-05-02T06:29:57.730Z,95.60
2018-05-02T06:32:25.300Z,94.00
2018-05-02T06:34:53.675Z,93.60
2018-05-02T06:37:22.123Z,92.40
2018-05-02T06:39:49.742Z,92.40
2018-05-02T06:42:17.248Z,90.60
2018-05-02T06:44:45.483Z,84.70
2018-05-02T06:47:13.058Z,84.70
2018-05-02T06:49:41.015Z,82.80
2018-05-02T06:52:08.561Z,81.10
2018-05-02T06:54:36.221Z,81.30
2018-05-02T06:57:03.863Z,81.30
2018-05-02T06:59:58.316Z,80.30
2018-05-02T07:02:48.123Z,78.90
2018-05-02T07:05:16.029Z,77.50
2018-05-02T07:07:43.722Z,74.90
2018-05-02T07:10:11.275Z,72.30
2018-05-02T07:12:38.880Z,84.30
2018-05-02T07:15:07.160Z,82.90
2018-05-02T07:17:34.585Z,83.00
2018-05-02T07:20:02.051Z,78.70
2018-05-02T07:22:30.263Z,72.90
2018-05-02T07:24:57.732Z,72.60
2018-05-02T07:27:25.195Z,70.00
2018-05-02T07:29:52.670Z,77.20
2018-05-02T07:32:20.130Z,79.10
2018-05-02T07:34:47.613Z,78.00
2018-05-02T07:37:19.650Z,77.50
2018-05-02T07:39:47.291Z,77.50
2018-05-02T07:42:15.212Z,76.80
2018-05-02T07:44:42.719Z,77.30
2018-05-02T07:47:10.173Z,78.00
2018-05-02T07:49:37.667Z,78.50
2018-05-02T07:52:05.897Z,79.10
2018-05-02T07:54:33.399Z,79.10
2018-05-02T07:57:01.361Z,78.40
2018-05-02T07:59:28.916Z,78.10
2018-05-02T08:01:56.481Z,77.10
2018-05-02T08:04:24.312Z,76.20
2018-05-02T08:06:52.116Z,75.40
2018-05-02T08:09:19.879Z,74.80
2018-05-02T08:11:47.547Z,75.60
2018-05-02T08:14:15.098Z,76.00
2018-05-02T08:16:43.529Z,74.60
2018-05-02T08:19:15.040Z,74.60
2018-05-02T08:21:43.321Z,75.50
2018-05-02T08:24:10.843Z,75.50
2018-05-02T08:26:38.348Z,74.70
2018-05-02T08:29:05.813Z,74.60
2018-05-02T08:31:33.850Z,74.20
2018-05-02T08:34:02.086Z,72.90
2018-05-02T08:36:29.549Z,72.80
2018-05-02T08:38:57.055Z,74.00
2018-05-02T08:41:24.470Z,73.80
2018-05-02T08:43:52.705Z,72.20
2018-05-02T08:46:20.207Z,72.20
2018-05-02T08:48:47.693Z,74.20
2018-05-02T08:51:15.107Z,74.00
2018-05-02T08:53:42.564Z,71.50
2018-05-02T08:56:10.138Z,69.60
2018-05-02T08:58:37.591Z,71.50
2018-05-02T09:01:05.062Z,69.20
2018-05-02T09:03:32.560Z,69.60
2018-05-02T09:06:00.071Z,70.40
2018-05-02T09:08:28.313Z,69.50
2018-05-02T09:10:55.770Z,68.70
2018-05-02T09:13:24.018Z,69.30
2018-05-02T09:15:51.464Z,69.20
2018-05-02T09:18:18.940Z,69.90
2018-05-02T09:20:47.174Z,68.70
2018-05-02T09:23:14.628Z,68.40
2018-05-02T09:25:42.873Z,66.10
2018-05-02T09:28:10.328Z,66.10
2018-05-02T09:30:37.788Z,65.40
2018-05-02T09:33:05.232Z,65.70
2018-05-02T09:35:32.766Z,65.00
2018-05-02T09:38:00.151Z,66.00
2018-05-02T09:40:27.599Z,66.40
2018-05-02T09:42:55.079Z,66.40
2018-05-02T09:45:22.623Z,64.90
2018-05-02T09:47:50.080Z,66.50
2018-05-02T09:50:17.524Z,65.60
2018-05-02T09:52:44.998Z,66.00
2018-05-02T09:55:12.459Z,67.50
2018-05-02T09:57:39.928Z,65.90
2018-05-02T10:00:07.471Z,66.40
2018-05-02T10:02:34.986Z,65.80
2018-05-02T10:05:02.462Z,65.50
2018-05-02T10:07:29.933Z,65.70
2018-05-02T10:09:57.379Z,64.10
2018-05-02T10:12:24.907Z,62.50
2018-05-02T10:14:52.308Z,62.40
2018-05-02T10:17:19.799Z,64.70
2018-05-02T10:19:48.045Z,66.80
2018-05-02T10:22:15.505Z,66.80
2018-05-02T10:24:42.971Z,65.60
2018-05-02T10:27:10.483Z,63.50
2018-05-02T10:29:37.932Z,62.50
2018-05-02T10:32:05.498Z,60.60
2018-05-02T10:34:32.938Z,61.30
2018-05-02T10:37:00.556Z,61.80
2018-05-02T10:39:28.679Z,60.50
2018-05-02T10:41:56.190Z,60.50
2018-05-02T10:44:23.655Z,60.40
2018-05-02T10:46:51.933Z,59.00
2018-05-02T10:49:19.679Z,59.00
2018-05-02T10:51:47.213Z,59.30
2018-05-02T10:54:14.651Z,59.80
2018-05-02T10:56:42.120Z,59.00
2018-05-02T10:59:09.587Z,57.90
2018-05-02T11:01:37.064Z,57.10
2018-05-02T11:04:05.306Z,55.80
2018-05-02T11:06:32.782Z,55.70
2018-05-02T11:09:00.231Z,62.50
2018-05-02T11:11:27.706Z,57.70
2018-05-02T11:13:55.960Z,56.50
2018-05-02T11:16:23.425Z,56.50
2018-05-02T11:18:50.899Z,57.30
2018-05-02T11:21:19.142Z,56.40
2018-05-02T11:23:46.625Z,56.40
2018-05-02T11:26:14.161Z,54.90
2018-05-02T11:28:41.688Z,56.20
2018-05-02T11:31:09.169Z,58.10
2018-05-02T11:33:36.634Z,55.70
2018-05-02T11:36:04.958Z,55.10
2018-05-02T11:38:33.176Z,56.90
2018-05-02T11:41:00.723Z,56.80
2018-05-02T11:43:29.314Z,56.80
2018-05-02T11:45:57.175Z,55.00
2018-05-02T11:48:24.796Z,54.60
2018-05-02T11:50:58.347Z,52.90
2018-05-02T11:53:28.155Z,54.00
2018-05-02T11:55:56.223Z,53.90
2018-05-02T11:58:24.249Z,53.50
2018-05-02T12:00:52.788Z,54.50
2018-05-02T12:03:21.294Z,54.50
2018-05-02T12:05:52.669Z,51.90
2018-05-02T12:08:20.417Z,51.70
2018-05-02T12:10:48.996Z,53.00
2018-05-02T12:13:16.915Z,52.70
2018-05-02T12:15:44.635Z,51.00
2018-05-02T12:18:14.728Z,50.50
2018-05-02T12:20:42.467Z,50.40
2018-05-02T12:23:10.577Z,51.40
2018-05-02T12:25:38.422Z,50.20
2018-05-02T12:28:06.478Z,50.50
2018-05-02T12:30:34.410Z,51.80
2018-05-02T12:33:07.024Z,53.20
2018-05-02T12:35:35.506Z,52.60
2018-05-02T12:38:08.707Z,52.50
2018-05-02T12:40:56.184Z,51.80
2018-05-02T12:43:32.691Z,51.40
2018-05-02T12:46:02.935Z,52.10
2018-05-02T12:51:27.553Z,52.10
2018-05-02T12:53:59.129Z,51.50
2018-05-02T12:56:34.328Z,50.60
2018-05-02T12:59:08.538Z,51.10
2018-05-02T13:18:17.408Z,49.90
2018-05-02T13:20:46.870Z,52.20
2018-05-02T13:23:14.465Z,51.40
2018-05-02T13:25:50.695Z,52.70
2018-05-02T13:28:39.511Z,51.20
2018-05-02T13:31:09.320Z,51.90
2018-05-02T13:33:38.157Z,52.00
2018-05-02T13:36:06.135Z,51.90
2018-05-02T13:38:33.595Z,52.20
2018-05-02T13:41:01.076Z,52.00
2018-05-02T13:43:29.051Z,52.30
2018-05-02T13:45:56.555Z,52.60
2018-05-02T13:48:24.034Z,51.90
2018-05-02T13:50:51.518Z,52.60
2018-05-02T13:53:19.810Z,51.70
2018-05-02T13:55:47.228Z,51.70
2018-05-02T13:58:15.512Z,51.90
2018-05-02T14:00:42.995Z,51.80
2018-05-02T14:03:10.468Z,52.00
2018-05-02T14:05:37.970Z,51.60
2018-05-02T14:08:05.511Z,51.40
2018-05-02T14:10:32.915Z,51.30
2018-05-02T14:13:00.382Z,51.20
2018-05-02T14:15:27.877Z,52.90
2018-05-02T14:17:55.345Z,52.60
2018-05-02T14:20:22.796Z,53.30
2018-05-02T14:22:50.825Z,53.50
2018-05-02T14:25:18.284Z,53.40
2018-05-02T14:27:46.246Z,53.90
2018-05-02T14:30:13.745Z,53.80
2018-05-02T14:32:41.273Z,54.40
2018-05-02T14:35:09.478Z,54.70
2018-05-02T14:37:36.971Z,54.60
2018-05-02T14:40:04.436Z,54.90
2018-05-02T14:42:31.979Z,55.00
2018-05-02T14:45:00.289Z,54.20
2018-05-02T14:47:27.773Z,54.20
2018-05-02T14:49:55.210Z,54.60
2018-05-02T14:52:22.700Z,54.20
2018-05-02T14:54:50.925Z,54.00
2018-05-02T14:57:18.755Z,54.00
2018-05-02T14:59:46.210Z,54.60
2018-05-02T15:02:13.741Z,55.00
2018-05-02T15:04:41.185Z,55.80
2018-05-02T15:07:08.703Z,55.60
2018-05-02T15:09:36.916Z,55.30
2018-05-02T15:12:04.446Z,55.20
2018-05-02T15:14:32.685Z,55.10
2018-05-02T15:17:00.185Z,55.10
2018-05-02T15:19:27.719Z,55.80
2018-05-02T15:21:55.954Z,55.50
2018-05-02T15:24:23.386Z,55.50
2018-05-02T15:26:50.854Z,55.80
2018-05-02T15:29:18.918Z,55.20
2018-05-02T15:31:47.176Z,54.30
2018-05-02T15:34:15.447Z,54.60
2018-05-02T15:36:42.916Z,54.60
2018-05-02T15:39:10.392Z,54.80
2018-05-02T15:41:37.892Z,54.60
2018-05-02T15:44:05.352Z,54.80
2018-05-02T15:46:32.851Z,55.10
2018-05-02T15:49:04.496Z,55.00
2018-05-02T15:51:31.954Z,55.10
2018-05-02T15:53:59.421Z,55.60
2018-05-02T15:56:27.663Z,55.80
2018-05-02T15:58:55.198Z,55.80
2018-05-02T16:01:22.688Z,56.10
2018-05-02T16:03:50.238Z,55.10
2018-05-02T16:06:18.443Z,54.40
2018-05-02T16:08:45.981Z,53.70
2018-05-02T16:11:13.459Z,53.50
2018-05-02T16:13:40.993Z,52.50
2018-05-02T16:16:08.463Z,51.80
2018-05-02T16:18:35.942Z,52.30
2018-05-02T16:21:03.477Z,52.30
2018-05-02T16:23:31.741Z,53.70
2018-05-02T16:26:06.929Z,53.70
2018-05-02T16:28:35.179Z,51.50
2018-05-02T16:31:02.649Z,51.40
2018-05-02T16:33:30.173Z,50.60
2018-05-02T16:35:59.327Z,51.60
2018-05-02T16:38:26.799Z,51.60
2018-05-02T16:40:54.338Z,51.50
2018-05-02T16:43:21.836Z,52.60
2018-05-02T16:45:49.500Z,53.30
2018-05-02T16:48:16.969Z,53.70
2018-05-02T16:50:45.303Z,54.70
2018-05-02T16:53:12.789Z,54.70
2018-05-02T16:55:40.248Z,54.90
2018-05-02T16:58:07.766Z,55.40
2018-05-02T17:00:39.222Z,55.70
2018-05-02T17:03:06.764Z,56.10
2018-05-02T17:05:34.252Z,56.20
2018-05-02T17:08:01.754Z,56.50
2018-05-02T17:10:29.182Z,56.50
2018-05-02T17:12:56.665Z,57.20
2018-05-02T17:15:30.221Z,57.80
2018-05-02T17:17:57.778Z,58.10
2018-05-02T17:20:25.520Z,58.30
2018-05-02T17:22:52.997Z,58.90
2018-05-02T17:25:20.548Z,59.10
2018-05-02T17:27:48.925Z,59.30
2018-05-02T17:30:16.472Z,59.60
2018-05-02T17:32:43.975Z,60.00
2018-05-02T17:35:11.466Z,60.70
2018-05-02T17:37:38.943Z,61.10
2018-05-02T17:40:06.458Z,61.50
2018-05-02T17:42:33.955Z,62.10
2018-05-02T17:45:02.428Z,62.80
2018-05-02T17:47:29.909Z,62.50
2018-05-02T17:49:57.732Z,63.20
2018-05-02T17:52:25.977Z,64.50
2018-05-02T17:54:53.513Z,63.70
2018-05-02T17:57:26.277Z,63.40
2018-05-02T17:59:53.784Z,63.40
2018-05-02T18:02:21.323Z,64.10
2018-05-02T18:04:48.847Z,64.30
2018-05-02T18:07:16.335Z,65.50
2018-05-02T18:09:44.568Z,64.70
2018-05-02T18:12:12.148Z,64.70
2018-05-02T18:14:40.430Z,65.20
2018-05-02T18:17:11.783Z,65.50
2018-05-02T18:19:40.112Z,64.90
2018-05-02T18:22:07.594Z,65.40
2018-05-02T18:24:35.672Z,65.30
2018-05-02T18:27:04.115Z,65.40
2018-05-02T18:29:31.896Z,65.70
2018-05-02T18:32:09.683Z,66.40
2018-05-02T18:34:37.234Z,66.40
2018-05-02T18:37:04.713Z,66.10
2018-05-02T18:39:36.925Z,65.50
2018-05-02T18:42:04.426Z,65.70
2018-05-02T18:44:31.988Z,63.40
2018-05-02T18:46:59.466Z,63.60
2018-05-02T18:49:26.947Z,65.20
2018-05-02T18:51:54.474Z,65.80
2018-05-02T18:54:27.796Z,65.50
2018-05-02T18:56:55.310Z,65.50
2018-05-02T18:59:22.819Z,65.60
2018-05-02T19:01:51.009Z,66.60
2018-05-02T19:04:18.675Z,66.90
2018-05-02T19:06:46.170Z,67.40
2018-05-02T19:09:13.658Z,68.20
2018-05-02T19:11:41.179Z,68.70
2018-05-02T19:14:08.702Z,69.30
2018-05-02T19:16:36.198Z,69.80
2018-05-02T19:19:09.441Z,71.60
2018-05-02T19:21:36.918Z,72.00
2018-05-02T19:24:04.514Z,72.20
2018-05-02T19:26:38.469Z,73.00
2018-05-02T19:29:07.965Z,73.20
2018-05-02T19:37:29.082Z,74.00
2018-05-02T19:51:25.741Z,76.10
2018-05-02T19:53:53.244Z,76.60
2018-05-02T19:56:20.754Z,76.60
2018-05-02T19:58:48.356Z,77.00
2018-05-02T20:01:21.505Z,77.50
2018-05-02T20:03:49.011Z,78.20
2018-05-02T20:06:16.602Z,78.30
2018-05-02T20:08:50.432Z,79.10
2018-05-02T20:11:23.860Z,79.10
2018-05-02T20:13:58.351Z,79.70
2018-05-02T20:16:26.335Z,79.60
2018-05-02T20:18:54.612Z,80.40
2018-05-02T20:21:22.950Z,81.00
2018-05-02T20:23:50.456Z,81.00
2018-05-02T20:26:17.959Z,81.40
2018-05-02T20:28:45.497Z,81.50
2018-05-02T20:31:13.056Z,82.20
2018-05-02T20:33:40.697Z,82.30
2018-05-02T20:36:08.311Z,82.60
2018-05-02T20:38:35.914Z,82.60
2018-05-02T20:41:03.484Z,83.60
2018-05-02T20:43:30.998Z,83.40
2018-05-02T20:45:58.535Z,84.00
2018-05-02T20:48:26.033Z,85.10
2018-05-02T20:50:54.302Z,85.10
2018-05-02T20:53:22.532Z,85.50
2018-05-02T20:55:49.978Z,85.50
2018-05-02T20:58:17.478Z,85.60
2018-05-02T21:00:44.945Z,86.00
2018-05-02T21:03:13.192Z,86.90
2018-05-02T21:05:40.644Z,86.90
2018-05-02T21:08:08.168Z,87.70
2018-05-02T21:10:35.643Z,88.50
2018-05-02T21:13:03.081Z,89.60
2018-05-02T21:15:30.516Z,90.20
2018-05-02T21:17:58.010Z,90.40
2018-05-02T21:20:25.467Z,90.40
2018-05-02T21:22:52.940Z,90.50
2018-05-02T21:25:20.486Z,90.60
2018-05-02T21:27:47.957Z,90.50
2018-05-02T21:30:15.422Z,90.50
2018-05-02T21:32:43.638Z,90.30
2018-05-02T21:35:11.107Z,90.10
2018-05-02T21:37:38.539Z,90.20
2018-05-02T21:40:05.995Z,90.20
2018-05-02T21:42:33.497Z,90.70
2018-05-02T21:45:01.003Z,90.70
2018-05-02T21:47:28.447Z,90.90
2018-05-02T21:49:55.906Z,91.20
2018-05-02T21:52:23.359Z,91.30
2018-05-02T21:54:50.843Z,91.50
2018-05-02T21:57:18.376Z,91.70
2018-05-02T21:59:45.928Z,92.00
2018-05-02T22:02:13.370Z,92.20
2018-05-02T22:04:40.811Z,92.30
2018-05-02T22:07:08.287Z,92.50
2018-05-02T22:09:35.749Z,92.50
2018-05-02T22:12:03.235Z,92.80
2018-05-02T22:14:30.722Z,93.30
2018-05-02T22:16:58.185Z,93.00
2018-05-02T22:19:26.564Z,93.00
2018-05-02T22:21:54.083Z,93.20
2018-05-02T22:24:21.621Z,93.70
2018-05-02T22:26:49.177Z,93.40
2018-05-02T22:29:16.638Z,93.50
2018-05-02T22:31:44.203Z,93.40
2018-05-02T22:34:12.666Z,93.40
2018-05-02T22:36:40.151Z,93.30
2018-05-02T22:39:07.699Z,93.30
2018-05-02T22:41:35.166Z,93.20
2018-05-02T22:44:03.408Z,93.00
2018-05-02T22:46:30.863Z,93.00
2018-05-02T22:48:58.339Z,92.70
2018-05-02T22:51:29.763Z,92.50
2018-05-02T22:53:57.258Z,92.80
2018-05-02T22:56:25.494Z,93.10
2018-05-02T22:58:52.975Z,93.00
2018-05-02T23:01:20.423Z,93.00
2018-05-02T23:03:47.916Z,92.90
2018-05-02T23:06:15.354Z,93.00
2018-05-02T23:08:43.594Z,93.10
2018-05-02T23:11:11.079Z,93.10
2018-05-02T23:13:39.347Z,93.20
2018-05-02T23:16:07.558Z,93.50
2018-05-02T23:18:35.048Z,93.50
2018-05-02T23:21:02.507Z,93.80
2018-05-02T23:23:29.982Z,93.90
2018-05-02T23:25:57.445Z,94.30
2018-05-02T23:28:24.895Z,94.40
2018-05-02T23:30:52.350Z,94.60
2018-05-02T23:33:19.811Z,94.20
2018-05-02T23:35:48.051Z,94.20
2018-05-02T23:38:15.494Z,94.20
2018-05-02T23:40:42.978Z,94.50
2018-05-02T23:43:10.459Z,94.70
2018-05-02T23:45:38.691Z,94.40
2018-05-02T23:48:06.143Z,94.40
2018-05-02T23:50:33.647Z,94.50
2018-05-02T23:53:01.859Z,95.40
2018-05-02T23:55:29.327Z,95.40
2018-05-02T23:57:56.783Z,95.00
