createdAt,value
2018-02-21T00:02:57.078Z,47.72
2018-02-21T00:06:00.372Z,45.50
2018-02-21T00:09:03.666Z,45.43
2018-02-21T00:12:06.958Z,42.33
2018-02-21T00:15:10.397Z,41.53
2018-02-21T00:18:13.694Z,53.50
2018-02-21T00:21:17.160Z,56.77
2018-02-21T00:24:20.439Z,49.17
2018-02-21T00:27:23.719Z,50.60
2018-02-21T00:30:27.768Z,59.67
2018-02-21T00:33:31.038Z,60.50
2018-02-21T00:36:34.347Z,66.43
2018-02-21T00:39:37.632Z,52.70
2018-02-21T00:42:40.914Z,54.42
2018-02-21T00:45:45.292Z,57.60
2018-02-21T00:48:48.575Z,67.47
2018-02-21T00:51:53.114Z,55.07
2018-02-21T00:54:56.402Z,64.53
2018-02-21T00:57:59.689Z,68.97
2018-02-21T01:01:02.986Z,58.93
2018-02-21T01:04:06.265Z,69.60
2018-02-21T01:07:13.182Z,56.10
2018-02-21T01:10:16.454Z,64.73
2018-02-21T01:13:19.757Z,61.92
2018-02-21T01:16:23.855Z,57.15
2018-02-21T01:19:28.730Z,61.10
2018-02-21T01:22:32.218Z,64.83
2018-02-21T01:25:35.504Z,65.17
2018-02-21T01:28:38.796Z,62.33
2018-02-21T01:31:42.080Z,67.93
2018-02-21T01:34:46.121Z,64.37
2018-02-21T01:37:49.400Z,64.62
2018-02-21T01:40:52.681Z,56.23
2018-02-21T01:43:56.733Z,74.33
2018-02-21T01:47:00.047Z,65.27
2018-02-21T01:50:03.958Z,70.13
2018-02-21T01:53:07.250Z,63.07
2018-02-21T01:56:10.525Z,72.77
2018-02-21T01:59:14.492Z,65.90
2018-02-21T02:02:17.778Z,66.77
2018-02-21T02:05:21.058Z,71.53
2018-02-21T02:08:25.992Z,69.12
2018-02-21T02:11:29.262Z,59.25
2018-02-21T02:14:32.554Z,76.13
2018-02-21T02:17:35.838Z,78.40
2018-02-21T02:20:39.870Z,68.60
2018-02-21T02:23:43.910Z,53.33
2018-02-21T02:26:47.204Z,62.43
2018-02-21T02:29:50.489Z,58.67
2018-02-21T02:32:53.783Z,59.72
2018-02-21T02:35:57.873Z,53.67
2018-02-21T02:39:19.674Z,54.67
2018-02-21T02:42:22.960Z,52.67
2018-02-21T02:45:26.234Z,60.22
2018-02-21T02:48:29.524Z,46.37
2018-02-21T02:51:32.794Z,51.43
2018-02-21T02:54:36.855Z,48.93
2018-02-21T02:57:41.869Z,51.90
2018-02-21T03:00:45.146Z,56.70
2018-02-21T03:03:49.189Z,54.43
2018-02-21T03:06:52.474Z,53.53
2018-02-21T03:09:57.637Z,52.76
2018-02-21T03:13:00.922Z,51.45
2018-02-21T03:16:04.226Z,52.33
2018-02-21T03:19:07.499Z,51.80
2018-02-21T03:22:11.543Z,48.97
2018-02-21T03:25:14.813Z,58.90
2018-02-21T03:28:18.861Z,66.43
2018-02-21T03:31:22.150Z,57.07
2018-02-21T03:34:25.612Z,56.10
2018-02-21T03:37:29.685Z,48.67
2018-02-21T03:40:32.977Z,54.67
2018-02-21T03:43:36.283Z,56.03
2018-02-21T03:46:39.569Z,57.40
2018-02-21T03:49:42.869Z,55.72
2018-02-21T03:52:46.189Z,57.20
2018-02-21T03:55:49.453Z,57.57
2018-02-21T03:58:52.739Z,46.70
2018-02-21T04:01:56.015Z,66.17
2018-02-21T04:04:59.302Z,50.63
2018-02-21T04:08:03.350Z,49.60
2018-02-21T04:11:06.617Z,58.63
2018-02-21T04:14:10.658Z,57.53
2018-02-21T04:17:13.978Z,49.87
2018-02-21T04:20:17.253Z,48.93
2018-02-21T04:23:20.529Z,52.30
2018-02-21T04:26:24.572Z,54.47
2018-02-21T04:29:29.894Z,47.53
2018-02-21T04:32:34.982Z,60.15
2018-02-21T04:35:38.297Z,55.05
2018-02-21T04:38:42.421Z,52.13
2018-02-21T04:41:45.701Z,49.83
2018-02-21T04:44:48.977Z,45.13
2018-02-21T04:47:52.260Z,53.83
2018-02-21T04:50:55.544Z,44.83
2018-02-21T04:53:59.945Z,46.46
2018-02-21T05:00:48.508Z,52.03
2018-02-21T05:03:51.805Z,46.77
2018-02-21T05:06:55.083Z,44.60
2018-02-21T05:09:58.365Z,46.15
2018-02-21T05:13:02.971Z,49.47
2018-02-21T05:16:06.272Z,46.73
2018-02-21T05:19:09.540Z,56.37
2018-02-21T05:22:14.466Z,50.58
2018-02-21T05:25:19.346Z,56.23
2018-02-21T05:28:27.134Z,57.27
2018-02-21T05:31:31.288Z,45.00
2018-02-21T05:34:34.573Z,52.87
2018-02-21T05:37:37.843Z,42.97
2018-02-21T05:40:41.881Z,46.90
2018-02-21T05:43:45.156Z,46.17
2018-02-21T05:46:49.262Z,51.17
2018-02-21T05:49:54.301Z,45.55
2018-02-21T05:52:58.338Z,56.07
2018-02-21T05:56:01.774Z,44.00
2018-02-21T05:59:05.062Z,56.50
2018-02-21T06:02:08.331Z,46.47
2018-02-21T06:05:11.653Z,48.10
2018-02-21T06:08:15.024Z,52.47
2018-02-21T06:11:18.368Z,43.83
2018-02-21T06:14:21.614Z,54.83
2018-02-21T06:17:25.686Z,45.07
2018-02-21T06:20:28.989Z,50.30
2018-02-21T06:23:32.742Z,54.35
2018-02-21T06:26:36.791Z,46.63
2018-02-21T06:29:40.197Z,47.53
2018-02-21T06:32:43.471Z,44.33
2018-02-21T06:35:46.762Z,45.43
2018-02-21T06:38:50.037Z,52.35
2018-02-21T06:41:54.069Z,46.47
2018-02-21T06:44:58.139Z,47.40
2018-02-21T06:48:01.570Z,51.08
2018-02-21T06:51:05.621Z,47.30
2018-02-21T06:54:08.897Z,46.30
2018-02-21T06:57:12.206Z,41.05
2018-02-21T07:00:15.486Z,40.70
2018-02-21T07:03:18.777Z,37.97
2018-02-21T07:06:22.817Z,39.78
2018-02-21T07:09:27.074Z,34.50
2018-02-21T07:12:30.354Z,45.00
2018-02-21T07:15:34.644Z,38.13
2018-02-21T07:18:38.642Z,39.07
2018-02-21T07:21:42.699Z,34.23
2018-02-21T07:24:45.980Z,37.33
2018-02-21T07:27:49.247Z,38.70
2018-02-21T07:30:53.308Z,43.58
2018-02-21T07:33:56.593Z,39.27
2018-02-21T07:36:59.881Z,40.70
2018-02-21T07:40:03.407Z,49.08
2018-02-21T07:43:07.512Z,47.20
2018-02-21T07:46:10.790Z,43.43
2018-02-21T07:49:14.074Z,48.47
2018-02-21T07:52:18.116Z,44.40
2018-02-21T07:55:21.406Z,43.50
2018-02-21T07:58:24.672Z,48.40
2018-02-21T08:01:27.966Z,49.80
2018-02-21T08:04:32.020Z,44.80
2018-02-21T08:07:36.328Z,45.88
2018-02-21T08:10:40.369Z,52.67
2018-02-21T08:13:43.648Z,48.57
2018-02-21T08:16:46.962Z,52.90
2018-02-21T08:19:51.905Z,39.97
2018-02-21T08:22:55.189Z,44.80
2018-02-21T08:25:58.462Z,45.67
2018-02-21T08:29:02.500Z,43.20
2018-02-21T08:32:07.030Z,48.03
2018-02-21T08:35:10.296Z,51.97
2018-02-21T08:38:14.330Z,53.40
2018-02-21T08:41:17.618Z,49.33
2018-02-21T08:44:21.642Z,42.43
2018-02-21T08:47:24.945Z,51.97
2018-02-21T08:50:28.223Z,51.47
2018-02-21T08:53:32.253Z,43.47
2018-02-21T08:56:35.530Z,47.53
2018-02-21T08:59:39.591Z,64.00
2018-02-21T09:02:42.893Z,49.58
2018-02-21T09:05:46.354Z,50.27
2018-02-21T09:08:49.726Z,48.43
2018-02-21T09:11:52.999Z,52.43
2018-02-21T09:14:56.284Z,46.47
2018-02-21T09:17:59.540Z,50.50
2018-02-21T09:21:03.581Z,47.87
2018-02-21T09:24:06.866Z,50.00
2018-02-21T09:27:10.165Z,47.10
2018-02-21T09:30:13.433Z,47.88
2018-02-21T09:33:16.747Z,48.60
2018-02-21T09:36:20.809Z,44.50
2018-02-21T09:39:24.074Z,36.08
2018-02-21T09:42:27.365Z,40.40
2018-02-21T09:45:31.402Z,42.87
2018-02-21T09:48:34.703Z,40.17
2018-02-21T09:51:37.997Z,44.77
2018-02-21T09:54:41.268Z,41.60
2018-02-21T09:57:45.297Z,48.03
2018-02-21T10:00:48.566Z,42.93
2018-02-21T10:03:52.599Z,41.37
2018-02-21T10:06:55.874Z,45.10
2018-02-21T10:09:59.904Z,39.53
2018-02-21T10:13:03.949Z,43.37
2018-02-21T10:16:07.226Z,45.70
2018-02-21T10:19:10.832Z,45.38
2018-02-21T10:22:14.187Z,43.33
2018-02-21T10:25:17.448Z,44.70
2018-02-21T10:28:20.718Z,40.40
2018-02-21T10:31:24.015Z,47.97
2018-02-21T10:34:27.275Z,36.60
2018-02-21T10:37:30.546Z,40.17
2018-02-21T10:40:33.802Z,38.53
2018-02-21T10:43:37.081Z,37.40
2018-02-21T10:46:41.590Z,36.17
2018-02-21T10:49:44.884Z,37.27
2018-02-21T10:52:48.149Z,35.30
2018-02-21T10:55:51.419Z,34.43
2018-02-21T10:58:55.606Z,35.20
2018-02-21T11:01:58.871Z,34.23
2018-02-21T11:05:02.135Z,37.53
2018-02-21T11:08:05.418Z,38.53
2018-02-21T11:11:09.455Z,31.50
2018-02-21T11:14:13.051Z,33.53
2018-02-21T11:17:16.330Z,35.23
2018-02-21T11:20:20.370Z,30.63
2018-02-21T11:23:23.645Z,33.70
2018-02-21T11:26:27.686Z,33.88
2018-02-21T11:29:30.955Z,33.30
2018-02-21T11:32:35.134Z,32.30
2018-02-21T11:35:38.510Z,30.53
2018-02-21T11:38:41.798Z,37.90
2018-02-21T11:41:45.075Z,35.83
2018-02-21T11:44:49.304Z,33.80
2018-02-21T11:47:52.623Z,32.78
2018-02-21T11:50:55.956Z,30.57
2018-02-21T11:53:59.209Z,32.30
2018-02-21T11:57:02.476Z,36.57
2018-02-21T12:00:06.527Z,30.40
2018-02-21T12:03:09.914Z,33.33
2018-02-21T12:06:14.257Z,31.86
2018-02-21T12:09:17.541Z,31.83
2018-02-21T12:12:20.858Z,32.03
2018-02-21T12:15:24.132Z,29.90
2018-02-21T12:18:27.475Z,30.33
2018-02-21T12:21:30.763Z,40.97
2018-02-21T12:24:34.053Z,40.17
2018-02-21T12:27:37.707Z,44.43
2018-02-21T12:30:41.757Z,46.47
2018-02-21T12:33:46.070Z,53.97
2018-02-21T12:36:49.350Z,45.22
2018-02-21T12:39:52.618Z,51.67
2018-02-21T12:42:55.890Z,42.67
2018-02-21T12:45:59.152Z,50.07
2018-02-21T12:49:02.534Z,50.20
2018-02-21T12:52:06.653Z,49.88
2018-02-21T12:55:10.840Z,51.47
2018-02-21T12:58:14.152Z,43.97
2018-02-21T13:01:17.458Z,54.78
2018-02-21T13:04:21.551Z,54.40
2018-02-21T13:07:24.845Z,55.27
2018-02-21T13:10:28.180Z,60.43
2018-02-21T13:13:32.366Z,55.00
2018-02-21T13:16:35.657Z,45.77
2018-02-21T13:19:39.007Z,56.03
2018-02-21T13:22:42.304Z,56.20
2018-02-21T13:25:45.574Z,55.47
2018-02-21T13:28:49.611Z,52.07
2018-02-21T13:31:53.956Z,57.47
2018-02-21T13:34:57.242Z,54.35
2018-02-21T13:38:00.543Z,50.97
2018-02-21T13:41:03.810Z,54.50
2018-02-21T13:44:07.982Z,49.50
2018-02-21T13:47:11.335Z,60.70
2018-02-21T13:50:15.470Z,50.70
2018-02-21T13:53:18.774Z,49.77
2018-02-21T13:56:22.052Z,49.90
2018-02-21T13:59:25.586Z,60.88
2018-02-21T14:02:29.019Z,49.77
2018-02-21T14:05:32.872Z,47.47
2018-02-21T14:08:36.540Z,55.40
2018-02-21T14:11:39.817Z,48.87
2018-02-21T14:14:43.133Z,47.20
2018-02-21T14:17:46.878Z,57.07
2018-02-21T14:20:50.153Z,54.10
2018-02-21T14:23:54.194Z,51.00
2018-02-21T14:26:57.493Z,49.00
2018-02-21T14:30:00.740Z,51.57
2018-02-21T14:33:04.035Z,53.13
2018-02-21T14:36:07.346Z,52.37
2018-02-21T14:39:11.426Z,54.23
2018-02-21T14:42:14.715Z,50.23
2018-02-21T14:45:18.403Z,57.87
2018-02-21T14:48:21.660Z,51.07
2018-02-21T14:51:24.943Z,47.60
2018-02-21T14:54:28.239Z,48.33
2018-02-21T14:57:31.525Z,53.13
2018-02-21T15:00:34.889Z,50.97
2018-02-21T15:03:38.598Z,52.37
2018-02-21T15:06:41.997Z,55.30
2018-02-21T15:09:45.502Z,57.13
2018-02-21T15:12:53.307Z,48.97
2018-02-21T15:15:57.661Z,59.17
2018-02-21T15:19:00.944Z,88.23
2018-02-21T15:22:04.226Z,45.80
2018-02-21T15:25:07.510Z,45.47
2018-02-21T15:28:11.552Z,47.47
2018-02-21T15:31:14.851Z,55.17
2018-02-21T15:34:18.133Z,53.27
2018-02-21T15:37:23.132Z,52.25
2018-02-21T15:40:26.406Z,55.92
2018-02-21T15:43:29.777Z,60.43
2018-02-21T15:46:33.104Z,52.77
2018-02-21T15:49:36.473Z,56.00
2018-02-21T15:52:39.750Z,57.50
2018-02-21T15:55:43.798Z,49.40
2018-02-21T15:58:47.071Z,45.87
2018-02-21T16:01:51.134Z,47.27
2018-02-21T16:04:54.395Z,49.53
2018-02-21T16:07:57.666Z,52.75
2018-02-21T16:11:01.717Z,54.67
2018-02-21T16:14:04.978Z,56.63
2018-02-21T16:17:08.307Z,50.05
2018-02-21T16:20:11.670Z,51.60
2018-02-21T16:23:15.006Z,49.03
2018-02-21T16:26:18.554Z,53.10
2018-02-21T16:29:24.577Z,53.87
2018-02-21T16:32:29.457Z,50.63
2018-02-21T16:35:34.458Z,54.97
2018-02-21T16:38:37.905Z,52.55
2018-02-21T16:41:42.095Z,54.28
2018-02-21T16:44:48.015Z,56.23
2018-02-21T16:47:51.326Z,57.53
2018-02-21T16:50:54.649Z,52.27
2018-02-21T16:54:03.360Z,55.50
2018-02-21T16:57:06.654Z,52.63
2018-02-21T17:00:10.025Z,54.67
2018-02-21T17:03:13.492Z,49.85
2018-02-21T17:06:17.579Z,54.40
2018-02-21T17:09:22.084Z,53.60
2018-02-21T17:12:25.523Z,63.90
2018-02-21T17:15:30.314Z,48.25
2018-02-21T17:18:35.403Z,51.03
2018-02-21T17:21:39.206Z,56.05
2018-02-21T17:24:42.482Z,51.97
2018-02-21T17:27:45.757Z,57.77
2018-02-21T17:30:49.079Z,53.67
2018-02-21T17:34:09.237Z,50.10
2018-02-21T17:37:14.122Z,52.17
2018-02-21T17:40:17.397Z,57.47
2018-02-21T17:43:20.690Z,72.33
2018-02-21T17:46:23.977Z,80.37
2018-02-21T17:49:27.571Z,68.67
2018-02-21T17:52:31.947Z,57.40
2018-02-21T17:55:35.572Z,49.40
2018-02-21T17:58:39.703Z,54.57
2018-02-21T18:01:43.089Z,55.07
2018-02-21T18:04:46.428Z,47.27
2018-02-21T18:07:49.737Z,49.37
2018-02-21T18:10:53.021Z,53.67
2018-02-21T18:13:56.310Z,56.70
2018-02-21T18:17:00.462Z,56.30
2018-02-21T18:20:05.508Z,51.10
2018-02-21T18:23:10.210Z,54.77
2018-02-21T18:26:13.525Z,56.40
2018-02-21T18:29:17.202Z,55.13
2018-02-21T18:32:20.850Z,49.53
2018-02-21T18:35:26.038Z,56.53
2018-02-21T18:38:29.774Z,57.23
2018-02-21T18:41:33.662Z,52.80
2018-02-21T18:44:37.266Z,54.63
2018-02-21T18:47:40.667Z,53.03
2018-02-21T18:50:44.485Z,48.45
2018-02-21T18:53:48.123Z,52.17
2018-02-21T18:56:52.470Z,52.43
2018-02-21T18:59:57.822Z,52.70
2018-02-21T19:03:01.926Z,49.30
2018-02-21T19:06:05.459Z,43.80
2018-02-21T19:09:09.107Z,61.70
2018-02-21T19:12:13.784Z,51.43
2018-02-21T19:15:17.348Z,53.63
2018-02-21T19:18:20.757Z,47.40
2018-02-21T19:21:24.290Z,55.50
2018-02-21T19:24:30.088Z,50.08
2018-02-21T19:27:33.990Z,57.23
2018-02-21T19:30:37.342Z,51.03
2018-02-21T19:33:40.763Z,52.43
2018-02-21T19:36:45.056Z,50.80
2018-02-21T19:39:48.694Z,54.03
2018-02-21T19:42:52.179Z,52.23
2018-02-21T19:45:56.561Z,52.55
2018-02-21T19:49:00.993Z,47.33
2018-02-21T19:52:04.571Z,50.87
2018-02-21T19:55:08.900Z,45.53
2018-02-21T19:58:12.220Z,53.33
2018-02-21T20:01:16.371Z,45.43
2018-02-21T20:04:20.077Z,51.00
2018-02-21T20:07:23.574Z,52.03
2018-02-21T20:10:27.477Z,42.97
2018-02-21T20:13:30.856Z,49.47
2018-02-21T20:16:34.373Z,42.60
2018-02-21T20:19:37.766Z,45.70
2018-02-21T20:22:41.098Z,45.97
2018-02-21T20:25:45.302Z,48.63
2018-02-21T20:28:49.380Z,41.97
2018-02-21T20:31:52.654Z,43.17
2018-02-21T20:34:56.176Z,49.30
2018-02-21T20:38:00.294Z,45.75
2018-02-21T20:41:04.619Z,50.37
2018-02-21T20:44:07.940Z,42.40
2018-02-21T20:47:11.226Z,47.67
2018-02-21T20:50:14.689Z,47.90
2018-02-21T20:53:17.961Z,49.03
2018-02-21T20:56:21.295Z,43.60
2018-02-21T20:59:25.380Z,40.90
2018-02-21T21:02:28.818Z,47.50
2018-02-21T21:05:32.865Z,41.47
2018-02-21T21:08:36.468Z,48.53
2018-02-21T21:11:39.747Z,46.17
2018-02-21T21:14:43.875Z,42.88
2018-02-21T21:17:47.997Z,44.33
2018-02-21T21:20:51.265Z,48.90
2018-02-21T21:23:54.541Z,55.23
2018-02-21T21:26:57.903Z,42.23
2018-02-21T21:30:01.610Z,45.78
2018-02-21T21:33:04.877Z,47.70
2018-02-21T21:36:09.021Z,52.10
2018-02-21T21:39:12.351Z,47.43
2018-02-21T21:42:15.914Z,42.83
2018-02-21T21:45:19.262Z,44.47
2018-02-21T21:48:22.525Z,53.40
2018-02-21T21:51:25.789Z,43.30
2018-02-21T21:54:29.935Z,50.43
2018-02-21T21:57:33.206Z,38.23
2018-02-21T22:00:37.251Z,52.42
2018-02-21T22:03:40.554Z,59.00
2018-02-21T22:06:43.832Z,49.87
2018-02-21T22:09:47.873Z,47.85
2018-02-21T22:12:51.255Z,45.63
2018-02-21T22:15:54.530Z,41.70
2018-02-21T22:18:58.861Z,37.40
2018-02-21T22:22:03.272Z,41.54
2018-02-21T22:25:07.343Z,44.83
2018-02-21T22:28:10.607Z,43.07
2018-02-21T22:31:14.006Z,42.87
2018-02-21T22:34:17.305Z,47.10
2018-02-21T22:37:20.570Z,48.63
2018-02-21T22:40:23.893Z,43.78
2018-02-21T22:43:27.934Z,47.07
2018-02-21T22:46:31.216Z,42.73
2018-02-21T22:49:34.586Z,50.67
2018-02-21T22:52:37.857Z,44.13
2018-02-21T22:55:41.140Z,44.40
2018-02-21T22:58:44.520Z,45.47
2018-02-21T23:01:47.795Z,48.60
2018-02-21T23:04:51.837Z,49.37
2018-02-21T23:08:12.215Z,46.57
2018-02-21T23:11:16.337Z,44.77
2018-02-21T23:14:19.645Z,46.47
2018-02-21T23:17:22.919Z,42.83
2018-02-21T23:20:26.956Z,44.45
2018-02-21T23:23:30.235Z,42.13
2018-02-21T23:26:35.624Z,38.90
2018-02-21T23:29:38.988Z,54.83
2018-02-21T23:32:43.031Z,48.27
2018-02-21T23:35:46.353Z,43.37
2018-02-21T23:38:49.629Z,49.80
2018-02-21T23:41:53.005Z,41.85
2018-02-21T23:44:56.312Z,44.10
2018-02-21T23:47:59.588Z,45.70
2018-02-21T23:51:03.726Z,45.43
2018-02-21T23:54:07.086Z,48.00
2018-02-21T23:57:11.141Z,47.60
