createdAt,value
2023-03-29T00:00:16.360Z,101710.48
2023-03-29T00:03:30.976Z,101714.23
2023-03-29T00:07:09.704Z,101721.98
2023-03-29T00:10:49.935Z,101719.41
2023-03-29T00:14:23.590Z,101722.95
2023-03-29T00:18:01.231Z,101723.42
2023-03-29T00:21:39.107Z,101721.39
2023-03-29T00:25:16.475Z,101723.02
2023-03-29T00:28:54.420Z,101728.48
2023-03-29T00:32:32.614Z,101722.09
2023-03-29T00:36:12.745Z,101725.66
2023-03-29T00:39:47.077Z,101726.20
2023-03-29T00:43:25.785Z,101717.02
2023-03-29T00:47:02.417Z,101720.02
2023-03-29T00:51:04.394Z,101718.34
2023-03-29T00:54:19.789Z,101708.64
2023-03-29T00:57:58.065Z,101711.04
2023-03-29T01:01:34.299Z,101705.33
2023-03-29T01:05:20.274Z,101702.08
2023-03-29T01:08:53.940Z,101700.28
2023-03-29T01:12:36.150Z,101700.54
2023-03-29T01:16:04.833Z,101701.54
2023-03-29T01:19:47.971Z,101702.44
2023-03-29T01:24:06.758Z,101701.46
2023-03-29T01:27:33.015Z,101699.76
2023-03-29T01:30:52.196Z,101698.92
2023-03-29T01:34:30.615Z,101694.23
2023-03-29T01:38:21.874Z,101693.36
2023-03-29T01:42:16.354Z,101694.60
2023-03-29T01:45:43.688Z,101691.98
2023-03-29T01:49:24.278Z,101689.55
2023-03-29T01:52:39.978Z,101686.30
2023-03-29T01:56:31.112Z,101685.75
2023-03-29T01:59:49.853Z,101689.16
2023-03-29T02:03:31.087Z,101686.09
2023-03-29T02:07:07.509Z,101688.96
2023-03-29T02:10:40.888Z,101691.04
2023-03-29T02:14:18.389Z,101693.08
2023-03-29T02:17:57.029Z,101690.95
2023-03-29T02:21:48.507Z,101687.44
2023-03-29T02:25:13.000Z,101694.64
2023-03-29T02:28:49.134Z,101696.20
2023-03-29T02:32:35.418Z,101697.42
2023-03-29T02:36:17.852Z,101694.08
2023-03-29T02:39:43.025Z,101688.39
2023-03-29T02:43:22.651Z,101688.79
2023-03-29T02:47:03.622Z,101693.74
2023-03-29T02:50:38.233Z,101687.95
2023-03-29T02:54:18.640Z,101688.81
2023-03-29T02:58:09.717Z,101691.85
2023-03-29T03:01:28.280Z,101691.11
2023-03-29T03:05:06.807Z,101691.92
2023-03-29T03:08:44.092Z,101694.20
2023-03-29T03:12:21.174Z,101694.64
2023-03-29T03:15:58.739Z,101694.46
2023-03-29T03:19:36.476Z,101694.76
2023-03-29T03:23:14.393Z,101690.42
2023-03-29T03:26:51.731Z,101693.86
2023-03-29T03:30:30.044Z,101686.18
2023-03-29T03:34:11.931Z,101684.95
2023-03-29T03:37:45.550Z,101685.33
2023-03-29T03:41:22.850Z,101687.92
2023-03-29T03:45:00.155Z,101691.52
2023-03-29T03:48:37.806Z,101686.54
2023-03-29T03:52:15.766Z,101688.80
2023-03-29T03:56:13.104Z,101691.05
2023-03-29T03:59:34.823Z,101690.71
2023-03-29T04:03:09.729Z,101686.20
2023-03-29T04:06:47.389Z,101688.59
2023-03-29T04:10:25.688Z,101686.61
2023-03-29T04:14:03.702Z,101687.30
2023-03-29T04:17:40.828Z,101692.90
2023-03-29T04:21:20.745Z,101689.54
2023-03-29T04:24:56.344Z,101686.58
2023-03-29T04:28:33.974Z,101687.92
2023-03-29T04:32:12.224Z,101684.40
2023-03-29T04:35:49.053Z,101680.63
2023-03-29T04:39:34.241Z,101685.64
2023-03-29T04:43:04.460Z,101685.84
2023-03-29T04:46:43.218Z,101684.83
2023-03-29T04:50:19.629Z,101681.38
2023-03-29T04:53:57.102Z,101677.17
2023-03-29T04:57:35.052Z,101679.30
2023-03-29T05:01:12.493Z,101676.69
2023-03-29T05:04:50.730Z,101677.55
2023-03-29T05:08:28.384Z,101680.34
2023-03-29T05:12:05.833Z,101683.14
2023-03-29T05:15:43.364Z,101681.96
2023-03-29T05:19:24.681Z,101679.04
2023-03-29T05:22:59.392Z,101685.45
2023-03-29T05:26:36.029Z,101682.63
2023-03-29T05:30:15.453Z,101681.16
2023-03-29T05:33:52.116Z,101676.38
2023-03-29T05:37:29.410Z,101678.80
2023-03-29T05:41:07.550Z,101672.84
2023-03-29T05:44:44.334Z,101672.64
2023-03-29T05:48:24.004Z,101667.85
2023-03-29T05:52:00.856Z,101665.08
2023-03-29T05:55:37.758Z,101665.48
2023-03-29T05:59:15.240Z,101664.67
2023-03-29T06:02:53.806Z,101667.52
2023-03-29T06:06:30.775Z,101670.45
2023-03-29T06:10:09.737Z,101671.01
2023-03-29T06:13:46.233Z,101669.77
2023-03-29T06:17:24.216Z,101666.44
2023-03-29T06:21:03.129Z,101670.30
2023-03-29T06:24:38.786Z,101671.36
2023-03-29T06:28:16.826Z,101672.05
2023-03-29T06:31:56.318Z,101665.16
2023-03-29T06:35:38.219Z,101669.65
2023-03-29T06:39:10.000Z,101666.71
2023-03-29T06:42:48.832Z,101657.23
2023-03-29T06:46:25.515Z,101653.58
2023-03-29T06:50:03.319Z,101646.68
2023-03-29T06:53:41.234Z,101638.55
2023-03-29T06:57:18.828Z,101634.46
2023-03-29T07:01:02.432Z,101632.83
2023-03-29T07:04:35.303Z,101633.86
2023-03-29T07:08:15.441Z,101637.89
2023-03-29T07:11:50.527Z,101639.81
2023-03-29T07:15:27.660Z,101640.39
2023-03-29T07:19:04.942Z,101636.84
2023-03-29T07:22:44.095Z,101633.79
2023-03-29T07:26:29.110Z,101631.46
2023-03-29T07:29:57.159Z,101632.80
2023-03-29T07:33:35.816Z,101625.27
2023-03-29T07:37:12.326Z,101624.59
2023-03-29T07:40:50.251Z,101623.37
2023-03-29T07:44:29.655Z,101624.09
2023-03-29T07:48:05.986Z,101632.36
2023-03-29T07:51:44.057Z,101629.16
2023-03-29T07:55:21.335Z,101634.04
2023-03-29T07:58:58.681Z,101635.67
2023-03-29T08:02:36.878Z,101633.23
2023-03-29T08:06:13.790Z,101635.72
2023-03-29T08:09:51.712Z,101628.87
2023-03-29T08:13:29.187Z,101627.52
2023-03-29T08:17:07.505Z,101628.09
2023-03-29T08:20:44.920Z,101625.61
2023-03-29T08:24:22.689Z,101619.20
2023-03-29T08:27:59.680Z,101616.33
2023-03-29T08:31:38.179Z,101615.07
2023-03-29T08:35:15.159Z,101620.52
2023-03-29T08:38:52.837Z,101623.09
2023-03-29T08:42:52.369Z,101628.64
2023-03-29T08:46:22.441Z,101624.73
2023-03-29T08:49:50.619Z,101623.20
2023-03-29T08:53:27.993Z,101622.20
2023-03-29T08:57:17.612Z,101620.97
2023-03-29T09:01:04.924Z,101616.14
2023-03-29T09:04:20.957Z,101617.46
2023-03-29T09:07:54.640Z,101615.56
2023-03-29T09:12:02.033Z,101617.28
2023-03-29T09:15:26.559Z,101610.64
2023-03-29T09:19:27.033Z,101610.70
2023-03-29T09:22:48.691Z,101607.73
2023-03-29T09:26:29.223Z,101603.56
2023-03-29T09:29:52.228Z,101606.25
2023-03-29T09:33:42.784Z,101605.58
2023-03-29T09:37:12.524Z,101601.85
2023-03-29T09:41:09.308Z,101601.11
2023-03-29T09:44:31.607Z,101595.72
2023-03-29T09:48:18.143Z,101589.75
2023-03-29T09:51:43.353Z,101584.84
2023-03-29T09:55:21.610Z,101580.75
2023-03-29T09:58:56.188Z,101574.02
2023-03-29T10:02:35.550Z,101574.46
2023-03-29T10:06:12.729Z,101573.52
2023-03-29T10:09:52.031Z,101568.55
2023-03-29T10:13:33.730Z,101566.92
2023-03-29T10:17:40.708Z,101563.02
2023-03-29T10:20:42.185Z,101557.07
2023-03-29T10:24:25.086Z,101557.75
2023-03-29T10:28:05.311Z,101554.57
2023-03-29T10:31:38.807Z,101555.31
2023-03-29T10:35:24.228Z,101548.84
2023-03-29T10:38:53.644Z,101545.96
2023-03-29T10:42:28.968Z,101547.27
2023-03-29T10:46:13.592Z,101539.06
2023-03-29T10:49:47.813Z,101530.97
2023-03-29T10:53:34.231Z,101530.84
2023-03-29T10:57:02.630Z,101522.20
2023-03-29T11:00:57.157Z,101517.09
2023-03-29T11:04:28.596Z,101513.03
2023-03-29T11:08:10.681Z,101513.93
2023-03-29T11:11:32.967Z,101509.39
2023-03-29T11:15:29.673Z,101509.65
2023-03-29T11:18:55.418Z,101509.02
2023-03-29T11:22:35.870Z,101499.62
2023-03-29T11:26:22.860Z,101495.77
2023-03-29T11:30:01.043Z,101492.71
2023-03-29T11:33:25.515Z,101485.63
2023-03-29T11:37:23.144Z,101476.89
2023-03-29T11:41:03.663Z,101480.67
2023-03-29T11:44:21.951Z,101478.35
2023-03-29T11:47:55.865Z,101477.80
2023-03-29T11:51:58.356Z,101473.10
2023-03-29T11:55:17.229Z,101468.75
2023-03-29T11:58:56.834Z,101465.54
2023-03-29T12:02:53.020Z,101460.45
2023-03-29T12:06:31.277Z,101451.25
2023-03-29T12:09:50.659Z,101445.05
2023-03-29T12:13:47.015Z,101442.59
2023-03-29T12:17:04.560Z,101434.45
2023-03-29T12:20:40.210Z,101437.22
2023-03-29T12:24:19.586Z,101430.91
2023-03-29T12:28:16.472Z,101428.78
2023-03-29T12:32:10.860Z,101422.23
2023-03-29T12:35:52.924Z,101418.96
2023-03-29T12:39:00.258Z,101409.80
2023-03-29T12:43:05.421Z,101400.10
2023-03-29T12:46:31.834Z,101397.57
2023-03-29T12:50:27.775Z,101395.91
2023-03-29T12:53:47.624Z,101391.20
2023-03-29T12:58:00.234Z,101388.79
2023-03-29T13:01:24.168Z,101388.48
2023-03-29T13:05:05.056Z,101382.91
2023-03-29T13:08:35.752Z,101384.48
2023-03-29T13:11:57.373Z,101377.81
2023-03-29T13:15:34.976Z,101373.83
2023-03-29T13:19:18.055Z,101373.04
2023-03-29T13:23:09.177Z,101372.36
2023-03-29T13:26:37.340Z,101367.70
2023-03-29T13:30:41.234Z,101371.70
2023-03-29T13:33:50.153Z,101367.34
2023-03-29T13:37:23.244Z,101361.77
2023-03-29T13:41:01.552Z,101349.34
2023-03-29T13:44:46.261Z,101348.27
2023-03-29T13:48:51.896Z,101344.86
2023-03-29T13:52:30.902Z,101341.84
2023-03-29T13:55:42.188Z,101340.31
2023-03-29T13:59:28.169Z,101335.10
2023-03-29T14:03:09.625Z,101333.78
2023-03-29T14:06:33.253Z,101333.30
2023-03-29T14:10:03.273Z,101333.40
2023-03-29T14:13:40.641Z,101335.02
2023-03-29T14:17:24.793Z,101328.10
2023-03-29T14:20:56.311Z,101331.06
2023-03-29T14:24:50.086Z,101325.08
2023-03-29T14:28:29.686Z,101322.41
2023-03-29T14:31:50.372Z,101323.01
2023-03-29T14:35:33.546Z,101316.63
2023-03-29T14:39:22.812Z,101306.30
2023-03-29T14:42:42.199Z,101303.40
2023-03-29T14:46:21.797Z,101299.68
2023-03-29T14:50:01.023Z,101290.27
2023-03-29T14:53:38.470Z,101285.86
2023-03-29T14:57:16.656Z,101282.71
2023-03-29T15:00:52.734Z,101280.38
2023-03-29T15:04:36.083Z,101278.16
2023-03-29T15:08:09.136Z,101273.46
2023-03-29T15:11:51.945Z,101268.91
2023-03-29T15:15:21.376Z,101261.72
2023-03-29T15:19:02.307Z,101256.38
2023-03-29T15:22:37.578Z,101256.67
2023-03-29T15:26:27.160Z,101257.69
2023-03-29T15:30:01.438Z,101253.73
2023-03-29T15:33:38.180Z,101251.39
2023-03-29T15:37:08.408Z,101248.88
2023-03-29T15:40:45.241Z,101246.54
2023-03-29T15:44:33.052Z,101240.09
2023-03-29T15:48:04.792Z,101239.69
2023-03-29T15:51:37.968Z,101239.40
2023-03-29T15:55:15.578Z,101231.21
2023-03-29T15:58:53.007Z,101226.12
2023-03-29T16:02:31.498Z,101228.65
2023-03-29T16:06:11.985Z,101224.96
2023-03-29T16:09:46.382Z,101225.88
2023-03-29T16:13:23.617Z,101225.02
2023-03-29T16:17:03.408Z,101222.08
2023-03-29T16:20:39.481Z,101219.73
2023-03-29T16:24:22.002Z,101213.84
2023-03-29T16:27:54.293Z,101214.35
2023-03-29T16:31:32.342Z,101210.32
2023-03-29T16:35:29.949Z,101208.80
2023-03-29T16:38:47.504Z,101210.63
2023-03-29T16:42:24.931Z,101206.26
2023-03-29T16:46:03.491Z,101201.96
2023-03-29T16:49:41.474Z,101202.98
2023-03-29T16:53:19.054Z,101202.42
2023-03-29T16:56:55.506Z,101199.13
2023-03-29T17:00:33.743Z,101201.15
2023-03-29T17:04:12.740Z,101203.48
2023-03-29T17:07:48.553Z,101203.30
2023-03-29T17:11:28.606Z,101204.64
2023-03-29T17:15:05.808Z,101208.27
2023-03-29T17:18:41.952Z,101207.17
2023-03-29T17:22:20.110Z,101206.67
2023-03-29T17:25:57.141Z,101198.70
2023-03-29T17:29:37.073Z,101198.37
2023-03-29T17:33:13.651Z,101196.30
2023-03-29T17:36:53.488Z,101199.64
2023-03-29T17:40:28.110Z,101202.29
2023-03-29T17:44:05.645Z,101205.64
2023-03-29T17:47:43.381Z,101207.55
2023-03-29T17:51:20.892Z,101206.83
2023-03-29T17:54:58.749Z,101205.45
2023-03-29T17:58:36.264Z,101206.15
2023-03-29T18:02:18.387Z,101204.37
2023-03-29T18:05:51.299Z,101206.34
2023-03-29T18:09:30.966Z,101203.00
2023-03-29T18:13:07.175Z,101201.71
2023-03-29T18:16:44.367Z,101201.05
2023-03-29T18:20:22.189Z,101198.73
2023-03-29T18:23:59.908Z,101198.97
2023-03-29T18:27:39.583Z,101208.13
2023-03-29T18:31:16.381Z,101207.70
2023-03-29T18:34:53.088Z,101203.29
2023-03-29T18:38:33.696Z,101201.25
2023-03-29T18:42:10.212Z,101202.69
2023-03-29T18:45:46.203Z,101198.55
2023-03-29T18:53:02.152Z,101189.05
2023-03-29T18:56:39.012Z,101186.71
2023-03-29T19:00:19.072Z,101180.41
2023-03-29T19:03:54.656Z,101173.27
2023-03-29T19:07:32.715Z,101166.75
2023-03-29T19:11:12.061Z,101163.23
2023-03-29T19:14:47.332Z,101156.59
2023-03-29T19:18:25.179Z,101154.05
2023-03-29T19:22:03.581Z,101147.02
2023-03-29T19:25:40.703Z,101144.38
2023-03-29T19:29:18.429Z,101135.92
2023-03-29T19:33:15.501Z,101134.84
2023-03-29T19:36:33.687Z,101132.64
2023-03-29T19:40:11.536Z,101127.86
2023-03-29T19:43:48.662Z,101123.73
2023-03-29T19:47:26.580Z,101119.92
2023-03-29T19:51:05.854Z,101115.55
2023-03-29T19:54:42.649Z,101112.19
2023-03-29T19:58:29.408Z,101108.66
2023-03-29T20:01:57.348Z,101107.02
2023-03-29T20:05:35.848Z,101099.69
2023-03-29T20:09:12.556Z,101095.98
2023-03-29T20:12:51.281Z,101094.55
2023-03-29T20:16:27.924Z,101090.34
2023-03-29T20:20:10.323Z,101086.27
2023-03-29T20:23:43.615Z,101086.75
2023-03-29T20:27:21.573Z,101078.88
2023-03-29T20:31:03.977Z,101071.33
2023-03-29T20:34:36.195Z,101070.95
2023-03-29T20:38:14.276Z,101064.24
2023-03-29T20:41:52.007Z,101063.25
2023-03-29T20:45:33.186Z,101060.55
2023-03-29T20:49:10.309Z,101056.06
2023-03-29T20:52:45.254Z,101053.84
2023-03-29T20:56:22.283Z,101056.95
2023-03-29T20:59:59.613Z,101052.92
2023-03-29T21:03:37.940Z,101047.13
2023-03-29T21:07:17.138Z,101051.09
2023-03-29T21:10:52.796Z,101043.06
2023-03-29T21:14:33.163Z,101044.71
2023-03-29T21:18:09.150Z,101036.77
2023-03-29T21:21:47.720Z,101032.94
2023-03-29T21:25:23.773Z,101033.09
2023-03-29T21:29:01.575Z,101031.52
2023-03-29T21:32:38.839Z,101034.78
2023-03-29T21:36:16.586Z,101032.64
2023-03-29T21:39:54.420Z,101026.70
2023-03-29T21:43:31.650Z,101019.02
2023-03-29T21:47:09.977Z,101020.75
2023-03-29T21:50:51.293Z,101017.06
2023-03-29T21:54:25.362Z,101013.24
2023-03-29T21:58:06.112Z,101011.02
2023-03-29T22:01:40.141Z,101010.84
2023-03-29T22:05:17.919Z,101015.00
2023-03-29T22:08:57.049Z,101012.22
2023-03-29T22:12:34.629Z,101008.91
2023-03-29T22:16:18.397Z,101004.94
2023-03-29T22:19:49.003Z,101002.16
2023-03-29T22:23:28.453Z,101000.09
2023-03-29T22:27:03.801Z,100996.86
2023-03-29T22:30:42.284Z,100987.36
2023-03-29T22:34:19.163Z,100985.46
2023-03-29T22:37:57.149Z,100980.67
2023-03-29T22:41:35.023Z,100977.73
2023-03-29T22:45:12.346Z,100976.31
2023-03-29T22:48:51.576Z,100975.66
2023-03-29T22:52:27.915Z,100975.52
2023-03-29T22:56:07.850Z,100968.96
2023-03-29T22:59:43.014Z,100972.91
2023-03-29T23:03:23.504Z,100966.15
2023-03-29T23:06:58.945Z,100969.34
2023-03-29T23:10:36.088Z,100969.81
2023-03-29T23:14:15.008Z,100970.50
2023-03-29T23:17:51.105Z,100959.02
2023-03-29T23:21:29.431Z,100955.61
2023-03-29T23:25:07.720Z,100953.40
2023-03-29T23:32:22.228Z,100947.98
2023-03-29T23:36:00.605Z,100949.88
2023-03-29T23:39:37.250Z,100948.48
2023-03-29T23:43:15.278Z,100947.92
2023-03-29T23:46:52.716Z,100944.63
2023-03-29T23:50:30.609Z,100940.38
2023-03-29T23:54:08.395Z,100936.72
2023-03-29T23:57:46.481Z,100932.84
