createdAt,value
2018-06-22T00:02:03.157Z,53.20
2018-06-22T00:04:32.609Z,53.10
2018-06-22T00:07:01.887Z,53.80
2018-06-22T00:09:31.238Z,53.10
2018-06-22T00:12:00.570Z,53.00
2018-06-22T00:14:29.875Z,52.80
2018-06-22T00:16:59.270Z,52.50
2018-06-22T00:19:28.712Z,52.40
2018-06-22T00:21:58.065Z,52.20
2018-06-22T00:24:27.334Z,51.70
2018-06-22T00:26:56.613Z,51.20
2018-06-22T00:29:25.925Z,51.80
2018-06-22T00:31:55.508Z,50.50
2018-06-22T00:34:24.821Z,50.50
2018-06-22T00:36:54.111Z,50.00
2018-06-22T00:39:23.474Z,50.20
2018-06-22T00:41:52.804Z,49.80
2018-06-22T00:44:22.263Z,50.00
2018-06-22T00:49:20.359Z,50.40
2018-06-22T00:51:49.673Z,50.30
2018-06-22T00:54:19.219Z,50.20
2018-06-22T00:56:48.488Z,49.90
2018-06-22T00:59:17.848Z,49.50
2018-06-22T01:01:47.201Z,49.70
2018-06-22T01:04:16.624Z,49.80
2018-06-22T01:06:45.877Z,49.30
2018-06-22T01:09:15.243Z,49.40
2018-06-22T01:11:44.524Z,49.20
2018-06-22T01:14:13.852Z,48.90
2018-06-22T01:21:40.861Z,48.50
2018-06-22T01:24:10.208Z,48.10
2018-06-22T01:26:39.508Z,48.30
2018-06-22T01:29:13.914Z,48.40
2018-06-22T01:31:43.181Z,47.70
2018-06-22T01:34:12.572Z,48.20
2018-06-22T01:36:41.919Z,47.90
2018-06-22T01:39:11.284Z,47.30
2018-06-22T01:41:40.648Z,47.00
2018-06-22T01:46:38.868Z,47.50
2018-06-22T01:49:08.190Z,47.40
2018-06-22T01:51:37.583Z,47.50
2018-06-22T01:54:06.966Z,47.20
2018-06-22T01:59:05.140Z,47.10
2018-06-22T02:01:34.487Z,46.20
2018-06-22T02:04:03.820Z,46.70
2018-06-22T02:06:33.176Z,47.00
2018-06-22T02:09:02.626Z,47.40
2018-06-22T02:11:31.970Z,47.00
2018-06-22T02:16:30.158Z,46.60
2018-06-22T02:21:28.434Z,46.90
2018-06-22T02:23:57.818Z,46.90
2018-06-22T02:26:27.169Z,47.50
2018-06-22T02:28:56.522Z,46.80
2018-06-22T02:31:25.860Z,46.40
2018-06-22T02:33:55.201Z,46.60
2018-06-22T02:36:24.537Z,46.40
2018-06-22T02:38:53.900Z,46.30
2018-06-22T02:41:23.260Z,46.50
2018-06-22T02:43:52.616Z,45.90
2018-06-22T02:46:21.912Z,46.00
2018-06-22T02:48:51.244Z,46.00
2018-06-22T02:56:18.271Z,45.90
2018-06-22T02:58:47.675Z,45.70
2018-06-22T03:01:17.014Z,46.10
2018-06-22T03:03:46.362Z,45.40
2018-06-22T03:06:15.736Z,46.80
2018-06-22T03:13:42.651Z,46.10
2018-06-22T03:16:13.227Z,46.30
2018-06-22T03:18:43.148Z,47.00
2018-06-22T03:21:12.851Z,46.50
2018-06-22T03:23:42.794Z,47.60
2018-06-22T03:28:40.938Z,46.60
2018-06-22T03:31:10.317Z,46.60
2018-06-22T03:33:39.703Z,46.50
2018-06-22T03:36:09.099Z,46.10
2018-06-22T03:38:38.513Z,46.70
2018-06-22T03:41:07.846Z,46.70
2018-06-22T03:43:37.209Z,47.10
2018-06-22T03:46:06.664Z,46.90
2018-06-22T03:48:36.008Z,47.00
2018-06-22T03:51:05.567Z,47.50
2018-06-22T03:53:34.937Z,46.70
2018-06-22T03:56:04.264Z,46.40
2018-06-22T03:58:33.571Z,46.60
2018-06-22T04:01:02.952Z,46.80
2018-06-22T04:03:32.290Z,46.90
2018-06-22T04:06:01.620Z,46.80
2018-06-22T04:08:31.048Z,46.30
2018-06-22T04:11:00.460Z,46.70
2018-06-22T04:13:29.822Z,46.70
2018-06-22T04:15:59.178Z,47.10
2018-06-22T04:18:28.515Z,46.90
2018-06-22T04:20:57.839Z,46.90
2018-06-22T04:23:27.326Z,47.00
2018-06-22T04:25:56.788Z,47.30
2018-06-22T04:28:26.189Z,47.30
2018-06-22T04:30:55.624Z,46.90
2018-06-22T04:35:53.874Z,47.30
2018-06-22T04:38:23.217Z,47.80
2018-06-22T04:43:21.366Z,47.10
2018-06-22T04:45:50.731Z,47.20
2018-06-22T04:48:20.116Z,47.30
2018-06-22T04:50:49.476Z,47.70
2018-06-22T04:53:18.871Z,48.20
2018-06-22T04:55:48.254Z,47.20
2018-06-22T04:58:17.613Z,47.00
2018-06-22T05:03:15.770Z,47.90
2018-06-22T05:05:45.090Z,48.20
2018-06-22T05:08:14.797Z,49.00
2018-06-22T05:10:44.215Z,49.50
2018-06-22T05:13:13.603Z,49.90
2018-06-22T05:15:42.970Z,50.30
2018-06-22T05:18:12.344Z,50.80
2018-06-22T05:20:42.762Z,51.00
2018-06-22T05:23:12.095Z,51.00
2018-06-22T05:25:41.440Z,51.10
2018-06-22T05:28:10.821Z,51.10
2018-06-22T05:30:40.213Z,51.90
2018-06-22T05:33:09.610Z,51.50
2018-06-22T05:35:38.951Z,51.70
2018-06-22T05:38:08.262Z,51.80
2018-06-22T05:43:06.722Z,52.20
2018-06-22T05:45:36.135Z,52.30
2018-06-22T05:48:05.475Z,52.10
2018-06-22T05:53:03.823Z,53.30
2018-06-22T05:55:33.131Z,54.00
2018-06-22T05:58:02.511Z,54.30
2018-06-22T06:00:32.061Z,54.90
2018-06-22T06:03:03.126Z,54.80
2018-06-22T06:05:32.448Z,54.50
2018-06-22T06:08:03.065Z,54.50
2018-06-22T06:10:33.393Z,54.40
2018-06-22T06:13:02.759Z,54.30
2018-06-22T06:15:32.270Z,53.90
2018-06-22T06:20:30.555Z,54.20
2018-06-22T06:25:28.760Z,53.80
2018-06-22T06:30:27.004Z,54.70
2018-06-22T06:32:57.464Z,54.90
2018-06-22T06:35:27.829Z,54.80
2018-06-22T06:37:57.340Z,54.50
2018-06-22T06:40:26.757Z,54.20
2018-06-22T06:42:56.144Z,54.40
2018-06-22T06:45:25.545Z,54.40
2018-06-22T06:47:54.916Z,54.00
2018-06-22T06:52:53.708Z,53.90
2018-06-22T07:00:20.656Z,53.60
2018-06-22T07:02:50.045Z,53.70
2018-06-22T07:05:19.631Z,53.70
2018-06-22T07:07:49.040Z,53.20
2018-06-22T07:10:18.513Z,53.00
2018-06-22T07:15:16.713Z,53.10
2018-06-22T07:17:46.062Z,53.10
2018-06-22T07:20:15.498Z,53.10
2018-06-22T07:25:13.637Z,53.00
2018-06-22T07:27:43.048Z,52.90
2018-06-22T07:30:12.386Z,52.90
2018-06-22T07:32:41.870Z,53.70
2018-06-22T07:35:11.204Z,53.90
2018-06-22T07:37:40.525Z,54.10
2018-06-22T07:40:09.939Z,54.10
2018-06-22T07:42:39.327Z,53.20
2018-06-22T07:45:08.629Z,53.30
2018-06-22T07:47:38.068Z,52.90
2018-06-22T07:50:07.519Z,52.60
2018-06-22T07:55:05.813Z,51.30
2018-06-22T07:57:35.178Z,50.90
2018-06-22T08:00:05.389Z,50.80
2018-06-22T08:02:34.891Z,51.30
2018-06-22T08:05:04.399Z,51.10
2018-06-22T08:07:33.843Z,50.50
2018-06-22T08:12:32.197Z,50.60
2018-06-22T08:15:01.626Z,50.40
2018-06-22T08:17:31.105Z,49.40
2018-06-22T08:20:00.563Z,47.40
2018-06-22T08:22:29.996Z,47.60
2018-06-22T08:24:59.440Z,49.70
2018-06-22T08:27:28.793Z,50.90
2018-06-22T08:29:58.192Z,49.30
2018-06-22T08:32:27.608Z,48.00
2018-06-22T08:34:57.023Z,49.00
2018-06-22T08:37:26.424Z,49.00
2018-06-22T08:39:55.791Z,46.70
2018-06-22T08:42:25.150Z,47.10
2018-06-22T08:44:54.695Z,47.00
2018-06-22T08:47:24.095Z,46.80
2018-06-22T08:49:53.466Z,46.90
2018-06-22T08:52:22.847Z,46.40
2018-06-22T08:54:52.303Z,47.00
2018-06-22T08:57:21.712Z,46.30
2018-06-22T08:59:51.078Z,48.50
2018-06-22T09:04:49.380Z,46.50
2018-06-22T09:09:47.631Z,45.90
2018-06-22T09:12:17.089Z,47.00
2018-06-22T09:14:46.438Z,46.30
2018-06-22T09:17:15.855Z,45.60
2018-06-22T09:19:45.350Z,45.10
2018-06-22T09:22:14.807Z,45.40
2018-06-22T09:24:44.311Z,44.70
2018-06-22T09:27:13.781Z,43.70
2018-06-22T09:29:44.971Z,43.60
2018-06-22T09:32:14.462Z,43.30
2018-06-22T09:34:43.933Z,43.40
2018-06-22T09:37:13.298Z,43.50
2018-06-22T09:39:42.716Z,43.40
2018-06-22T09:42:12.100Z,44.00
2018-06-22T09:44:41.519Z,44.30
2018-06-22T09:47:13.239Z,43.80
2018-06-22T09:49:42.631Z,43.20
2018-06-22T09:52:12.057Z,43.20
2018-06-22T09:54:41.536Z,42.90
2018-06-22T09:57:11.025Z,42.80
2018-06-22T10:02:09.437Z,42.90
2018-06-22T10:04:38.945Z,42.70
2018-06-22T10:07:08.458Z,42.30
2018-06-22T10:09:37.874Z,41.70
2018-06-22T10:12:07.356Z,41.70
2018-06-22T10:14:36.773Z,41.60
2018-06-22T10:17:06.159Z,41.50
2018-06-22T10:19:35.618Z,41.20
2018-06-22T10:22:05.069Z,41.30
2018-06-22T10:24:34.441Z,41.20
2018-06-22T10:27:03.860Z,41.40
2018-06-22T10:29:33.331Z,40.60
2018-06-22T10:32:02.824Z,41.60
2018-06-22T10:34:32.232Z,40.70
2018-06-22T10:37:01.637Z,40.30
2018-06-22T10:39:31.262Z,39.70
2018-06-22T10:42:00.851Z,40.30
2018-06-22T10:44:30.412Z,38.70
2018-06-22T10:46:59.950Z,38.80
2018-06-22T10:49:29.504Z,38.30
2018-06-22T10:54:27.929Z,38.90
2018-06-22T10:56:59.348Z,38.60
2018-06-22T11:04:26.452Z,38.70
2018-06-22T11:06:55.995Z,38.50
2018-06-22T11:09:25.533Z,38.70
2018-06-22T11:11:54.968Z,39.10
2018-06-22T11:14:24.395Z,38.40
2018-06-22T11:16:53.867Z,39.10
2018-06-22T11:19:23.416Z,38.80
2018-06-22T11:21:52.812Z,38.90
2018-06-22T11:24:22.354Z,38.90
2018-06-22T11:26:51.828Z,39.10
2018-06-22T11:29:21.380Z,39.00
2018-06-22T11:34:19.563Z,37.80
2018-06-22T11:36:49.134Z,37.00
2018-06-22T11:39:18.541Z,37.20
2018-06-22T11:41:47.923Z,37.80
2018-06-22T11:44:17.344Z,37.80
2018-06-22T11:46:46.714Z,37.30
2018-06-22T11:49:16.114Z,37.50
2018-06-22T11:51:45.549Z,36.90
2018-06-22T11:54:14.914Z,38.10
2018-06-22T11:56:44.313Z,38.00
2018-06-22T11:59:13.754Z,37.80
2018-06-22T12:01:43.115Z,37.70
2018-06-22T12:04:12.508Z,38.40
2018-06-22T12:06:41.990Z,38.20
2018-06-22T12:09:13.341Z,38.20
2018-06-22T12:11:43.424Z,38.30
2018-06-22T12:14:12.806Z,38.50
2018-06-22T12:16:42.193Z,38.20
2018-06-22T12:19:11.714Z,37.70
2018-06-22T12:21:41.128Z,37.60
2018-06-22T12:24:11.496Z,38.10
2018-06-22T12:26:40.875Z,38.20
2018-06-22T12:29:10.303Z,38.70
2018-06-22T12:31:39.866Z,38.70
2018-06-22T12:34:09.232Z,38.90
2018-06-22T12:36:38.687Z,40.10
2018-06-22T12:39:12.072Z,39.30
2018-06-22T12:41:42.131Z,39.70
2018-06-22T12:49:09.502Z,39.50
2018-06-22T12:51:39.025Z,39.80
2018-06-22T12:54:08.345Z,39.70
2018-06-22T12:56:37.826Z,39.90
2018-06-22T12:59:07.362Z,39.60
2018-06-22T13:01:36.934Z,39.40
2018-06-22T13:04:06.518Z,39.90
2018-06-22T13:06:35.935Z,39.70
2018-06-22T13:09:08.389Z,39.20
2018-06-22T13:11:37.803Z,39.20
2018-06-22T13:14:07.763Z,40.00
2018-06-22T13:16:37.353Z,39.80
2018-06-22T13:21:55.949Z,40.70
2018-06-22T13:24:26.186Z,42.50
2018-06-22T13:26:55.733Z,42.60
2018-06-22T13:29:25.156Z,42.90
2018-06-22T13:31:54.665Z,43.10
2018-06-22T13:34:24.096Z,43.40
2018-06-22T13:36:53.530Z,44.20
2018-06-22T13:39:23.028Z,44.00
2018-06-22T13:41:52.492Z,44.20
2018-06-22T13:44:21.965Z,45.00
2018-06-22T13:46:51.417Z,45.30
2018-06-22T13:49:20.899Z,45.40
2018-06-22T13:51:50.281Z,46.40
2018-06-22T13:56:48.636Z,45.20
2018-06-22T13:59:18.050Z,45.60
2018-06-22T14:01:47.758Z,46.10
2018-06-22T14:06:27.395Z,46.00
2018-06-22T14:08:56.941Z,45.40
2018-06-22T14:11:26.747Z,45.80
2018-06-22T14:13:56.203Z,46.40
2018-06-22T14:16:25.706Z,46.40
2018-06-22T14:18:55.051Z,46.80
2018-06-22T14:21:25.784Z,47.20
2018-06-22T14:23:55.168Z,47.40
2018-06-22T14:26:24.708Z,47.20
2018-06-22T14:28:54.101Z,47.70
2018-06-22T14:31:23.686Z,47.60
2018-06-22T14:33:53.091Z,48.10
2018-06-22T14:36:22.608Z,48.20
2018-06-22T14:38:52.052Z,48.80
2018-06-22T14:41:21.416Z,48.80
2018-06-22T14:43:50.918Z,49.40
2018-06-22T14:46:20.345Z,49.30
2018-06-22T14:48:50.386Z,49.50
2018-06-22T14:51:19.813Z,50.10
2018-06-22T14:53:54.897Z,50.90
2018-06-22T14:59:03.769Z,50.90
2018-06-22T15:01:38.254Z,51.30
2018-06-22T15:04:13.349Z,51.30
2018-06-22T15:06:48.714Z,51.30
2018-06-22T15:09:19.012Z,51.60
2018-06-22T15:11:48.413Z,52.00
2018-06-22T15:14:17.803Z,52.20
2018-06-22T15:16:47.275Z,52.30
2018-06-22T15:21:45.600Z,52.10
2018-06-22T15:24:15.640Z,52.20
2018-06-22T15:26:45.390Z,51.70
2018-06-22T15:29:14.745Z,51.80
2018-06-22T15:31:44.692Z,52.50
2018-06-22T15:34:18.971Z,52.60
2018-06-22T15:36:54.237Z,52.70
2018-06-22T15:39:28.763Z,52.90
2018-06-22T15:42:03.225Z,52.60
2018-06-22T15:47:11.832Z,52.60
2018-06-22T15:49:46.269Z,52.80
2018-06-22T15:57:41.311Z,53.00
2018-06-22T16:00:12.010Z,51.90
2018-06-22T16:02:46.713Z,51.80
2018-06-22T16:05:16.164Z,52.90
2018-06-22T16:10:15.417Z,52.00
2018-06-22T16:12:44.965Z,52.30
2018-06-22T16:15:20.062Z,51.90
2018-06-22T16:17:54.688Z,52.70
2018-06-22T16:20:29.168Z,51.90
2018-06-22T16:23:03.953Z,52.20
2018-06-22T16:25:38.487Z,52.90
2018-06-22T16:28:09.871Z,53.00
2018-06-22T16:33:08.473Z,53.30
2018-06-22T16:38:06.828Z,53.50
2018-06-22T16:40:36.219Z,53.30
2018-06-22T16:43:05.899Z,52.50
2018-06-22T16:45:35.488Z,52.00
2018-06-22T16:48:04.849Z,52.20
2018-06-22T16:50:34.354Z,52.00
2018-06-22T16:53:03.798Z,52.50
2018-06-22T16:55:33.229Z,52.50
2018-06-22T16:58:02.580Z,52.50
2018-06-22T17:00:32.007Z,52.10
2018-06-22T17:03:01.391Z,51.90
2018-06-22T17:05:30.745Z,52.10
2018-06-22T17:08:05.152Z,51.60
2018-06-22T17:10:39.568Z,52.50
2018-06-22T17:13:14.019Z,53.30
2018-06-22T17:15:48.553Z,53.30
2018-06-22T17:18:23.058Z,52.80
2018-06-22T17:20:52.473Z,52.50
2018-06-22T17:23:21.807Z,51.70
2018-06-22T17:25:51.196Z,52.20
2018-06-22T17:28:20.542Z,52.00
2018-06-22T17:30:49.959Z,52.70
2018-06-22T17:33:19.293Z,53.80
2018-06-22T17:35:48.669Z,56.90
2018-06-22T17:38:18.032Z,59.30
2018-06-22T17:40:47.377Z,61.30
2018-06-22T17:43:16.747Z,63.30
2018-06-22T17:45:46.087Z,65.10
2018-06-22T17:48:15.485Z,59.30
2018-06-22T17:50:44.984Z,62.20
2018-06-22T17:53:14.405Z,65.50
2018-06-22T17:55:43.848Z,65.90
2018-06-22T17:58:13.294Z,63.90
2018-06-22T18:00:47.671Z,62.80
2018-06-22T18:03:22.094Z,61.60
2018-06-22T18:05:56.500Z,61.20
2018-06-22T18:11:04.742Z,61.30
2018-06-22T18:13:34.136Z,57.10
2018-06-22T18:16:03.509Z,57.70
2018-06-22T18:18:32.931Z,57.40
2018-06-22T18:23:31.126Z,58.40
2018-06-22T18:28:29.343Z,60.00
2018-06-22T18:30:58.872Z,62.00
2018-06-22T18:33:28.363Z,60.60
2018-06-22T18:35:57.703Z,61.30
2018-06-22T18:38:27.042Z,62.60
2018-06-22T18:40:56.425Z,64.50
2018-06-22T18:45:59.894Z,62.10
2018-06-22T18:48:29.241Z,60.80
2018-06-22T18:56:06.680Z,60.60
2018-06-22T18:58:41.099Z,58.70
2018-06-22T19:01:15.705Z,62.20
2018-06-22T19:03:47.265Z,63.40
2018-06-22T19:11:15.065Z,56.90
2018-06-22T19:16:13.443Z,57.70
2018-06-22T19:18:42.844Z,61.50
2018-06-22T19:21:12.296Z,62.30
2018-06-22T19:23:41.702Z,61.30
2018-06-22T19:26:11.173Z,56.40
2018-06-22T19:31:09.380Z,61.20
2018-06-22T19:33:38.844Z,56.30
2018-06-22T19:36:08.312Z,60.00
2018-06-22T19:38:37.782Z,58.60
2018-06-22T19:41:07.207Z,59.30
2018-06-22T19:43:41.671Z,54.60
2018-06-22T19:46:16.308Z,56.90
2018-06-22T19:48:50.933Z,55.20
2018-06-22T19:51:25.400Z,56.20
2018-06-22T19:54:01.189Z,55.50
2018-06-22T19:56:30.661Z,53.80
2018-06-22T19:59:00.151Z,53.30
2018-06-22T20:01:29.619Z,54.00
2018-06-22T20:03:59.092Z,56.00
2018-06-22T20:06:34.903Z,54.30
2018-06-22T20:09:05.206Z,55.50
2018-06-22T20:11:34.720Z,57.10
2018-06-22T20:14:04.541Z,58.30
2018-06-22T20:16:35.192Z,57.30
2018-06-22T20:19:05.021Z,56.90
2018-06-22T20:21:34.422Z,58.00
2018-06-22T20:24:04.485Z,55.60
2018-06-22T20:26:33.929Z,54.10
2018-06-22T20:29:03.328Z,53.10
2018-06-22T20:31:38.954Z,54.00
2018-06-22T20:34:15.044Z,53.40
2018-06-22T20:36:49.740Z,55.30
2018-06-22T20:41:58.634Z,55.10
2018-06-22T20:44:33.011Z,54.90
2018-06-22T20:47:07.417Z,53.20
2018-06-22T20:49:41.748Z,56.00
2018-06-22T20:52:11.320Z,52.10
2018-06-22T20:54:41.121Z,49.10
2018-06-22T20:57:10.510Z,50.00
2018-06-22T20:59:40.002Z,50.00
2018-06-22T21:02:09.384Z,52.70
2018-06-22T21:04:38.830Z,52.90
2018-06-22T21:07:08.621Z,52.10
2018-06-22T21:09:38.006Z,53.00
2018-06-22T21:12:07.386Z,52.60
2018-06-22T21:17:05.651Z,51.10
2018-06-22T21:19:35.066Z,50.90
2018-06-22T21:22:10.449Z,50.50
2018-06-22T21:24:40.819Z,50.90
2018-06-22T21:27:15.447Z,49.20
2018-06-22T21:29:49.881Z,52.40
2018-06-22T21:32:24.348Z,48.60
2018-06-22T21:34:59.016Z,51.00
2018-06-22T21:37:33.381Z,50.00
2018-06-22T21:40:02.946Z,47.70
2018-06-22T21:42:32.406Z,47.40
2018-06-22T21:45:01.839Z,48.90
2018-06-22T21:47:31.346Z,45.90
2018-06-22T21:50:00.707Z,48.90
2018-06-22T21:52:30.071Z,45.40
2018-06-22T21:57:28.344Z,43.80
2018-06-22T21:59:57.707Z,43.30
2018-06-22T22:02:27.084Z,44.60
2018-06-22T22:04:56.425Z,44.00
2018-06-22T22:07:25.808Z,46.80
2018-06-22T22:09:55.202Z,46.20
2018-06-22T22:12:24.613Z,43.70
2018-06-22T22:14:54.001Z,44.70
2018-06-22T22:17:23.360Z,48.80
2018-06-22T22:19:52.802Z,47.40
2018-06-22T22:22:23.162Z,47.00
2018-06-22T22:24:52.548Z,44.10
2018-06-22T22:27:21.878Z,43.90
2018-06-22T22:29:51.216Z,47.00
2018-06-22T22:32:20.648Z,43.20
2018-06-22T22:34:50.022Z,46.70
2018-06-22T22:39:48.349Z,44.40
2018-06-22T22:42:17.708Z,42.50
2018-06-22T22:44:47.161Z,42.10
2018-06-22T22:47:16.607Z,41.70
2018-06-22T22:49:46.021Z,42.90
2018-06-22T22:52:15.466Z,43.50
2018-06-22T22:54:44.856Z,44.50
2018-06-22T22:57:14.201Z,45.90
2018-06-22T22:59:43.539Z,45.30
2018-06-22T23:02:12.943Z,43.50
2018-06-22T23:04:42.320Z,43.90
2018-06-22T23:07:11.664Z,43.90
2018-06-22T23:09:41.055Z,42.90
2018-06-22T23:12:10.423Z,43.70
2018-06-22T23:14:39.767Z,44.30
2018-06-22T23:17:09.215Z,45.10
2018-06-22T23:19:38.561Z,46.60
2018-06-22T23:22:07.928Z,43.50
2018-06-22T23:24:37.352Z,45.10
2018-06-22T23:27:06.806Z,42.60
2018-06-22T23:29:36.166Z,44.10
2018-06-22T23:32:05.592Z,43.60
2018-06-22T23:34:34.996Z,42.60
2018-06-22T23:37:04.386Z,42.60
2018-06-22T23:39:33.754Z,42.40
2018-06-22T23:44:31.917Z,42.90
2018-06-22T23:47:01.323Z,42.50
2018-06-22T23:49:30.667Z,42.00
2018-06-22T23:52:00.051Z,41.80
2018-06-22T23:54:29.437Z,41.60
2018-06-22T23:56:58.776Z,42.40
2018-06-22T23:59:28.153Z,46.60
