createdAt,value
2019-05-20T00:00:53.226Z,16.00
2019-05-20T00:03:22.911Z,16.00
2019-05-20T00:05:52.738Z,16.00
2019-05-20T00:08:23.183Z,16.00
2019-05-20T00:10:52.784Z,16.00
2019-05-20T00:13:22.397Z,16.00
2019-05-20T00:15:52.096Z,16.00
2019-05-20T00:18:21.704Z,16.00
2019-05-20T00:20:51.355Z,16.00
2019-05-20T00:23:20.942Z,16.00
2019-05-20T00:25:50.538Z,16.10
2019-05-20T00:28:20.142Z,16.10
2019-05-20T00:30:49.766Z,16.10
2019-05-20T00:33:19.478Z,16.10
2019-05-20T00:35:49.108Z,16.10
2019-05-20T00:38:18.835Z,16.10
2019-05-20T00:40:48.451Z,16.10
2019-05-20T00:43:18.064Z,16.10
2019-05-20T00:45:47.672Z,16.10
2019-05-20T00:48:17.303Z,16.10
2019-05-20T00:50:46.975Z,16.10
2019-05-20T00:53:16.844Z,16.10
2019-05-20T00:55:46.534Z,16.10
2019-05-20T00:58:16.190Z,16.10
2019-05-20T01:00:45.831Z,16.20
2019-05-20T01:03:15.461Z,16.20
2019-05-20T01:05:45.165Z,16.20
2019-05-20T01:08:14.806Z,16.20
2019-05-20T01:10:44.390Z,16.20
2019-05-20T01:13:14.151Z,16.20
2019-05-20T01:15:43.784Z,16.20
2019-05-20T01:18:19.951Z,16.20
2019-05-20T01:23:58.091Z,16.20
2019-05-20T01:26:27.790Z,16.20
2019-05-20T01:28:57.655Z,16.30
2019-05-20T01:31:27.510Z,16.30
2019-05-20T01:33:57.183Z,16.20
2019-05-20T01:36:26.866Z,16.30
2019-05-20T01:38:56.478Z,16.30
2019-05-20T01:41:26.663Z,16.30
2019-05-20T01:43:56.492Z,16.30
2019-05-20T01:46:26.360Z,16.30
2019-05-20T01:48:55.950Z,16.30
2019-05-20T01:51:25.730Z,16.30
2019-05-20T01:53:55.438Z,16.30
2019-05-20T01:56:25.047Z,16.30
2019-05-20T01:58:56.729Z,16.30
2019-05-20T02:01:29.973Z,16.30
2019-05-20T02:04:02.226Z,16.30
2019-05-20T02:06:32.897Z,16.40
2019-05-20T02:09:03.639Z,16.40
2019-05-20T02:11:34.601Z,16.40
2019-05-20T02:14:06.729Z,16.40
2019-05-20T02:16:37.197Z,16.40
2019-05-20T02:19:07.657Z,16.40
2019-05-20T02:21:38.386Z,16.40
2019-05-20T02:24:08.893Z,16.40
2019-05-20T02:26:38.501Z,16.40
2019-05-20T02:29:08.118Z,16.40
2019-05-20T02:31:37.739Z,16.50
2019-05-20T02:34:07.341Z,16.50
2019-05-20T02:36:36.952Z,16.50
2019-05-20T02:39:07.847Z,16.50
2019-05-20T02:41:37.695Z,16.50
2019-05-20T02:44:07.382Z,16.60
2019-05-20T02:46:37.082Z,16.60
2019-05-20T02:49:06.714Z,16.60
2019-05-20T02:51:36.386Z,16.60
2019-05-20T02:54:05.988Z,16.60
2019-05-20T02:56:35.631Z,16.60
2019-05-20T02:59:05.396Z,16.60
2019-05-20T03:01:34.983Z,16.60
2019-05-20T03:04:13.041Z,16.60
2019-05-20T03:06:36.021Z,16.60
2019-05-20T03:09:07.205Z,16.60
2019-05-20T03:11:36.913Z,16.60
2019-05-20T03:14:06.511Z,16.60
2019-05-20T03:16:36.117Z,16.60
2019-05-20T03:19:05.825Z,16.60
2019-05-20T03:21:35.462Z,16.60
2019-05-20T03:24:05.152Z,16.50
2019-05-20T03:26:35.099Z,16.50
2019-05-20T03:29:04.762Z,16.50
2019-05-20T03:31:34.553Z,16.50
2019-05-20T03:34:04.212Z,16.50
2019-05-20T03:36:33.814Z,16.50
2019-05-20T03:39:05.071Z,16.50
2019-05-20T03:41:34.661Z,16.50
2019-05-20T03:44:04.313Z,16.50
2019-05-20T03:46:33.912Z,16.50
2019-05-20T03:49:03.841Z,16.50
2019-05-20T03:51:33.449Z,16.50
2019-05-20T03:54:03.045Z,16.50
2019-05-20T03:56:32.689Z,16.50
2019-05-20T03:59:02.273Z,16.50
2019-05-20T04:01:31.859Z,16.60
2019-05-20T04:04:01.480Z,16.60
2019-05-20T04:06:31.072Z,16.50
2019-05-20T04:09:00.785Z,16.50
2019-05-20T04:11:30.403Z,16.40
2019-05-20T04:14:00.039Z,16.40
2019-05-20T04:16:29.628Z,16.40
2019-05-20T04:18:59.236Z,16.40
2019-05-20T04:21:28.841Z,16.40
2019-05-20T04:24:01.212Z,16.30
2019-05-20T04:26:29.798Z,16.30
2019-05-20T04:28:59.398Z,16.30
2019-05-20T04:31:29.091Z,16.20
2019-05-20T04:33:59.153Z,16.20
2019-05-20T04:36:28.856Z,16.20
2019-05-20T04:38:58.543Z,16.10
2019-05-20T04:41:28.230Z,16.10
2019-05-20T04:43:58.158Z,16.10
2019-05-20T04:46:27.776Z,16.10
2019-05-20T04:48:57.385Z,16.10
2019-05-20T04:51:27.019Z,16.10
2019-05-20T04:53:56.607Z,16.10
2019-05-20T04:56:29.221Z,16.10
2019-05-20T04:58:57.816Z,16.10
2019-05-20T05:01:27.508Z,16.10
2019-05-20T05:04:00.108Z,16.10
2019-05-20T05:06:29.821Z,16.20
2019-05-20T05:09:00.510Z,16.20
2019-05-20T05:11:30.387Z,16.20
2019-05-20T05:14:00.080Z,16.20
2019-05-20T05:16:29.780Z,16.20
2019-05-20T05:18:59.551Z,16.20
2019-05-20T05:21:29.157Z,16.20
2019-05-20T05:23:59.670Z,16.20
2019-05-20T05:26:29.292Z,16.20
2019-05-20T05:28:58.962Z,16.20
2019-05-20T05:31:28.598Z,16.20
2019-05-20T05:33:58.593Z,16.30
2019-05-20T05:36:28.903Z,16.30
2019-05-20T05:38:58.550Z,16.30
2019-05-20T05:41:28.185Z,16.30
2019-05-20T05:43:57.808Z,16.30
2019-05-20T05:46:27.457Z,16.30
2019-05-20T05:48:57.070Z,16.30
2019-05-20T05:51:26.668Z,16.30
2019-05-20T05:53:56.444Z,16.30
2019-05-20T05:56:27.134Z,16.30
2019-05-20T05:58:56.813Z,16.30
2019-05-20T06:01:27.787Z,16.30
2019-05-20T06:03:58.332Z,16.30
2019-05-20T06:06:28.122Z,16.40
2019-05-20T06:08:57.789Z,16.40
2019-05-20T06:11:27.406Z,16.40
2019-05-20T06:13:57.017Z,16.50
2019-05-20T06:16:35.798Z,16.50
2019-05-20T06:18:58.036Z,16.50
2019-05-20T06:21:27.659Z,16.60
2019-05-20T06:23:57.316Z,16.60
2019-05-20T06:26:26.938Z,16.60
2019-05-20T06:28:56.531Z,16.60
2019-05-20T06:31:26.141Z,16.60
2019-05-20T06:33:55.742Z,16.70
2019-05-20T06:36:27.269Z,16.70
2019-05-20T06:39:13.509Z,16.70
2019-05-20T06:41:43.554Z,16.80
2019-05-20T06:44:13.167Z,16.80
2019-05-20T06:46:43.933Z,16.80
2019-05-20T06:49:14.921Z,16.80
2019-05-20T06:51:44.489Z,16.90
2019-05-20T06:54:14.095Z,16.90
2019-05-20T06:56:43.914Z,16.90
2019-05-20T06:59:13.521Z,16.90
2019-05-20T07:01:43.378Z,16.90
2019-05-20T07:04:13.351Z,16.90
2019-05-20T07:06:47.079Z,16.90
2019-05-20T07:09:15.292Z,16.90
2019-05-20T07:11:52.311Z,16.90
2019-05-20T07:14:17.197Z,16.90
2019-05-20T07:16:47.310Z,16.90
2019-05-20T07:19:17.381Z,16.90
2019-05-20T07:21:47.290Z,16.90
2019-05-20T07:24:18.738Z,16.80
2019-05-20T07:26:50.619Z,16.80
2019-05-20T07:29:21.350Z,16.90
2019-05-20T07:31:53.063Z,16.90
2019-05-20T07:34:22.963Z,16.80
2019-05-20T07:37:02.801Z,16.90
2019-05-20T07:39:24.426Z,16.90
2019-05-20T07:41:54.354Z,16.90
2019-05-20T07:44:23.975Z,16.90
2019-05-20T07:46:53.730Z,16.90
2019-05-20T07:49:24.570Z,16.90
2019-05-20T07:51:55.254Z,17.00
2019-05-20T07:54:25.841Z,17.00
2019-05-20T07:56:59.466Z,16.90
2019-05-20T07:59:33.973Z,17.00
2019-05-20T08:02:03.863Z,17.00
2019-05-20T08:04:33.573Z,17.00
2019-05-20T08:07:26.228Z,17.00
2019-05-20T08:09:40.899Z,17.10
2019-05-20T08:12:06.822Z,17.10
2019-05-20T08:14:36.457Z,17.10
2019-05-20T08:17:06.044Z,17.00
2019-05-20T08:19:35.843Z,17.10
2019-05-20T08:22:05.977Z,17.00
2019-05-20T08:24:35.689Z,17.00
2019-05-20T08:27:05.483Z,17.00
2019-05-20T08:29:35.094Z,17.00
2019-05-20T08:32:04.763Z,17.00
2019-05-20T08:34:34.653Z,17.00
2019-05-20T08:37:04.486Z,16.90
2019-05-20T08:39:35.203Z,17.00
2019-05-20T08:42:04.888Z,17.00
2019-05-20T08:44:34.583Z,17.00
2019-05-20T08:47:04.333Z,17.00
2019-05-20T08:49:34.701Z,16.90
2019-05-20T08:52:04.522Z,16.90
2019-05-20T08:54:34.122Z,16.90
2019-05-20T08:57:03.738Z,17.00
2019-05-20T08:59:33.347Z,17.00
2019-05-20T09:02:02.945Z,17.00
2019-05-20T09:04:32.573Z,16.90
2019-05-20T09:07:02.199Z,17.00
2019-05-20T09:09:31.829Z,17.00
2019-05-20T09:12:01.491Z,17.00
2019-05-20T09:14:31.173Z,17.00
2019-05-20T09:17:00.813Z,17.00
2019-05-20T09:19:30.477Z,17.00
2019-05-20T09:22:00.082Z,17.10
2019-05-20T09:24:29.730Z,17.10
2019-05-20T09:26:59.400Z,17.20
2019-05-20T09:29:29.089Z,17.20
2019-05-20T09:31:58.769Z,17.20
2019-05-20T09:34:28.632Z,17.30
2019-05-20T09:36:58.293Z,17.40
2019-05-20T09:39:27.916Z,17.40
2019-05-20T09:41:57.674Z,17.50
2019-05-20T09:44:28.806Z,17.50
2019-05-20T09:46:58.432Z,17.60
2019-05-20T09:49:30.524Z,17.70
2019-05-20T09:52:00.108Z,17.70
2019-05-20T09:54:29.739Z,17.80
2019-05-20T09:56:59.624Z,17.80
2019-05-20T09:59:42.142Z,17.80
2019-05-20T10:02:00.578Z,17.80
2019-05-20T10:04:30.199Z,17.90
2019-05-20T10:06:59.885Z,17.90
2019-05-20T10:09:29.507Z,18.00
2019-05-20T10:11:59.113Z,18.00
2019-05-20T10:14:28.719Z,18.10
2019-05-20T10:16:58.344Z,18.10
2019-05-20T10:19:28.079Z,18.10
2019-05-20T10:21:57.688Z,18.10
2019-05-20T10:24:27.274Z,18.10
2019-05-20T10:26:56.896Z,18.10
2019-05-20T10:29:26.503Z,18.10
2019-05-20T10:31:56.670Z,18.20
2019-05-20T10:34:26.377Z,18.20
2019-05-20T10:36:56.070Z,18.20
2019-05-20T10:39:26.961Z,18.20
2019-05-20T10:41:56.545Z,18.20
2019-05-20T10:44:26.175Z,18.20
2019-05-20T10:46:55.799Z,18.20
2019-05-20T10:49:25.518Z,18.30
2019-05-20T10:51:55.176Z,18.30
2019-05-20T10:54:24.771Z,18.30
2019-05-20T10:56:54.380Z,18.30
2019-05-20T10:59:23.978Z,18.20
2019-05-20T11:01:53.673Z,18.20
2019-05-20T11:04:23.285Z,18.20
2019-05-20T11:06:52.967Z,18.10
2019-05-20T11:09:22.731Z,18.10
2019-05-20T11:11:52.385Z,18.10
2019-05-20T11:14:22.097Z,18.00
2019-05-20T11:16:51.691Z,18.00
2019-05-20T11:19:21.301Z,18.00
2019-05-20T11:21:50.990Z,18.00
2019-05-20T11:24:20.659Z,18.00
2019-05-20T11:26:50.284Z,18.00
2019-05-20T11:29:19.942Z,18.00
2019-05-20T11:31:49.616Z,18.00
2019-05-20T11:34:19.242Z,18.00
2019-05-20T11:36:49.103Z,18.00
2019-05-20T11:39:32.589Z,17.90
2019-05-20T11:41:54.368Z,18.00
2019-05-20T11:44:21.379Z,18.00
2019-05-20T11:46:50.979Z,18.00
2019-05-20T11:49:20.611Z,17.90
2019-05-20T11:51:50.200Z,18.00
2019-05-20T11:54:19.815Z,18.00
2019-05-20T11:56:49.437Z,18.00
2019-05-20T11:59:19.265Z,18.00
2019-05-20T12:01:48.952Z,18.00
2019-05-20T12:04:18.565Z,18.00
2019-05-20T12:06:48.509Z,18.00
2019-05-20T12:09:18.136Z,18.00
2019-05-20T12:11:47.755Z,18.00
2019-05-20T12:14:17.381Z,18.00
2019-05-20T12:16:47.354Z,18.00
2019-05-20T12:19:16.979Z,18.00
2019-05-20T12:21:46.606Z,18.00
2019-05-20T12:24:16.211Z,18.10
2019-05-20T12:26:45.814Z,18.20
2019-05-20T12:29:15.516Z,18.30
2019-05-20T12:31:45.117Z,18.40
2019-05-20T12:34:14.714Z,18.40
2019-05-20T12:36:44.346Z,18.50
2019-05-20T12:39:13.971Z,18.60
2019-05-20T12:41:43.565Z,18.60
2019-05-20T12:44:13.383Z,18.60
2019-05-20T12:46:43.021Z,18.60
2019-05-20T12:49:12.812Z,18.60
2019-05-20T12:51:42.523Z,18.60
2019-05-20T12:54:12.140Z,18.60
2019-05-20T12:56:41.849Z,18.70
2019-05-20T12:59:11.482Z,18.60
2019-05-20T13:01:41.104Z,18.60
2019-05-20T13:04:12.266Z,18.50
2019-05-20T13:06:41.849Z,18.50
2019-05-20T13:09:11.750Z,18.40
2019-05-20T13:11:41.344Z,18.40
2019-05-20T13:14:11.110Z,18.30
2019-05-20T13:16:42.756Z,18.30
2019-05-20T13:19:12.401Z,18.20
2019-05-20T13:21:41.992Z,18.20
2019-05-20T13:24:11.709Z,18.20
2019-05-20T13:26:41.335Z,18.20
2019-05-20T13:29:10.938Z,18.30
2019-05-20T13:31:40.543Z,18.30
2019-05-20T13:34:10.174Z,18.40
2019-05-20T13:36:39.793Z,18.40
2019-05-20T13:39:09.654Z,18.40
2019-05-20T13:41:39.523Z,18.40
2019-05-20T13:44:09.128Z,18.40
2019-05-20T13:46:38.758Z,18.40
2019-05-20T13:49:08.457Z,18.40
2019-05-20T13:51:38.844Z,18.40
2019-05-20T13:54:08.714Z,18.40
2019-05-20T13:56:38.341Z,18.40
2019-05-20T13:59:08.263Z,18.50
2019-05-20T14:01:38.114Z,18.50
2019-05-20T14:04:07.731Z,18.50
2019-05-20T14:06:37.345Z,18.50
2019-05-20T14:09:07.932Z,18.50
2019-05-20T14:11:37.643Z,18.50
2019-05-20T14:14:07.387Z,18.50
2019-05-20T14:16:36.981Z,18.50
2019-05-20T14:19:07.615Z,18.40
2019-05-20T14:21:37.259Z,18.50
2019-05-20T14:24:06.867Z,18.40
2019-05-20T14:26:36.487Z,18.50
2019-05-20T14:29:06.101Z,18.50
2019-05-20T14:31:35.705Z,18.50
2019-05-20T14:34:05.376Z,18.50
2019-05-20T14:36:39.851Z,18.40
2019-05-20T14:39:07.559Z,18.30
2019-05-20T14:41:37.210Z,18.30
2019-05-20T14:44:06.834Z,18.20
2019-05-20T14:46:36.442Z,18.20
2019-05-20T14:49:06.128Z,18.10
2019-05-20T14:51:35.812Z,18.10
2019-05-20T14:54:05.502Z,18.00
2019-05-20T14:56:35.113Z,18.00
2019-05-20T14:59:05.147Z,18.00
2019-05-20T15:01:34.745Z,18.00
2019-05-20T15:04:04.516Z,18.00
2019-05-20T15:06:34.216Z,18.00
2019-05-20T15:09:04.839Z,18.00
2019-05-20T15:11:38.076Z,17.90
2019-05-20T15:14:05.892Z,18.00
2019-05-20T15:16:35.524Z,18.00
2019-05-20T15:19:05.210Z,18.00
2019-05-20T15:21:34.921Z,18.00
2019-05-20T15:24:04.587Z,18.00
2019-05-20T15:26:34.278Z,18.00
2019-05-20T15:29:04.703Z,18.00
2019-05-20T15:31:34.661Z,18.00
2019-05-20T15:34:04.763Z,18.00
2019-05-20T15:36:34.794Z,18.00
2019-05-20T15:39:05.855Z,18.00
2019-05-20T15:41:35.575Z,18.00
2019-05-20T15:44:05.185Z,18.00
2019-05-20T15:46:35.037Z,18.10
2019-05-20T15:49:04.903Z,18.10
2019-05-20T15:51:34.525Z,18.10
2019-05-20T15:54:04.224Z,18.10
2019-05-20T15:56:34.016Z,18.20
2019-05-20T15:59:04.192Z,18.20
2019-05-20T16:01:33.812Z,18.10
2019-05-20T16:04:03.526Z,18.10
2019-05-20T16:06:33.223Z,18.10
2019-05-20T16:09:02.998Z,18.00
2019-05-20T16:11:32.752Z,18.00
2019-05-20T16:14:02.446Z,17.90
2019-05-20T16:16:32.110Z,17.90
2019-05-20T16:19:01.708Z,17.90
2019-05-20T16:21:31.401Z,17.80
2019-05-20T16:24:01.024Z,17.80
2019-05-20T16:26:30.716Z,17.70
2019-05-20T16:29:00.335Z,17.70
2019-05-20T16:31:30.287Z,17.70
2019-05-20T16:34:00.169Z,17.70
2019-05-20T16:36:29.822Z,17.70
2019-05-20T16:38:59.770Z,17.60
2019-05-20T16:41:29.491Z,17.60
2019-05-20T16:43:59.104Z,17.60
2019-05-20T16:46:28.836Z,17.50
2019-05-20T16:48:58.771Z,17.50
2019-05-20T16:51:28.779Z,17.40
2019-05-20T16:53:58.448Z,17.30
2019-05-20T16:56:28.095Z,17.30
2019-05-20T16:58:57.683Z,17.30
2019-05-20T17:01:27.359Z,17.20
2019-05-20T17:03:56.992Z,17.20
2019-05-20T17:06:27.628Z,17.20
2019-05-20T17:08:57.313Z,17.10
2019-05-20T17:11:27.182Z,17.10
2019-05-20T17:13:56.781Z,17.00
2019-05-20T17:16:26.419Z,17.00
2019-05-20T17:18:56.660Z,16.90
2019-05-20T17:21:26.240Z,16.90
2019-05-20T17:24:00.068Z,16.90
2019-05-20T17:26:32.182Z,16.90
2019-05-20T17:29:01.812Z,16.90
2019-05-20T17:31:31.463Z,16.90
2019-05-20T17:34:01.212Z,16.80
2019-05-20T17:36:31.088Z,16.80
2019-05-20T17:39:01.628Z,16.80
2019-05-20T17:41:32.144Z,16.80
2019-05-20T17:44:02.151Z,16.70
2019-05-20T17:46:32.870Z,16.80
2019-05-20T17:49:02.481Z,16.70
2019-05-20T17:51:32.140Z,16.70
2019-05-20T17:54:02.201Z,16.70
2019-05-20T17:56:31.873Z,16.70
2019-05-20T17:59:01.492Z,16.70
2019-05-20T18:01:31.101Z,16.60
2019-05-20T18:04:00.719Z,16.70
2019-05-20T18:06:30.315Z,16.70
2019-05-20T18:09:01.923Z,16.70
2019-05-20T18:11:31.744Z,16.60
2019-05-20T18:14:01.345Z,16.60
2019-05-20T18:16:31.316Z,16.60
2019-05-20T18:19:00.921Z,16.50
2019-05-20T18:21:30.817Z,16.40
2019-05-20T18:24:00.435Z,16.40
2019-05-20T18:26:30.090Z,16.40
2019-05-20T18:28:59.718Z,16.40
2019-05-20T18:31:32.600Z,16.30
2019-05-20T18:34:00.662Z,16.30
2019-05-20T18:36:30.259Z,16.30
2019-05-20T18:39:01.244Z,16.20
2019-05-20T18:41:30.943Z,16.20
2019-05-20T18:44:00.999Z,16.20
2019-05-20T18:46:30.646Z,16.10
2019-05-20T18:49:00.275Z,16.10
2019-05-20T18:51:29.875Z,16.20
2019-05-20T18:53:59.573Z,16.10
2019-05-20T18:56:29.195Z,16.10
2019-05-20T18:58:58.787Z,16.10
2019-05-20T19:01:28.493Z,16.00
2019-05-20T19:03:58.102Z,16.00
2019-05-20T19:06:29.530Z,16.00
2019-05-20T19:08:59.161Z,16.00
2019-05-20T19:11:28.761Z,15.90
2019-05-20T19:13:58.398Z,15.90
2019-05-20T19:16:28.022Z,15.90
2019-05-20T19:18:57.903Z,15.90
2019-05-20T19:21:28.760Z,15.90
2019-05-20T19:23:59.612Z,15.80
2019-05-20T19:26:29.359Z,15.90
2019-05-20T19:28:59.709Z,15.90
2019-05-20T19:31:30.223Z,15.80
2019-05-20T19:34:00.114Z,15.80
2019-05-20T19:36:32.491Z,15.80
2019-05-20T19:39:02.101Z,15.80
2019-05-20T19:41:32.111Z,15.80
2019-05-20T19:44:01.970Z,15.80
2019-05-20T19:46:31.709Z,15.80
2019-05-20T19:49:01.343Z,15.80
2019-05-20T19:51:32.814Z,15.80
2019-05-20T19:54:02.400Z,15.80
2019-05-20T19:56:32.025Z,15.70
2019-05-20T19:59:04.998Z,15.70
2019-05-20T20:01:33.841Z,15.70
2019-05-20T20:04:03.505Z,15.70
2019-05-20T20:06:34.192Z,15.70
2019-05-20T20:09:05.963Z,15.60
2019-05-20T20:11:36.391Z,15.60
2019-05-20T20:14:06.080Z,15.60
2019-05-20T20:16:35.690Z,15.60
2019-05-20T20:19:05.294Z,15.60
2019-05-20T20:21:34.911Z,15.50
2019-05-20T20:24:04.943Z,15.50
2019-05-20T20:26:36.719Z,15.50
2019-05-20T20:29:06.335Z,15.50
2019-05-20T20:31:35.956Z,15.50
2019-05-20T20:34:05.573Z,15.40
2019-05-20T20:36:35.203Z,15.40
2019-05-20T20:39:07.944Z,15.40
2019-05-20T20:41:38.040Z,15.40
2019-05-20T20:44:07.745Z,15.40
2019-05-20T20:46:40.361Z,15.30
2019-05-20T20:49:09.008Z,15.30
2019-05-20T20:51:38.639Z,15.30
2019-05-20T20:54:08.246Z,15.20
2019-05-20T20:56:38.657Z,15.20
2019-05-20T20:59:08.275Z,15.20
2019-05-20T21:01:37.920Z,15.20
2019-05-20T21:04:07.523Z,15.20
2019-05-20T21:06:37.162Z,15.20
2019-05-20T21:09:08.550Z,15.20
2019-05-20T21:11:38.405Z,15.20
2019-05-20T21:14:11.387Z,15.20
2019-05-20T21:16:40.218Z,15.20
2019-05-20T21:19:10.867Z,15.20
2019-05-20T21:21:40.653Z,15.20
2019-05-20T21:24:10.362Z,15.20
2019-05-20T21:26:39.982Z,15.10
2019-05-20T21:29:10.003Z,15.10
2019-05-20T21:31:39.610Z,15.10
2019-05-20T21:34:09.238Z,15.10
2019-05-20T21:36:46.971Z,15.10
2019-05-20T21:39:10.247Z,15.10
2019-05-20T21:41:39.897Z,15.10
2019-05-20T21:44:13.258Z,15.10
2019-05-20T21:46:43.138Z,15.10
2019-05-20T21:49:12.821Z,15.10
2019-05-20T21:51:42.486Z,15.10
2019-05-20T21:54:12.110Z,15.10
2019-05-20T21:56:42.003Z,15.10
2019-05-20T21:59:11.629Z,15.10
2019-05-20T22:01:41.339Z,15.10
2019-05-20T22:04:10.944Z,15.10
2019-05-20T22:06:40.558Z,15.10
2019-05-20T22:09:12.499Z,15.10
2019-05-20T22:11:42.123Z,15.20
2019-05-20T22:14:11.735Z,15.20
2019-05-20T22:16:42.109Z,15.20
2019-05-20T22:19:11.871Z,15.20
2019-05-20T22:21:51.939Z,15.20
2019-05-20T22:24:22.366Z,15.20
2019-05-20T22:26:52.065Z,15.20
2019-05-20T22:29:21.904Z,15.20
2019-05-20T22:31:51.525Z,15.20
2019-05-20T22:34:21.207Z,15.30
2019-05-20T22:36:50.824Z,15.30
2019-05-20T22:39:20.421Z,15.30
2019-05-20T22:41:50.394Z,15.30
2019-05-20T22:44:20.098Z,15.30
2019-05-20T22:46:50.076Z,15.30
2019-05-20T22:49:25.458Z,15.30
2019-05-20T22:51:56.284Z,15.30
2019-05-20T22:54:25.820Z,15.30
2019-05-20T22:56:55.435Z,15.30
2019-05-20T22:59:25.044Z,15.30
2019-05-20T23:01:54.675Z,15.30
2019-05-20T23:04:24.533Z,15.40
2019-05-20T23:06:54.216Z,15.40
2019-05-20T23:09:25.699Z,15.40
2019-05-20T23:11:55.393Z,15.40
2019-05-20T23:14:25.653Z,15.30
2019-05-20T23:16:55.332Z,15.40
2019-05-20T23:19:26.791Z,15.40
2019-05-20T23:21:56.435Z,15.40
2019-05-20T23:24:27.405Z,15.40
2019-05-20T23:26:57.299Z,15.40
2019-05-20T23:29:27.013Z,15.40
2019-05-20T23:31:56.904Z,15.40
2019-05-20T23:34:26.637Z,15.40
2019-05-20T23:36:56.244Z,15.40
2019-05-20T23:39:25.908Z,15.40
2019-05-20T23:41:56.261Z,15.50
2019-05-20T23:44:25.921Z,15.40
2019-05-20T23:46:55.792Z,15.40
2019-05-20T23:49:25.752Z,15.40
2019-05-20T23:51:55.565Z,15.40
2019-05-20T23:54:25.184Z,15.40
2019-05-20T23:56:54.880Z,15.40
2019-05-20T23:59:24.504Z,15.40
