createdAt,value
2022-12-23T00:01:38.817Z,5.27
2022-12-23T00:04:06.246Z,5.27
2022-12-23T00:06:33.582Z,5.28
2022-12-23T00:09:00.800Z,5.29
2022-12-23T00:11:28.938Z,5.29
2022-12-23T00:14:21.127Z,5.27
2022-12-23T00:16:50.893Z,5.24
2022-12-23T00:19:18.510Z,5.25
2022-12-23T00:21:45.695Z,5.23
2022-12-23T00:24:12.848Z,5.23
2022-12-23T00:26:39.973Z,5.26
2022-12-23T00:29:07.228Z,5.28
2022-12-23T00:31:34.458Z,5.30
2022-12-23T00:34:01.631Z,5.30
2022-12-23T00:36:30.196Z,5.28
2022-12-23T00:39:18.284Z,5.26
2022-12-23T00:42:04.742Z,5.25
2022-12-23T00:44:32.419Z,5.26
2022-12-23T00:46:59.532Z,5.25
2022-12-23T00:49:42.259Z,5.25
2022-12-23T00:52:15.845Z,5.25
2022-12-23T00:54:43.212Z,5.24
2022-12-23T00:57:10.409Z,5.23
2022-12-23T00:59:37.831Z,5.23
2022-12-23T01:02:23.816Z,5.23
2022-12-23T01:05:10.019Z,5.22
2022-12-23T01:07:37.168Z,5.24
2022-12-23T01:10:04.886Z,5.25
2022-12-23T01:12:31.970Z,5.26
2022-12-23T01:14:59.127Z,5.28
2022-12-23T01:17:26.306Z,5.31
2022-12-23T01:19:53.508Z,5.34
2022-12-23T01:22:20.606Z,5.35
2022-12-23T01:24:47.756Z,5.34
2022-12-23T01:27:14.916Z,5.32
2022-12-23T01:29:42.160Z,5.27
2022-12-23T01:32:09.414Z,5.27
2022-12-23T01:34:37.639Z,5.26
2022-12-23T01:37:05.854Z,5.26
2022-12-23T01:39:33.027Z,5.27
2022-12-23T01:42:19.264Z,5.26
2022-12-23T01:44:50.674Z,5.26
2022-12-23T01:47:43.073Z,5.27
2022-12-23T01:50:28.386Z,5.24
2022-12-23T01:53:07.962Z,5.22
2022-12-23T01:55:46.519Z,5.22
2022-12-23T01:58:20.658Z,5.22
2022-12-23T02:01:06.917Z,5.22
2022-12-23T02:03:43.193Z,5.24
2022-12-23T02:06:38.096Z,5.25
2022-12-23T02:09:18.783Z,5.24
2022-12-23T02:12:09.065Z,5.25
2022-12-23T02:15:04.584Z,5.22
2022-12-23T02:17:50.285Z,5.21
2022-12-23T02:20:36.128Z,5.21
2022-12-23T02:23:31.716Z,5.21
2022-12-23T02:26:38.801Z,5.21
2022-12-23T02:29:14.867Z,5.19
2022-12-23T02:31:59.065Z,5.19
2022-12-23T02:34:57.449Z,5.20
2022-12-23T02:37:46.706Z,5.22
2022-12-23T02:40:20.003Z,5.22
2022-12-23T02:43:14.170Z,5.21
2022-12-23T02:45:52.087Z,5.19
2022-12-23T02:48:24.877Z,5.18
2022-12-23T02:50:55.879Z,5.16
2022-12-23T02:53:34.204Z,5.17
2022-12-23T02:56:03.845Z,5.18
2022-12-23T02:58:49.397Z,5.18
2022-12-23T03:01:18.163Z,5.20
2022-12-23T03:03:47.707Z,5.21
2022-12-23T03:06:22.470Z,5.20
2022-12-23T03:08:52.996Z,5.19
2022-12-23T03:11:20.227Z,5.16
2022-12-23T03:14:18.591Z,5.17
2022-12-23T03:16:58.706Z,5.19
2022-12-23T03:19:54.422Z,5.19
2022-12-23T03:22:37.772Z,5.20
2022-12-23T03:25:34.507Z,5.21
2022-12-23T03:28:04.891Z,5.19
2022-12-23T03:30:34.424Z,5.16
2022-12-23T03:33:12.471Z,5.11
2022-12-23T03:36:11.426Z,5.07
2022-12-23T03:38:41.692Z,5.06
2022-12-23T03:41:15.063Z,5.05
2022-12-23T03:43:50.899Z,5.02
2022-12-23T03:46:26.248Z,5.01
2022-12-23T03:48:58.456Z,4.99
2022-12-23T03:51:43.207Z,4.95
2022-12-23T03:54:24.374Z,4.91
2022-12-23T03:56:59.868Z,4.89
2022-12-23T03:59:31.603Z,4.88
2022-12-23T04:02:21.247Z,4.89
2022-12-23T04:05:13.127Z,4.89
2022-12-23T04:07:49.451Z,4.88
2022-12-23T04:10:16.669Z,4.84
2022-12-23T04:12:44.580Z,4.83
2022-12-23T04:15:13.356Z,4.81
2022-12-23T04:17:40.876Z,4.79
2022-12-23T04:20:08.527Z,4.78
2022-12-23T04:22:35.621Z,4.76
2022-12-23T04:25:03.091Z,4.74
2022-12-23T04:27:30.147Z,4.73
2022-12-23T04:29:57.290Z,4.70
2022-12-23T04:32:24.438Z,4.69
2022-12-23T04:34:51.569Z,4.68
2022-12-23T04:37:18.670Z,4.68
2022-12-23T04:39:45.737Z,4.68
2022-12-23T04:42:12.828Z,4.67
2022-12-23T04:44:40.039Z,4.69
2022-12-23T04:47:07.172Z,4.69
2022-12-23T04:49:34.417Z,4.67
2022-12-23T04:52:01.581Z,4.64
2022-12-23T04:54:28.749Z,4.61
2022-12-23T04:56:55.945Z,4.61
2022-12-23T04:59:23.053Z,4.59
2022-12-23T05:01:50.415Z,4.60
2022-12-23T05:04:17.799Z,4.59
2022-12-23T05:06:45.366Z,4.55
2022-12-23T05:09:12.449Z,4.50
2022-12-23T05:11:42.381Z,4.47
2022-12-23T05:14:10.616Z,4.46
2022-12-23T05:16:38.675Z,4.44
2022-12-23T05:19:05.906Z,4.44
2022-12-23T05:21:33.433Z,4.43
2022-12-23T05:24:00.569Z,4.40
2022-12-23T05:26:27.671Z,4.38
2022-12-23T05:28:55.339Z,4.37
2022-12-23T05:31:22.548Z,4.37
2022-12-23T05:33:49.771Z,4.37
2022-12-23T05:36:17.496Z,4.37
2022-12-23T05:38:44.621Z,4.37
2022-12-23T05:41:11.951Z,4.37
2022-12-23T05:43:39.105Z,4.36
2022-12-23T05:46:06.276Z,4.33
2022-12-23T05:48:33.459Z,4.30
2022-12-23T05:51:00.622Z,4.29
2022-12-23T05:53:27.697Z,4.29
2022-12-23T05:55:55.363Z,4.31
2022-12-23T05:58:22.463Z,4.32
2022-12-23T06:00:49.609Z,4.33
2022-12-23T06:03:17.134Z,4.34
2022-12-23T06:05:44.465Z,4.34
2022-12-23T06:08:11.616Z,4.33
2022-12-23T06:10:38.702Z,4.35
2022-12-23T06:13:05.775Z,4.37
2022-12-23T06:15:32.883Z,4.38
2022-12-23T06:17:59.954Z,4.39
2022-12-23T06:20:27.341Z,4.41
2022-12-23T06:22:54.570Z,4.43
2022-12-23T06:25:21.966Z,4.43
2022-12-23T06:27:49.117Z,4.42
2022-12-23T06:30:16.417Z,4.42
2022-12-23T06:32:43.541Z,4.42
2022-12-23T06:35:10.982Z,4.42
2022-12-23T06:37:38.257Z,4.42
2022-12-23T06:40:06.126Z,4.40
2022-12-23T06:42:33.224Z,4.35
2022-12-23T06:45:00.327Z,4.32
2022-12-23T06:47:27.526Z,4.30
2022-12-23T06:49:55.111Z,4.29
2022-12-23T06:52:23.597Z,4.27
2022-12-23T06:54:50.777Z,4.25
2022-12-23T06:57:17.872Z,4.22
2022-12-23T06:59:44.993Z,4.18
2022-12-23T07:02:12.297Z,4.16
2022-12-23T07:04:39.677Z,4.15
2022-12-23T07:07:06.827Z,4.14
2022-12-23T07:09:33.978Z,4.15
2022-12-23T07:12:03.175Z,4.18
2022-12-23T07:14:30.352Z,4.17
2022-12-23T07:16:57.527Z,4.16
2022-12-23T07:19:24.729Z,4.14
2022-12-23T07:21:51.808Z,4.14
2022-12-23T07:24:18.979Z,4.15
2022-12-23T07:26:46.166Z,4.16
2022-12-23T07:29:13.332Z,4.15
2022-12-23T07:31:41.229Z,4.15
2022-12-23T07:34:09.479Z,4.13
2022-12-23T07:36:36.631Z,4.11
2022-12-23T07:39:04.059Z,4.11
2022-12-23T07:41:31.246Z,4.10
2022-12-23T07:44:02.815Z,4.10
2022-12-23T07:46:30.087Z,4.10
2022-12-23T07:48:57.353Z,4.11
2022-12-23T07:51:24.497Z,4.09
2022-12-23T07:53:51.891Z,4.09
2022-12-23T07:56:19.157Z,4.12
2022-12-23T07:58:52.870Z,4.13
2022-12-23T08:01:20.710Z,4.16
2022-12-23T08:03:49.268Z,4.17
2022-12-23T08:06:17.351Z,4.18
2022-12-23T08:08:46.032Z,4.17
2022-12-23T08:11:15.064Z,4.17
2022-12-23T08:13:44.505Z,4.19
2022-12-23T08:16:12.312Z,4.22
2022-12-23T08:18:42.198Z,4.21
2022-12-23T08:21:15.546Z,4.23
2022-12-23T08:23:43.759Z,4.25
2022-12-23T08:26:15.298Z,4.24
2022-12-23T08:28:43.629Z,4.24
2022-12-23T08:31:14.169Z,4.26
2022-12-23T08:33:43.613Z,4.30
2022-12-23T08:36:22.223Z,4.32
2022-12-23T08:38:51.898Z,4.35
2022-12-23T08:41:22.711Z,4.36
2022-12-23T08:43:50.154Z,4.35
2022-12-23T08:46:17.424Z,4.36
2022-12-23T08:48:49.124Z,4.37
2022-12-23T08:51:18.985Z,4.39
2022-12-23T08:53:47.149Z,4.40
2022-12-23T08:56:20.401Z,4.43
2022-12-23T08:58:50.866Z,4.45
2022-12-23T09:01:20.454Z,4.45
2022-12-23T09:03:48.199Z,4.45
2022-12-23T09:06:21.840Z,4.46
2022-12-23T09:08:52.309Z,4.48
2022-12-23T09:11:22.558Z,4.47
2022-12-23T09:13:50.424Z,4.49
2022-12-23T09:16:18.356Z,4.51
2022-12-23T09:18:45.573Z,4.51
2022-12-23T09:21:17.483Z,4.53
2022-12-23T09:23:44.570Z,4.57
2022-12-23T09:26:20.342Z,4.60
2022-12-23T09:28:47.499Z,4.64
2022-12-23T09:31:15.721Z,4.66
2022-12-23T09:33:46.103Z,4.67
2022-12-23T09:36:13.216Z,4.67
2022-12-23T09:38:40.312Z,4.67
2022-12-23T09:41:39.696Z,4.67
2022-12-23T09:44:48.877Z,4.68
2022-12-23T09:47:23.970Z,4.73
2022-12-23T09:49:55.646Z,4.75
2022-12-23T09:52:31.425Z,4.76
2022-12-23T09:54:58.653Z,4.74
2022-12-23T09:57:36.553Z,4.76
2022-12-23T10:00:17.220Z,4.78
2022-12-23T10:03:05.971Z,4.81
2022-12-23T10:05:56.369Z,4.83
2022-12-23T10:08:30.362Z,4.85
2022-12-23T10:11:17.716Z,4.85
2022-12-23T10:13:49.268Z,4.86
2022-12-23T10:16:21.309Z,4.87
2022-12-23T10:18:48.583Z,4.88
2022-12-23T10:21:26.604Z,4.90
2022-12-23T10:23:54.895Z,4.95
2022-12-23T10:26:31.800Z,4.97
2022-12-23T10:29:19.694Z,5.01
2022-12-23T10:32:08.865Z,5.05
2022-12-23T10:34:58.380Z,5.05
2022-12-23T10:37:40.911Z,5.07
2022-12-23T10:40:21.653Z,5.07
2022-12-23T10:43:35.092Z,5.10
2022-12-23T10:46:27.214Z,5.15
2022-12-23T10:49:38.387Z,5.18
2022-12-23T10:52:17.006Z,5.18
2022-12-23T10:54:46.444Z,5.18
2022-12-23T10:57:16.838Z,5.18
2022-12-23T10:59:44.298Z,5.17
2022-12-23T11:02:14.555Z,5.17
2022-12-23T11:04:47.889Z,5.18
2022-12-23T11:07:45.339Z,5.19
2022-12-23T11:10:23.539Z,5.19
2022-12-23T11:12:53.308Z,5.20
2022-12-23T11:15:39.265Z,5.20
2022-12-23T11:18:12.588Z,5.21
2022-12-23T11:20:42.216Z,5.21
2022-12-23T11:23:31.214Z,5.22
2022-12-23T11:26:17.696Z,5.23
2022-12-23T11:28:53.368Z,5.26
2022-12-23T11:31:28.149Z,5.28
2022-12-23T11:34:07.393Z,5.30
2022-12-23T11:36:35.376Z,5.32
2022-12-23T11:39:14.391Z,5.34
2022-12-23T11:41:47.971Z,5.35
2022-12-23T11:44:28.235Z,5.34
2022-12-23T11:46:55.387Z,5.31
2022-12-23T11:49:25.402Z,5.28
2022-12-23T11:52:13.070Z,5.28
2022-12-23T11:54:40.603Z,5.31
2022-12-23T11:57:17.555Z,5.34
2022-12-23T11:59:51.740Z,5.37
2022-12-23T12:02:21.449Z,5.40
2022-12-23T12:05:05.057Z,5.42
2022-12-23T12:07:33.398Z,5.43
2022-12-23T12:10:02.460Z,5.44
2022-12-23T12:12:30.486Z,5.44
2022-12-23T12:15:00.341Z,5.44
2022-12-23T12:17:45.768Z,5.42
2022-12-23T12:20:26.692Z,5.43
2022-12-23T12:23:02.386Z,5.44
2022-12-23T12:25:52.790Z,5.45
2022-12-23T12:28:47.291Z,5.45
2022-12-23T12:31:23.163Z,5.46
2022-12-23T12:34:12.101Z,5.46
2022-12-23T12:36:57.912Z,5.46
2022-12-23T12:39:31.395Z,5.44
2022-12-23T12:42:10.583Z,5.41
2022-12-23T12:44:57.098Z,5.38
2022-12-23T12:47:53.467Z,5.37
2022-12-23T12:50:33.666Z,5.39
2022-12-23T12:53:10.541Z,5.42
2022-12-23T12:55:42.576Z,5.47
2022-12-23T12:58:20.766Z,5.48
2022-12-23T13:01:32.840Z,5.48
2022-12-23T13:04:30.077Z,5.48
2022-12-23T13:07:13.797Z,5.44
2022-12-23T13:10:14.096Z,5.46
2022-12-23T13:12:41.265Z,5.48
2022-12-23T13:15:52.276Z,5.52
2022-12-23T13:18:38.589Z,5.54
2022-12-23T13:21:22.618Z,5.53
2022-12-23T13:24:04.456Z,5.51
2022-12-23T13:26:39.766Z,5.49
2022-12-23T13:29:33.173Z,5.47
2022-12-23T13:32:27.721Z,5.45
2022-12-23T13:35:13.887Z,5.43
2022-12-23T13:38:19.937Z,5.43
2022-12-23T13:41:11.901Z,5.43
2022-12-23T13:44:01.790Z,5.43
2022-12-23T13:46:40.614Z,5.45
2022-12-23T13:49:25.024Z,5.49
2022-12-23T13:52:04.334Z,5.53
2022-12-23T13:54:43.624Z,5.54
2022-12-23T13:57:28.483Z,5.56
2022-12-23T14:00:20.259Z,5.57
2022-12-23T14:03:07.107Z,5.57
2022-12-23T14:05:41.101Z,5.59
2022-12-23T14:08:20.577Z,5.62
2022-12-23T14:10:52.508Z,5.64
2022-12-23T14:13:20.071Z,5.65
2022-12-23T14:16:12.898Z,5.66
2022-12-23T14:18:48.534Z,5.67
2022-12-23T14:21:18.648Z,5.68
2022-12-23T14:24:04.898Z,5.68
2022-12-23T14:26:35.272Z,5.67
2022-12-23T14:29:11.791Z,5.65
2022-12-23T14:31:46.061Z,5.60
2022-12-23T14:34:19.377Z,5.55
2022-12-23T14:37:21.942Z,5.50
2022-12-23T14:39:49.963Z,5.47
2022-12-23T14:42:42.320Z,5.44
2022-12-23T14:45:35.683Z,5.44
2022-12-23T14:48:24.088Z,5.43
2022-12-23T14:51:11.151Z,5.40
2022-12-23T14:53:58.532Z,5.36
2022-12-23T14:56:28.614Z,5.31
2022-12-23T14:59:04.858Z,5.28
2022-12-23T15:01:42.024Z,5.23
2022-12-23T15:04:18.651Z,5.19
2022-12-23T15:06:49.405Z,5.18
2022-12-23T15:09:27.554Z,5.13
2022-12-23T15:11:57.768Z,5.07
2022-12-23T15:14:36.128Z,5.03
2022-12-23T15:17:32.226Z,5.02
2022-12-23T15:20:22.111Z,4.98
2022-12-23T15:22:50.233Z,4.94
2022-12-23T15:25:32.934Z,4.90
2022-12-23T15:28:02.723Z,4.87
2022-12-23T15:30:36.950Z,4.85
2022-12-23T15:33:27.913Z,4.84
2022-12-23T15:35:54.805Z,4.84
2022-12-23T15:38:31.685Z,4.83
2022-12-23T15:41:13.560Z,4.84
2022-12-23T15:43:42.010Z,4.84
2022-12-23T15:46:16.995Z,4.84
2022-12-23T15:48:44.806Z,4.83
2022-12-23T15:51:49.663Z,4.83
2022-12-23T15:54:08.794Z,4.82
2022-12-23T15:56:38.907Z,4.80
2022-12-23T15:59:06.515Z,4.80
2022-12-23T16:01:42.566Z,4.83
2022-12-23T16:04:20.461Z,4.86
2022-12-23T16:06:51.521Z,4.89
2022-12-23T16:09:18.634Z,4.92
2022-12-23T16:11:57.187Z,4.92
2022-12-23T16:14:31.286Z,4.92
2022-12-23T16:17:20.031Z,4.91
2022-12-23T16:19:48.364Z,4.90
2022-12-23T16:22:18.465Z,4.87
2022-12-23T16:25:08.208Z,4.86
2022-12-23T16:27:46.703Z,4.85
2022-12-23T16:30:22.794Z,4.84
2022-12-23T16:32:55.421Z,4.83
2022-12-23T16:35:28.004Z,4.84
2022-12-23T16:38:08.842Z,4.84
2022-12-23T16:40:36.020Z,4.83
2022-12-23T16:43:03.124Z,4.82
2022-12-23T16:45:32.499Z,4.79
2022-12-23T16:48:00.473Z,4.76
2022-12-23T16:50:27.746Z,4.73
2022-12-23T16:52:54.840Z,4.72
2022-12-23T16:55:21.995Z,4.71
2022-12-23T16:57:50.616Z,4.72
2022-12-23T17:00:19.582Z,4.75
2022-12-23T17:02:48.063Z,4.79
2022-12-23T17:05:18.403Z,4.83
2022-12-23T17:07:45.957Z,4.85
2022-12-23T17:10:15.546Z,4.86
2022-12-23T17:12:43.801Z,4.85
2022-12-23T17:15:20.188Z,4.84
2022-12-23T17:17:49.234Z,4.82
2022-12-23T17:20:17.895Z,4.82
2022-12-23T17:22:47.811Z,4.85
2022-12-23T17:25:24.567Z,4.87
2022-12-23T17:27:55.728Z,4.89
2022-12-23T17:30:25.009Z,4.93
2022-12-23T17:32:56.687Z,4.94
2022-12-23T17:35:24.966Z,4.97
2022-12-23T17:37:53.143Z,5.01
2022-12-23T17:40:20.418Z,5.04
2022-12-23T17:42:47.929Z,5.05
2022-12-23T17:45:27.396Z,5.05
2022-12-23T17:47:55.313Z,5.03
2022-12-23T17:50:23.358Z,5.03
2022-12-23T17:52:52.514Z,5.04
2022-12-23T17:55:24.057Z,5.04
2022-12-23T17:57:51.905Z,5.04
2022-12-23T18:00:28.016Z,5.04
2022-12-23T18:02:58.833Z,5.01
2022-12-23T18:05:28.943Z,5.00
2022-12-23T18:07:58.397Z,4.99
2022-12-23T18:10:28.744Z,4.98
2022-12-23T18:13:02.267Z,4.95
2022-12-23T18:15:36.245Z,4.92
2022-12-23T18:18:13.729Z,4.93
2022-12-23T18:20:42.794Z,4.93
2022-12-23T18:23:15.255Z,4.96
2022-12-23T18:25:42.497Z,4.99
2022-12-23T18:28:10.931Z,5.00
2022-12-23T18:30:38.745Z,4.99
2022-12-23T18:33:07.105Z,4.97
2022-12-23T18:35:45.852Z,4.94
2022-12-23T18:38:13.586Z,4.91
2022-12-23T18:40:41.697Z,4.91
2022-12-23T18:43:21.242Z,4.93
2022-12-23T18:45:52.843Z,4.96
2022-12-23T18:48:21.616Z,5.00
2022-12-23T18:50:48.961Z,5.03
2022-12-23T18:53:25.376Z,5.04
2022-12-23T18:55:54.072Z,5.05
2022-12-23T18:58:22.071Z,5.05
2022-12-23T19:00:51.077Z,5.04
2022-12-23T19:03:27.526Z,5.03
2022-12-23T19:05:56.330Z,5.03
2022-12-23T19:08:27.261Z,5.01
2022-12-23T19:10:55.762Z,4.99
2022-12-23T19:13:23.730Z,5.00
2022-12-23T19:15:51.020Z,4.99
2022-12-23T19:18:20.888Z,4.97
2022-12-23T19:20:49.096Z,4.93
2022-12-23T19:23:16.713Z,4.90
2022-12-23T19:25:52.639Z,4.88
2022-12-23T19:28:23.030Z,4.87
2022-12-23T19:30:50.766Z,4.88
2022-12-23T19:33:17.927Z,4.89
2022-12-23T19:35:45.141Z,4.91
2022-12-23T19:38:12.567Z,4.90
2022-12-23T19:40:40.566Z,4.91
2022-12-23T19:43:08.231Z,4.91
2022-12-23T19:45:35.441Z,4.90
2022-12-23T19:48:02.497Z,4.88
2022-12-23T19:50:29.563Z,4.90
2022-12-23T19:52:57.524Z,4.93
2022-12-23T19:55:24.653Z,4.95
2022-12-23T19:57:52.405Z,4.98
2022-12-23T20:00:19.625Z,5.03
2022-12-23T20:02:46.812Z,5.03
2022-12-23T20:05:14.085Z,5.03
2022-12-23T20:07:41.162Z,4.99
2022-12-23T20:10:08.862Z,4.96
2022-12-23T20:12:35.991Z,4.95
2022-12-23T20:15:03.309Z,4.92
2022-12-23T20:17:30.472Z,4.91
2022-12-23T20:19:57.546Z,4.94
2022-12-23T20:22:25.128Z,4.96
2022-12-23T20:24:52.291Z,4.99
2022-12-23T20:27:25.957Z,4.98
2022-12-23T20:29:54.990Z,5.00
2022-12-23T20:32:22.143Z,5.00
2022-12-23T20:34:50.299Z,4.97
2022-12-23T20:37:17.766Z,4.95
2022-12-23T20:39:44.884Z,4.97
2022-12-23T20:42:12.068Z,5.01
2022-12-23T20:44:39.175Z,5.06
2022-12-23T20:47:06.879Z,5.09
2022-12-23T20:49:34.246Z,5.15
2022-12-23T20:52:01.622Z,5.20
2022-12-23T20:54:33.288Z,5.22
2022-12-23T20:57:02.001Z,5.20
2022-12-23T20:59:29.344Z,5.17
2022-12-23T21:01:58.816Z,5.14
2022-12-23T21:04:26.307Z,5.10
2022-12-23T21:06:53.438Z,5.10
2022-12-23T21:09:20.669Z,5.11
2022-12-23T21:11:48.514Z,5.14
2022-12-23T21:14:16.464Z,5.18
2022-12-23T21:16:44.156Z,5.21
2022-12-23T21:19:17.319Z,5.22
2022-12-23T21:21:45.228Z,5.23
2022-12-23T21:24:12.761Z,5.24
2022-12-23T21:26:39.972Z,5.23
2022-12-23T21:29:10.257Z,5.22
2022-12-23T21:31:39.250Z,5.21
2022-12-23T21:34:07.323Z,5.19
2022-12-23T21:36:37.599Z,5.20
2022-12-23T21:39:05.454Z,5.21
2022-12-23T21:41:36.367Z,5.24
2022-12-23T21:44:03.727Z,5.29
2022-12-23T21:46:31.452Z,5.32
2022-12-23T21:48:59.965Z,5.33
2022-12-23T21:51:39.695Z,5.33
2022-12-23T21:54:08.708Z,5.33
2022-12-23T21:56:36.113Z,5.33
2022-12-23T21:59:07.008Z,5.32
2022-12-23T22:01:35.392Z,5.29
2022-12-23T22:04:02.914Z,5.29
2022-12-23T22:06:36.705Z,5.30
2022-12-23T22:09:06.360Z,5.30
2022-12-23T22:11:35.722Z,5.31
2022-12-23T22:14:04.490Z,5.29
2022-12-23T22:16:32.867Z,5.31
2022-12-23T22:19:01.563Z,5.32
2022-12-23T22:21:30.917Z,5.31
2022-12-23T22:23:58.743Z,5.29
2022-12-23T22:26:29.834Z,5.25
2022-12-23T22:28:59.330Z,5.23
2022-12-23T22:31:35.825Z,5.21
2022-12-23T22:34:03.722Z,5.17
2022-12-23T22:36:31.277Z,5.12
2022-12-23T22:39:00.712Z,5.11
2022-12-23T22:41:29.444Z,5.09
2022-12-23T22:43:57.674Z,5.06
2022-12-23T22:46:26.330Z,5.02
2022-12-23T22:48:54.360Z,4.99
2022-12-23T22:51:25.060Z,4.95
2022-12-23T22:53:52.546Z,4.95
2022-12-23T22:56:20.930Z,4.99
2022-12-23T22:58:48.971Z,5.03
2022-12-23T23:01:31.436Z,5.08
2022-12-23T23:04:01.393Z,5.11
2022-12-23T23:06:37.807Z,5.15
2022-12-23T23:09:12.755Z,5.18
2022-12-23T23:11:40.367Z,5.20
2022-12-23T23:14:07.867Z,5.20
2022-12-23T23:16:35.102Z,5.20
2022-12-23T23:19:02.917Z,5.19
2022-12-23T23:21:30.037Z,5.20
2022-12-23T23:23:57.236Z,5.21
2022-12-23T23:26:27.603Z,5.23
2022-12-23T23:28:55.286Z,5.24
2022-12-23T23:34:09.810Z,5.23
2022-12-23T23:36:36.982Z,5.22
2022-12-23T23:39:04.335Z,5.20
2022-12-23T23:41:31.918Z,5.19
2022-12-23T23:43:59.029Z,5.16
2022-12-23T23:46:26.197Z,5.14
2022-12-23T23:48:53.475Z,5.14
2022-12-23T23:51:20.600Z,5.16
2022-12-23T23:53:47.777Z,5.16
2022-12-23T23:56:16.404Z,5.17
2022-12-23T23:58:46.458Z,5.18
