createdAt,value
2022-10-13T00:01:13.682Z,99005.44
2022-10-13T00:03:42.249Z,99001.28
2022-10-13T00:06:11.184Z,99015.91
2022-10-13T00:08:38.885Z,99005.88
2022-10-13T00:11:16.226Z,99008.06
2022-10-13T00:13:44.473Z,99011.22
2022-10-13T00:16:14.575Z,99011.47
2022-10-13T00:18:42.766Z,98999.81
2022-10-13T00:21:12.234Z,99006.38
2022-10-13T00:23:39.870Z,99007.59
2022-10-13T00:26:09.906Z,99004.69
2022-10-13T00:28:37.916Z,99008.56
2022-10-13T00:31:15.069Z,99001.75
2022-10-13T00:33:42.126Z,98995.63
2022-10-13T00:36:09.293Z,98995.41
2022-10-13T00:38:36.370Z,99005.63
2022-10-13T00:41:03.501Z,99001.50
2022-10-13T00:43:54.518Z,98993.69
2022-10-13T00:46:23.093Z,98996.59
2022-10-13T00:48:51.995Z,98989.56
2022-10-13T00:51:22.957Z,98983.25
2022-10-13T00:53:50.588Z,98987.34
2022-10-13T00:56:21.381Z,98990.75
2022-10-13T00:58:50.226Z,98992.25
2022-10-13T01:01:17.500Z,98990.50
2022-10-13T01:03:44.611Z,98989.09
2022-10-13T01:06:13.095Z,98983.72
2022-10-13T01:08:40.174Z,98979.31
2022-10-13T01:11:32.270Z,98983.25
2022-10-13T01:14:41.409Z,98971.53
2022-10-13T01:17:32.978Z,98975.91
2022-10-13T01:20:37.487Z,98982.72
2022-10-13T01:23:29.440Z,98974.19
2022-10-13T01:26:11.510Z,98961.28
2022-10-13T01:29:11.292Z,98948.16
2022-10-13T01:32:05.925Z,98944.00
2022-10-13T01:34:35.946Z,98936.47
2022-10-13T01:37:10.072Z,98940.09
2022-10-13T01:39:58.032Z,98936.19
2022-10-13T01:43:05.440Z,98940.84
2022-10-13T01:45:56.055Z,98934.50
2022-10-13T01:48:25.251Z,98934.50
2022-10-13T01:50:54.537Z,98914.53
2022-10-13T01:53:22.734Z,98916.47
2022-10-13T01:56:00.570Z,98910.38
2022-10-13T01:58:31.563Z,98914.06
2022-10-13T02:01:37.037Z,98919.16
2022-10-13T02:04:22.311Z,98912.31
2022-10-13T02:06:54.295Z,98921.63
2022-10-13T02:09:28.035Z,98928.16
2022-10-13T02:12:00.235Z,98926.19
2022-10-13T02:14:30.349Z,98935.94
2022-10-13T02:17:02.088Z,98925.69
2022-10-13T02:19:30.373Z,98935.72
2022-10-13T02:21:58.751Z,98933.72
2022-10-13T02:24:25.986Z,98925.94
2022-10-13T02:26:53.570Z,98923.00
2022-10-13T02:29:21.209Z,98920.09
2022-10-13T02:31:48.455Z,98916.19
2022-10-13T02:34:15.864Z,98922.25
2022-10-13T02:36:43.117Z,98914.22
2022-10-13T02:39:13.125Z,98918.88
2022-10-13T02:41:40.138Z,98924.44
2022-10-13T02:44:07.722Z,98925.16
2022-10-13T02:46:35.186Z,98927.63
2022-10-13T02:49:02.165Z,98931.28
2022-10-13T02:51:29.189Z,98923.47
2022-10-13T02:53:56.308Z,98923.97
2022-10-13T02:56:23.367Z,98906.44
2022-10-13T02:58:50.340Z,98893.31
2022-10-13T03:01:17.337Z,98887.91
2022-10-13T03:03:44.360Z,98887.22
2022-10-13T03:06:11.376Z,98891.09
2022-10-13T03:08:39.530Z,98881.59
2022-10-13T03:11:06.563Z,98884.28
2022-10-13T03:13:33.941Z,98884.28
2022-10-13T03:16:00.959Z,98888.16
2022-10-13T03:18:28.158Z,98890.31
2022-10-13T03:21:13.290Z,98898.59
2022-10-13T03:23:40.667Z,98898.84
2022-10-13T03:26:07.749Z,98902.03
2022-10-13T03:28:34.893Z,98897.41
2022-10-13T03:31:04.007Z,98883.06
2022-10-13T03:33:31.079Z,98890.34
2022-10-13T03:36:03.061Z,98895.94
2022-10-13T03:38:31.396Z,98895.66
2022-10-13T03:40:58.582Z,98892.97
2022-10-13T03:43:25.715Z,98894.47
2022-10-13T03:46:00.250Z,98886.69
2022-10-13T03:48:27.791Z,98889.13
2022-10-13T03:50:54.964Z,98888.16
2022-10-13T03:53:22.695Z,98886.72
2022-10-13T03:55:54.410Z,98878.91
2022-10-13T03:58:22.470Z,98884.03
2022-10-13T04:00:50.556Z,98892.31
2022-10-13T04:03:17.612Z,98875.78
2022-10-13T04:05:44.723Z,98880.88
2022-10-13T04:08:12.645Z,98876.25
2022-10-13T04:10:40.141Z,98878.69
2022-10-13T04:13:07.440Z,98879.66
2022-10-13T04:15:40.914Z,98868.47
2022-10-13T04:18:09.317Z,98875.03
2022-10-13T04:20:38.835Z,98872.34
2022-10-13T04:23:06.142Z,98875.03
2022-10-13T04:25:39.174Z,98875.28
2022-10-13T04:28:07.597Z,98872.59
2022-10-13T04:30:35.354Z,98876.50
2022-10-13T04:33:02.545Z,98875.03
2022-10-13T04:35:29.824Z,98876.22
2022-10-13T04:37:59.879Z,98882.09
2022-10-13T04:40:27.696Z,98880.34
2022-10-13T04:42:54.717Z,98885.97
2022-10-13T04:45:21.823Z,98878.41
2022-10-13T04:47:48.908Z,98876.25
2022-10-13T04:50:16.007Z,98876.94
2022-10-13T04:52:43.137Z,98879.91
2022-10-13T04:55:10.519Z,98876.00
2022-10-13T04:57:37.983Z,98881.38
2022-10-13T05:00:07.558Z,98885.28
2022-10-13T05:02:38.192Z,98880.88
2022-10-13T05:05:06.012Z,98878.47
2022-10-13T05:07:33.133Z,98877.22
2022-10-13T05:10:00.231Z,98882.09
2022-10-13T05:12:27.268Z,98882.59
2022-10-13T05:14:54.539Z,98878.69
2022-10-13T05:17:21.518Z,98888.41
2022-10-13T05:19:49.860Z,98888.66
2022-10-13T05:22:17.147Z,98897.44
2022-10-13T05:24:44.259Z,98896.69
2022-10-13T05:27:13.329Z,98897.44
2022-10-13T05:29:40.997Z,98896.69
2022-10-13T05:32:08.855Z,98901.03
2022-10-13T05:34:35.968Z,98909.06
2022-10-13T05:37:03.043Z,98898.63
2022-10-13T05:39:30.100Z,98905.19
2022-10-13T05:41:57.064Z,98903.25
2022-10-13T05:44:24.925Z,98907.16
2022-10-13T05:46:52.034Z,98896.44
2022-10-13T05:49:19.037Z,98903.25
2022-10-13T05:51:50.972Z,98904.72
2022-10-13T05:54:21.855Z,98906.91
2022-10-13T05:56:54.858Z,98914.19
2022-10-13T05:59:27.110Z,98915.41
2022-10-13T06:01:55.754Z,98918.09
2022-10-13T06:04:34.650Z,98910.31
2022-10-13T06:07:01.928Z,98919.31
2022-10-13T06:09:35.255Z,98915.19
2022-10-13T06:12:02.440Z,98922.75
2022-10-13T06:14:29.397Z,98917.09
2022-10-13T06:16:56.551Z,98922.47
2022-10-13T06:19:23.607Z,98921.25
2022-10-13T06:21:51.016Z,98930.97
2022-10-13T06:24:18.230Z,98930.25
2022-10-13T06:26:45.235Z,98930.72
2022-10-13T06:29:12.281Z,98933.16
2022-10-13T06:31:39.533Z,98928.03
2022-10-13T06:34:06.510Z,98938.03
2022-10-13T06:36:33.535Z,98935.34
2022-10-13T06:39:00.541Z,98939.22
2022-10-13T06:41:27.525Z,98944.56
2022-10-13T06:43:54.728Z,98943.63
2022-10-13T06:46:21.833Z,98948.75
2022-10-13T06:48:52.462Z,98959.19
2022-10-13T06:51:19.686Z,98957.47
2022-10-13T06:53:49.504Z,98966.97
2022-10-13T06:56:16.504Z,98963.06
2022-10-13T06:58:43.588Z,98966.00
2022-10-13T07:01:13.227Z,98961.88
2022-10-13T07:03:40.215Z,98957.97
2022-10-13T07:06:08.241Z,98962.13
2022-10-13T07:08:35.847Z,98955.81
2022-10-13T07:11:15.282Z,98961.16
2022-10-13T07:13:46.233Z,98957.25
2022-10-13T07:16:14.592Z,98962.38
2022-10-13T07:18:41.690Z,98964.09
2022-10-13T07:21:08.762Z,98952.13
2022-10-13T07:23:35.891Z,98966.97
2022-10-13T07:26:08.250Z,98970.63
2022-10-13T07:28:35.342Z,98980.38
2022-10-13T07:31:08.524Z,98983.09
2022-10-13T07:33:35.489Z,98984.06
2022-10-13T07:36:02.458Z,98992.63
2022-10-13T07:38:29.744Z,98992.13
2022-10-13T07:40:56.709Z,98983.41
2022-10-13T07:43:23.702Z,98995.53
2022-10-13T07:45:50.714Z,98989.97
2022-10-13T07:48:17.764Z,98990.47
2022-10-13T07:50:44.883Z,98995.59
2022-10-13T07:53:11.846Z,98989.28
2022-10-13T07:55:38.848Z,98988.81
2022-10-13T07:58:06.146Z,98996.09
2022-10-13T08:00:33.134Z,99000.72
2022-10-13T08:03:00.176Z,99001.69
2022-10-13T08:05:27.294Z,99013.88
2022-10-13T08:07:56.028Z,99013.41
2022-10-13T08:10:25.533Z,99003.16
2022-10-13T08:12:52.516Z,99012.41
2022-10-13T08:15:19.525Z,99014.34
2022-10-13T08:17:46.774Z,99016.78
2022-10-13T08:20:14.137Z,99010.50
2022-10-13T08:22:41.134Z,99006.56
2022-10-13T08:25:08.676Z,99033.88
2022-10-13T08:27:50.279Z,99033.88
2022-10-13T08:30:19.433Z,99044.34
2022-10-13T08:32:46.569Z,99041.72
2022-10-13T08:35:13.810Z,99037.34
2022-10-13T08:37:40.854Z,99042.72
2022-10-13T08:40:11.728Z,99044.47
2022-10-13T08:42:38.740Z,99040.78
2022-10-13T08:45:35.834Z,99045.22
2022-10-13T08:48:17.838Z,99043.75
2022-10-13T08:50:48.505Z,99052.03
2022-10-13T08:53:27.769Z,99054.72
2022-10-13T08:56:23.258Z,99049.13
2022-10-13T08:58:53.315Z,99052.03
2022-10-13T09:01:25.622Z,99067.16
2022-10-13T09:04:15.025Z,99063.03
2022-10-13T09:06:47.339Z,99063.97
2022-10-13T09:09:16.834Z,99070.59
2022-10-13T09:11:46.765Z,99073.03
2022-10-13T09:14:35.655Z,99073.03
2022-10-13T09:17:23.860Z,99070.09
2022-10-13T09:20:08.445Z,99072.06
2022-10-13T09:22:39.893Z,99078.13
2022-10-13T09:25:06.800Z,99079.38
2022-10-13T09:27:46.617Z,99081.06
2022-10-13T09:30:28.234Z,99086.91
2022-10-13T09:33:12.153Z,99083.72
2022-10-13T09:35:42.560Z,99079.34
2022-10-13T09:38:21.030Z,99086.91
2022-10-13T09:41:04.076Z,99085.22
2022-10-13T09:43:41.535Z,99087.13
2022-10-13T09:46:33.311Z,99084.50
2022-10-13T09:49:38.089Z,99084.72
2022-10-13T09:52:25.675Z,99086.91
2022-10-13T09:54:56.419Z,99089.34
2022-10-13T09:57:33.552Z,99090.09
2022-10-13T10:00:11.466Z,99092.50
2022-10-13T10:02:49.167Z,99084.22
2022-10-13T10:05:24.056Z,99082.03
2022-10-13T10:07:52.121Z,99088.63
2022-10-13T10:10:35.179Z,99079.84
2022-10-13T10:13:03.120Z,99078.88
2022-10-13T10:15:56.336Z,99091.06
2022-10-13T10:18:37.101Z,99094.00
2022-10-13T10:21:17.252Z,99088.63
2022-10-13T10:23:51.580Z,99088.88
2022-10-13T10:26:54.152Z,99093.03
2022-10-13T10:29:50.890Z,99085.44
2022-10-13T10:32:45.509Z,99084.22
2022-10-13T10:35:13.938Z,99081.03
2022-10-13T10:38:07.152Z,99081.53
2022-10-13T10:40:40.560Z,99085.22
2022-10-13T10:43:35.192Z,99080.78
2022-10-13T10:46:02.295Z,99070.53
2022-10-13T10:48:37.139Z,99078.31
2022-10-13T10:51:07.948Z,99078.75
2022-10-13T10:53:43.753Z,99086.13
2022-10-13T10:56:42.814Z,99092.28
2022-10-13T10:59:40.439Z,99088.38
2022-10-13T11:02:07.380Z,99085.69
2022-10-13T11:04:42.169Z,99081.06
2022-10-13T11:07:24.361Z,99083.03
2022-10-13T11:09:54.364Z,99084.47
2022-10-13T11:12:21.774Z,99092.78
2022-10-13T11:14:55.234Z,99094.72
2022-10-13T11:17:29.761Z,99088.63
2022-10-13T11:19:58.503Z,99088.63
2022-10-13T11:22:30.456Z,99084.22
2022-10-13T11:25:01.596Z,99084.22
2022-10-13T11:27:42.434Z,99096.44
2022-10-13T11:30:40.266Z,99097.66
2022-10-13T11:33:41.097Z,99095.22
2022-10-13T11:36:36.143Z,99092.75
2022-10-13T11:39:28.289Z,99092.50
2022-10-13T11:42:20.327Z,99087.88
2022-10-13T11:44:48.094Z,99087.19
2022-10-13T11:47:45.757Z,99082.03
2022-10-13T11:50:36.488Z,99074.00
2022-10-13T11:53:12.656Z,99084.50
2022-10-13T11:55:52.060Z,99085.94
2022-10-13T11:58:28.065Z,99080.84
2022-10-13T12:00:59.215Z,99080.81
2022-10-13T12:03:33.087Z,99084.72
2022-10-13T12:06:04.740Z,99079.31
2022-10-13T12:08:35.666Z,99077.63
2022-10-13T12:11:07.784Z,99082.53
2022-10-13T12:13:36.948Z,99076.66
2022-10-13T12:16:08.460Z,99078.38
2022-10-13T12:18:40.936Z,99081.81
2022-10-13T12:21:20.418Z,99076.66
2022-10-13T12:23:51.811Z,99077.88
2022-10-13T12:26:26.011Z,99056.66
2022-10-13T12:28:56.877Z,99065.22
2022-10-13T12:31:30.058Z,99063.75
2022-10-13T12:34:01.892Z,99065.41
2022-10-13T12:36:34.584Z,99063.66
2022-10-13T12:39:05.407Z,99060.94
2022-10-13T12:41:36.110Z,99062.09
2022-10-13T12:44:06.614Z,99061.06
2022-10-13T12:46:43.149Z,99052.69
2022-10-13T12:49:23.044Z,99053.38
2022-10-13T12:52:12.228Z,99056.72
2022-10-13T12:54:47.438Z,99057.88
2022-10-13T12:57:38.407Z,99052.00
2022-10-13T13:00:20.984Z,99050.66
2022-10-13T13:02:53.271Z,99049.25
2022-10-13T13:05:34.125Z,99042.97
2022-10-13T13:08:02.157Z,99041.97
2022-10-13T13:10:29.297Z,99041.94
2022-10-13T13:12:56.714Z,99039.28
2022-10-13T13:15:33.261Z,99043.66
2022-10-13T13:18:39.720Z,99042.53
2022-10-13T13:21:09.567Z,99019.94
2022-10-13T13:23:36.671Z,99020.16
2022-10-13T13:26:15.475Z,99022.84
2022-10-13T13:28:56.206Z,99016.97
2022-10-13T13:31:25.925Z,99023.53
2022-10-13T13:33:53.183Z,99015.38
2022-10-13T13:36:23.315Z,99016.34
2022-10-13T13:38:50.977Z,99019.97
2022-10-13T13:41:18.455Z,99017.53
2022-10-13T13:43:45.593Z,99010.44
2022-10-13T13:46:22.051Z,99020.44
2022-10-13T13:48:49.417Z,98999.53
2022-10-13T13:51:17.285Z,99001.66
2022-10-13T13:53:44.596Z,99005.19
2022-10-13T13:56:19.192Z,98999.59
2022-10-13T13:58:47.193Z,99001.34
2022-10-13T14:01:14.867Z,99002.91
2022-10-13T14:03:42.045Z,98998.63
2022-10-13T14:06:09.542Z,98984.91
2022-10-13T14:08:42.614Z,98990.59
2022-10-13T14:11:10.187Z,98987.56
2022-10-13T14:13:37.299Z,98983.00
2022-10-13T14:16:04.672Z,98989.47
2022-10-13T14:18:32.128Z,98980.91
2022-10-13T14:20:59.181Z,98982.13
2022-10-13T14:23:26.223Z,98977.91
2022-10-13T14:25:53.337Z,98969.41
2022-10-13T14:28:20.386Z,98984.41
2022-10-13T14:30:47.442Z,98986.31
2022-10-13T14:33:19.414Z,98971.84
2022-10-13T14:35:47.239Z,98968.38
2022-10-13T14:38:14.898Z,98981.16
2022-10-13T14:40:42.562Z,98965.28
2022-10-13T14:43:09.731Z,98958.06
2022-10-13T14:45:36.833Z,98968.88
2022-10-13T14:48:03.990Z,98969.50
2022-10-13T14:50:30.990Z,98964.56
2022-10-13T14:52:57.992Z,98961.88
2022-10-13T14:55:25.024Z,98964.25
2022-10-13T14:57:52.087Z,98958.50
2022-10-13T15:00:19.093Z,98948.72
2022-10-13T15:02:46.214Z,98951.31
2022-10-13T15:05:13.166Z,98952.50
2022-10-13T15:07:41.379Z,98943.91
2022-10-13T15:10:08.921Z,98951.22
2022-10-13T15:12:36.080Z,98958.94
2022-10-13T15:15:03.980Z,98945.75
2022-10-13T15:17:31.462Z,98947.97
2022-10-13T15:19:58.607Z,98946.50
2022-10-13T15:22:25.995Z,98948.41
2022-10-13T15:24:53.102Z,98951.50
2022-10-13T15:27:20.120Z,98943.53
2022-10-13T15:29:47.117Z,98954.19
2022-10-13T15:32:18.615Z,98960.88
2022-10-13T15:34:46.089Z,98945.63
2022-10-13T15:37:13.516Z,98954.81
2022-10-13T15:39:40.580Z,98945.28
2022-10-13T15:42:07.593Z,98943.13
2022-10-13T15:44:57.389Z,98942.00
2022-10-13T15:47:21.654Z,98939.50
2022-10-13T15:49:48.611Z,98936.97
2022-10-13T15:52:15.640Z,98938.81
2022-10-13T15:54:42.738Z,98936.81
2022-10-13T15:57:09.719Z,98937.44
2022-10-13T15:59:36.648Z,98936.47
2022-10-13T16:02:03.725Z,98942.66
2022-10-13T16:04:34.957Z,98949.97
2022-10-13T16:07:04.236Z,98950.22
2022-10-13T16:09:31.557Z,98942.69
2022-10-13T16:11:58.563Z,98944.91
2022-10-13T16:14:25.692Z,98946.19
2022-10-13T16:16:52.718Z,98948.19
2022-10-13T16:19:19.723Z,98945.06
2022-10-13T16:21:47.216Z,98950.38
2022-10-13T16:24:14.301Z,98947.44
2022-10-13T16:26:41.296Z,98959.34
2022-10-13T16:29:08.291Z,98967.81
2022-10-13T16:31:35.497Z,98965.56
2022-10-13T16:34:02.733Z,98946.63
2022-10-13T16:36:29.850Z,98953.59
2022-10-13T16:38:56.889Z,98969.78
2022-10-13T16:41:24.423Z,98941.66
2022-10-13T16:43:51.467Z,98962.28
2022-10-13T16:46:20.459Z,98970.50
2022-10-13T16:48:48.180Z,98952.13
2022-10-13T16:51:23.572Z,98952.25
2022-10-13T16:53:52.986Z,98960.31
2022-10-13T16:56:22.613Z,98965.84
2022-10-13T16:58:54.484Z,98957.69
2022-10-13T17:01:22.108Z,98955.84
2022-10-13T17:03:50.823Z,98968.31
2022-10-13T17:06:20.042Z,98966.03
2022-10-13T17:08:47.171Z,98953.06
2022-10-13T17:11:20.654Z,98974.78
2022-10-13T17:13:47.920Z,98971.63
2022-10-13T17:16:14.928Z,98963.75
2022-10-13T17:18:42.479Z,98964.28
2022-10-13T17:21:13.771Z,98957.34
2022-10-13T17:23:45.908Z,98952.59
2022-10-13T17:26:16.599Z,98964.47
2022-10-13T17:28:44.400Z,98966.34
2022-10-13T17:31:20.307Z,98966.59
2022-10-13T17:33:48.299Z,98964.09
2022-10-13T17:36:24.388Z,98964.44
2022-10-13T17:38:52.500Z,98957.38
2022-10-13T17:41:20.358Z,98967.94
2022-10-13T17:43:47.931Z,98962.06
2022-10-13T17:46:36.406Z,98974.06
2022-10-13T17:49:05.263Z,98973.59
2022-10-13T17:51:32.242Z,98975.03
2022-10-13T17:54:00.475Z,98969.22
2022-10-13T17:56:28.064Z,98971.44
2022-10-13T17:58:55.424Z,98975.66
2022-10-13T18:01:25.612Z,98972.72
2022-10-13T18:03:55.846Z,98975.91
2022-10-13T18:06:23.715Z,98974.94
2022-10-13T18:08:51.190Z,98968.81
2022-10-13T18:11:21.806Z,98973.72
2022-10-13T18:13:49.153Z,98972.75
2022-10-13T18:16:22.091Z,98974.47
2022-10-13T18:18:50.396Z,98976.63
2022-10-13T18:21:19.898Z,98973.00
2022-10-13T18:23:47.061Z,98974.75
2022-10-13T18:26:16.887Z,98969.34
2022-10-13T18:28:45.137Z,98972.81
2022-10-13T18:31:16.347Z,98982.81
2022-10-13T18:33:43.737Z,98979.13
2022-10-13T18:36:13.981Z,98986.22
2022-10-13T18:38:41.073Z,98979.38
2022-10-13T18:41:08.275Z,98973.78
2022-10-13T18:43:35.310Z,98989.63
2022-10-13T18:46:03.368Z,98986.94
2022-10-13T18:48:31.002Z,98989.63
2022-10-13T18:51:03.403Z,99000.56
2022-10-13T18:53:32.085Z,98993.53
2022-10-13T18:56:07.183Z,98997.91
2022-10-13T18:58:36.569Z,98999.84
2022-10-13T19:01:15.005Z,99001.31
2022-10-13T19:03:42.095Z,98996.22
2022-10-13T19:06:11.287Z,99003.75
2022-10-13T19:08:38.313Z,98998.91
2022-10-13T19:11:15.479Z,99000.81
2022-10-13T19:13:42.845Z,99010.09
2022-10-13T19:16:10.517Z,99008.63
2022-10-13T19:18:38.216Z,99012.78
2022-10-13T19:21:05.403Z,99009.59
2022-10-13T19:23:33.063Z,99008.63
2022-10-13T19:26:00.303Z,99007.41
2022-10-13T19:28:27.458Z,99013.03
2022-10-13T19:30:54.818Z,99001.06
2022-10-13T19:33:21.892Z,99011.06
2022-10-13T19:35:54.316Z,99012.53
2022-10-13T19:38:21.454Z,99014.25
2022-10-13T19:40:49.981Z,99014.47
2022-10-13T19:43:17.577Z,99014.00
2022-10-13T19:45:47.051Z,99012.28
2022-10-13T19:48:14.510Z,99012.53
2022-10-13T19:50:42.073Z,99021.06
2022-10-13T19:53:10.377Z,99012.06
2022-10-13T19:55:42.059Z,99016.94
2022-10-13T19:58:09.151Z,99025.69
2022-10-13T20:00:36.390Z,99025.00
2022-10-13T20:03:05.110Z,99027.66
2022-10-13T20:05:32.324Z,99036.19
2022-10-13T20:07:59.387Z,99033.03
2022-10-13T20:10:26.395Z,99025.97
2022-10-13T20:12:53.456Z,99026.66
2022-10-13T20:15:20.487Z,99028.16
2022-10-13T20:17:47.483Z,99021.06
2022-10-13T20:20:16.812Z,99034.50
2022-10-13T20:22:47.105Z,99024.72
2022-10-13T20:25:15.580Z,99034.97
2022-10-13T20:27:42.586Z,99041.31
2022-10-13T20:30:10.091Z,99056.94
2022-10-13T20:32:37.146Z,99047.66
2022-10-13T20:35:05.893Z,99049.09
2022-10-13T20:37:33.495Z,99057.41
2022-10-13T20:40:00.555Z,99055.94
2022-10-13T20:42:27.549Z,99059.13
2022-10-13T20:44:54.544Z,99061.06
2022-10-13T20:47:22.028Z,99060.84
2022-10-13T20:49:49.233Z,99060.09
2022-10-13T20:52:16.442Z,99066.69
2022-10-13T20:54:48.427Z,99066.69
2022-10-13T20:57:15.872Z,99062.03
2022-10-13T20:59:42.807Z,99059.34
2022-10-13T21:02:13.446Z,99066.44
2022-10-13T21:04:40.618Z,99059.38
2022-10-13T21:07:07.644Z,99064.22
2022-10-13T21:09:36.143Z,99060.09
2022-10-13T21:12:03.235Z,99064.97
2022-10-13T21:14:30.291Z,99070.34
2022-10-13T21:16:57.303Z,99074.47
2022-10-13T21:19:24.244Z,99070.81
2022-10-13T21:21:51.328Z,99063.25
2022-10-13T21:24:18.439Z,99070.56
2022-10-13T21:26:45.513Z,99065.94
2022-10-13T21:29:12.733Z,99060.34
2022-10-13T21:31:39.836Z,99060.34
2022-10-13T21:34:06.914Z,99066.19
2022-10-13T21:36:34.430Z,99069.34
2022-10-13T21:39:05.535Z,99068.88
2022-10-13T21:41:32.551Z,99071.56
2022-10-13T21:43:59.623Z,99065.94
2022-10-13T21:46:29.399Z,99082.25
2022-10-13T21:48:58.837Z,99089.09
2022-10-13T21:51:29.769Z,99090.59
2022-10-13T21:53:59.433Z,99088.34
2022-10-13T21:56:27.537Z,99087.38
2022-10-13T21:58:55.143Z,99085.66
2022-10-13T22:01:22.959Z,99082.75
2022-10-13T22:03:54.127Z,99081.53
2022-10-13T22:06:21.234Z,99081.53
2022-10-13T22:08:52.990Z,99075.41
2022-10-13T22:11:20.946Z,99079.06
2022-10-13T22:13:48.219Z,99080.03
2022-10-13T22:16:23.547Z,99082.72
2022-10-13T22:18:55.098Z,99078.09
2022-10-13T22:21:25.336Z,99069.56
2022-10-13T22:23:52.357Z,99072.72
2022-10-13T22:26:19.612Z,99068.59
2022-10-13T22:28:48.766Z,99072.03
2022-10-13T22:31:16.824Z,99085.94
2022-10-13T22:33:44.684Z,99094.94
2022-10-13T22:36:20.479Z,99094.19
2022-10-13T22:38:49.356Z,99092.72
2022-10-13T22:41:18.457Z,99087.84
2022-10-13T22:43:49.440Z,99091.25
2022-10-13T22:46:18.641Z,99087.56
2022-10-13T22:48:45.657Z,99072.22
2022-10-13T22:51:22.165Z,99058.56
2022-10-13T22:53:50.184Z,99059.31
2022-10-13T22:56:20.309Z,99064.41
2022-10-13T22:58:56.219Z,99060.78
2022-10-13T23:01:24.170Z,99062.97
2022-10-13T23:03:52.892Z,99067.34
2022-10-13T23:06:22.891Z,99075.13
2022-10-13T23:08:50.209Z,99079.97
2022-10-13T23:11:18.337Z,99073.13
2022-10-13T23:13:45.810Z,99072.66
2022-10-13T23:16:21.996Z,99072.66
2022-10-13T23:18:49.280Z,99062.19
2022-10-13T23:21:19.273Z,99066.84
2022-10-13T23:23:46.883Z,99059.31
2022-10-13T23:26:17.831Z,99051.53
2022-10-13T23:28:45.190Z,99039.31
2022-10-13T23:31:14.518Z,99033.97
2022-10-13T23:33:42.085Z,99030.28
2022-10-13T23:36:11.469Z,99022.25
2022-10-13T23:38:38.915Z,99016.88
2022-10-13T23:41:09.022Z,99017.59
2022-10-13T23:43:36.323Z,99017.13
2022-10-13T23:46:04.094Z,99007.38
2022-10-13T23:48:31.577Z,99017.31
2022-10-13T23:50:58.665Z,99033.16
2022-10-13T23:53:25.766Z,99041.16
2022-10-13T23:55:52.774Z,99045.06
2022-10-13T23:58:19.744Z,99035.78
