createdAt,value
2018-01-02T00:00:54.424Z,102.83
2018-01-02T00:03:21.870Z,104.87
2018-01-02T00:05:49.314Z,100.40
2018-01-02T00:08:17.537Z,97.97
2018-01-02T00:10:44.986Z,100.80
2018-01-02T00:13:12.439Z,109.83
2018-01-02T00:15:39.878Z,108.43
2018-01-02T00:18:07.378Z,111.40
2018-01-02T00:20:34.769Z,106.20
2018-01-02T00:23:02.971Z,109.23
2018-01-02T00:25:30.431Z,108.10
2018-01-02T00:27:57.861Z,106.03
2018-01-02T00:30:26.078Z,107.67
2018-01-02T00:32:53.522Z,107.83
2018-01-02T00:35:20.970Z,112.37
2018-01-02T00:37:48.409Z,104.70
2018-01-02T00:40:16.618Z,106.70
2018-01-02T00:42:44.066Z,107.53
2018-01-02T00:45:11.522Z,108.00
2018-01-02T00:47:38.964Z,108.23
2018-01-02T00:50:06.401Z,114.20
2018-01-02T00:52:34.613Z,111.27
2018-01-02T00:55:02.073Z,108.93
2018-01-02T00:57:29.516Z,111.80
2018-01-02T00:59:56.963Z,107.87
2018-01-02T01:02:24.397Z,111.10
2018-01-02T01:04:52.614Z,111.67
2018-01-02T01:07:20.054Z,102.53
2018-01-02T01:09:48.277Z,103.40
2018-01-02T01:12:15.714Z,105.50
2018-01-02T01:14:43.161Z,106.90
2018-01-02T01:17:10.603Z,105.60
2018-01-02T01:19:38.045Z,100.33
2018-01-02T01:22:05.485Z,103.57
2018-01-02T01:24:33.693Z,107.60
2018-01-02T01:27:01.143Z,98.77
2018-01-02T01:29:28.595Z,107.43
2018-01-02T01:31:56.044Z,107.03
2018-01-02T01:34:24.260Z,99.37
2018-01-02T01:36:51.689Z,95.40
2018-01-02T01:39:19.136Z,104.40
2018-01-02T01:41:46.578Z,101.30
2018-01-02T01:44:14.793Z,104.07
2018-01-02T01:46:42.245Z,101.67
2018-01-02T01:49:09.682Z,104.80
2018-01-02T01:51:37.148Z,106.17
2018-01-02T01:54:05.334Z,88.30
2018-01-02T01:56:32.778Z,84.40
2018-01-02T01:59:00.218Z,85.20
2018-01-02T02:01:28.429Z,85.90
2018-01-02T02:03:55.873Z,85.70
2018-01-02T02:06:23.327Z,93.93
2018-01-02T02:08:50.767Z,86.47
2018-01-02T02:11:18.974Z,88.37
2018-01-02T02:13:47.174Z,88.80
2018-01-02T02:16:14.617Z,92.90
2018-01-02T02:18:42.057Z,90.70
2018-01-02T02:21:10.270Z,87.17
2018-01-02T02:23:37.712Z,87.70
2018-01-02T02:26:05.161Z,90.63
2018-01-02T02:28:32.611Z,90.07
2018-01-02T02:31:00.064Z,92.70
2018-01-02T02:33:27.489Z,92.03
2018-01-02T02:35:54.941Z,88.53
2018-01-02T02:38:23.133Z,91.40
2018-01-02T02:41:11.337Z,92.33
2018-01-02T02:43:38.778Z,98.07
2018-01-02T02:46:06.223Z,91.73
2018-01-02T02:48:33.663Z,89.70
2018-01-02T02:51:01.111Z,90.37
2018-01-02T02:53:28.557Z,95.83
2018-01-02T02:55:55.997Z,92.73
2018-01-02T02:58:24.211Z,92.57
2018-01-02T03:00:51.649Z,95.57
2018-01-02T03:03:19.123Z,95.97
2018-01-02T03:05:46.590Z,102.47
2018-01-02T03:08:14.033Z,108.80
2018-01-02T03:10:41.486Z,104.20
2018-01-02T03:13:08.944Z,103.70
2018-01-02T03:15:36.392Z,103.27
2018-01-02T03:18:03.830Z,108.30
2018-01-02T03:20:32.050Z,109.83
2018-01-02T03:22:59.489Z,105.90
2018-01-02T03:25:26.943Z,100.93
2018-01-02T03:27:54.391Z,101.07
2018-01-02T03:30:21.856Z,106.87
2018-01-02T03:32:49.295Z,104.77
2018-01-02T03:35:17.527Z,105.83
2018-01-02T03:37:44.974Z,105.27
2018-01-02T03:40:12.418Z,99.63
2018-01-02T03:42:39.862Z,104.47
2018-01-02T03:45:07.314Z,103.83
2018-01-02T03:47:34.761Z,106.03
2018-01-02T03:50:02.230Z,99.07
2018-01-02T03:52:29.703Z,109.57
2018-01-02T03:54:57.866Z,107.80
2018-01-02T03:57:25.330Z,101.33
2018-01-02T03:59:52.794Z,102.23
2018-01-02T04:02:20.246Z,102.97
2018-01-02T04:04:47.690Z,106.30
2018-01-02T04:07:15.133Z,111.17
2018-01-02T04:09:42.574Z,109.07
2018-01-02T04:12:10.791Z,105.50
2018-01-02T04:14:38.245Z,106.70
2018-01-02T04:17:05.698Z,104.10
2018-01-02T04:19:33.133Z,110.77
2018-01-02T04:22:00.583Z,105.33
2018-01-02T04:24:28.789Z,102.27
2018-01-02T04:26:56.240Z,103.70
2018-01-02T04:29:23.677Z,102.10
2018-01-02T04:31:51.122Z,101.93
2018-01-02T04:34:19.317Z,99.67
2018-01-02T04:36:46.773Z,101.30
2018-01-02T04:39:14.210Z,101.57
2018-01-02T04:41:42.417Z,107.13
2018-01-02T04:44:09.878Z,109.33
2018-01-02T04:46:37.322Z,108.50
2018-01-02T04:49:04.762Z,110.10
2018-01-02T04:51:32.986Z,113.57
2018-01-02T04:54:00.426Z,105.47
2018-01-02T04:56:27.898Z,109.87
2018-01-02T04:58:55.334Z,106.53
2018-01-02T05:01:22.784Z,106.20
2018-01-02T05:03:50.221Z,104.33
2018-01-02T05:06:17.730Z,107.10
2018-01-02T05:08:45.165Z,100.60
2018-01-02T05:11:12.617Z,103.40
2018-01-02T05:13:40.058Z,100.67
2018-01-02T05:16:07.506Z,107.33
2018-01-02T05:18:35.709Z,108.73
2018-01-02T05:21:03.162Z,113.43
2018-01-02T05:23:30.609Z,106.97
2018-01-02T05:25:58.062Z,106.40
2018-01-02T05:28:25.497Z,107.80
2018-01-02T05:30:53.710Z,110.47
2018-01-02T05:33:21.145Z,106.67
2018-01-02T05:35:48.590Z,106.00
2018-01-02T05:38:16.797Z,107.77
2018-01-02T05:40:44.247Z,107.67
2018-01-02T05:43:11.689Z,102.87
2018-01-02T05:45:39.122Z,105.60
2018-01-02T05:48:07.350Z,104.87
2018-01-02T05:50:34.796Z,105.17
2018-01-02T05:53:02.241Z,110.33
2018-01-02T05:55:29.677Z,105.07
2018-01-02T05:57:57.886Z,108.87
2018-01-02T06:00:25.329Z,111.50
2018-01-02T06:02:52.778Z,108.73
2018-01-02T06:05:20.222Z,113.77
2018-01-02T06:07:48.434Z,115.67
2018-01-02T06:10:15.882Z,113.70
2018-01-02T06:12:43.334Z,113.10
2018-01-02T06:15:10.792Z,117.07
2018-01-02T06:17:38.233Z,118.50
2018-01-02T06:20:06.439Z,114.40
2018-01-02T06:22:33.887Z,110.47
2018-01-02T06:25:01.327Z,119.80
2018-01-02T06:27:28.773Z,110.57
2018-01-02T06:29:57.008Z,117.30
2018-01-02T06:32:24.442Z,121.00
2018-01-02T06:34:52.650Z,125.83
2018-01-02T06:37:20.102Z,117.43
2018-01-02T06:39:47.546Z,121.50
2018-01-02T06:42:15.003Z,121.00
2018-01-02T06:44:42.441Z,112.17
2018-01-02T06:47:09.892Z,111.70
2018-01-02T06:49:37.338Z,118.23
2018-01-02T06:52:04.782Z,116.03
2018-01-02T06:54:33.002Z,115.10
2018-01-02T06:57:00.451Z,113.00
2018-01-02T06:59:27.895Z,112.67
2018-01-02T07:01:55.341Z,113.10
2018-01-02T07:04:22.777Z,117.23
2018-01-02T07:06:50.986Z,108.90
2018-01-02T07:09:18.433Z,120.03
2018-01-02T07:11:45.882Z,117.37
2018-01-02T07:14:13.322Z,109.70
2018-01-02T07:16:41.541Z,109.47
2018-01-02T07:19:08.993Z,115.03
2018-01-02T07:21:36.445Z,108.87
2018-01-02T07:24:03.932Z,116.13
2018-01-02T07:26:31.337Z,114.83
2018-01-02T07:28:58.790Z,119.60
2018-01-02T07:31:26.992Z,120.23
2018-01-02T07:33:54.446Z,122.33
2018-01-02T07:36:21.877Z,123.47
2018-01-02T07:38:50.095Z,120.47
2018-01-02T07:41:17.525Z,120.03
2018-01-02T07:43:44.991Z,125.70
2018-01-02T07:46:12.422Z,130.70
2018-01-02T07:48:40.642Z,120.50
2018-01-02T07:51:08.082Z,128.80
2018-01-02T07:53:35.526Z,113.80
2018-01-02T07:56:02.972Z,117.57
2018-01-02T07:58:31.181Z,125.57
2018-01-02T08:00:58.627Z,123.40
2018-01-02T08:03:26.079Z,123.87
2018-01-02T08:05:53.523Z,118.40
2018-01-02T08:08:20.966Z,118.27
2018-01-02T08:10:49.171Z,133.03
2018-01-02T08:13:16.620Z,118.13
2018-01-02T08:15:44.065Z,118.00
2018-01-02T08:18:11.505Z,118.30
2018-01-02T08:20:39.713Z,122.47
2018-01-02T08:23:07.162Z,117.67
2018-01-02T08:25:34.606Z,117.87
2018-01-02T08:28:02.050Z,116.50
2018-01-02T08:30:30.254Z,118.07
2018-01-02T08:32:57.709Z,121.73
2018-01-02T08:35:25.148Z,116.97
2018-01-02T08:37:53.363Z,117.87
2018-01-02T08:40:20.806Z,111.63
2018-01-02T08:42:48.258Z,116.30
2018-01-02T08:45:15.697Z,115.33
2018-01-02T08:47:43.146Z,116.27
2018-01-02T08:50:11.349Z,115.03
2018-01-02T08:52:38.800Z,114.03
2018-01-02T08:55:06.238Z,121.07
2018-01-02T08:57:34.446Z,121.53
2018-01-02T09:00:01.888Z,110.23
2018-01-02T09:02:29.338Z,121.27
2018-01-02T09:04:56.778Z,121.03
2018-01-02T09:07:25.104Z,115.93
2018-01-02T09:09:52.453Z,111.37
2018-01-02T09:12:25.584Z,121.77
2018-01-02T09:14:53.013Z,117.50
2018-01-02T09:17:20.454Z,120.40
2018-01-02T09:19:47.902Z,116.20
2018-01-02T09:22:15.355Z,119.67
2018-01-02T09:24:42.802Z,119.50
2018-01-02T09:27:10.241Z,122.33
2018-01-02T09:29:38.458Z,132.47
2018-01-02T09:32:05.895Z,130.43
2018-01-02T09:34:33.345Z,122.10
2018-01-02T09:37:00.786Z,123.47
2018-01-02T09:39:29.001Z,120.73
2018-01-02T09:41:56.450Z,125.17
2018-01-02T09:44:23.899Z,130.27
2018-01-02T09:46:51.329Z,124.33
2018-01-02T09:49:19.547Z,123.87
2018-01-02T09:51:46.988Z,123.47
2018-01-02T09:54:14.434Z,120.00
2018-01-02T09:56:41.885Z,58.43
2018-01-02T09:59:09.338Z,119.00
2018-01-02T10:01:36.782Z,126.23
2018-01-02T10:04:04.998Z,121.47
2018-01-02T10:06:32.454Z,124.57
2018-01-02T10:09:00.668Z,119.23
2018-01-02T10:11:28.106Z,125.07
2018-01-02T10:13:55.554Z,117.77
2018-01-02T10:16:22.994Z,123.40
2018-01-02T10:18:50.458Z,121.10
2018-01-02T10:21:17.903Z,120.20
2018-01-02T10:23:45.351Z,116.93
2018-01-02T10:26:12.786Z,120.60
2018-01-02T10:28:40.997Z,119.13
2018-01-02T10:31:08.437Z,119.90
2018-01-02T10:33:35.906Z,127.57
2018-01-02T10:36:03.356Z,119.40
2018-01-02T10:38:30.802Z,124.57
2018-01-02T10:40:59.006Z,122.23
2018-01-02T10:43:27.220Z,128.93
2018-01-02T10:45:54.687Z,132.97
2018-01-02T10:48:22.132Z,130.70
2018-01-02T10:50:49.572Z,116.80
2018-01-02T10:53:17.033Z,127.17
2018-01-02T10:55:44.465Z,130.70
2018-01-02T10:58:11.911Z,126.30
2018-01-02T11:00:44.910Z,125.17
2018-01-02T11:03:12.374Z,123.87
2018-01-02T11:05:39.819Z,123.47
2018-01-02T11:08:07.265Z,124.80
2018-01-02T11:10:40.243Z,131.43
2018-01-02T11:13:10.589Z,124.77
2018-01-02T11:15:38.030Z,117.87
2018-01-02T11:18:05.469Z,118.40
2018-01-02T11:20:33.681Z,119.17
2018-01-02T11:23:01.121Z,120.77
2018-01-02T11:25:28.566Z,125.13
2018-01-02T11:27:56.010Z,117.10
2018-01-02T11:30:24.225Z,117.17
2018-01-02T11:32:51.665Z,122.60
2018-01-02T11:35:19.105Z,125.67
2018-01-02T11:37:47.310Z,128.27
2018-01-02T11:40:14.758Z,124.30
2018-01-02T11:42:42.198Z,124.10
2018-01-02T11:45:10.050Z,130.17
2018-01-02T11:47:38.250Z,131.50
2018-01-02T11:50:05.718Z,120.80
2018-01-02T11:52:33.159Z,122.37
2018-01-02T11:55:00.618Z,119.23
2018-01-02T11:57:28.049Z,105.67
2018-01-02T11:59:56.263Z,118.53
2018-01-02T12:02:23.706Z,120.27
2018-01-02T12:04:51.157Z,125.30
2018-01-02T12:07:18.606Z,120.07
2018-01-02T12:09:46.807Z,122.37
2018-01-02T12:12:14.247Z,117.50
2018-01-02T12:14:41.723Z,115.27
2018-01-02T12:17:09.166Z,121.93
2018-01-02T12:19:36.614Z,118.77
2018-01-02T12:22:04.049Z,109.93
2018-01-02T12:24:32.266Z,119.73
2018-01-02T12:27:00.505Z,116.97
2018-01-02T12:29:28.718Z,119.53
2018-01-02T12:31:56.161Z,117.07
2018-01-02T12:34:23.610Z,120.97
2018-01-02T12:36:51.082Z,117.90
2018-01-02T12:39:18.544Z,121.03
2018-01-02T12:41:45.987Z,124.33
2018-01-02T12:44:13.429Z,122.93
2018-01-02T12:46:41.638Z,122.50
2018-01-02T12:49:09.090Z,127.47
2018-01-02T12:51:36.530Z,124.50
2018-01-02T12:54:03.978Z,122.90
2018-01-02T12:56:32.185Z,128.20
2018-01-02T12:58:59.637Z,137.53
2018-01-02T13:01:27.066Z,136.20
2018-01-02T13:03:55.321Z,138.23
2018-01-02T13:06:22.758Z,132.30
2018-01-02T13:08:50.198Z,125.53
2018-01-02T13:11:17.646Z,123.80
2018-01-02T13:13:45.094Z,123.60
2018-01-02T13:16:12.597Z,123.73
2018-01-02T13:18:39.987Z,128.67
2018-01-02T13:21:08.198Z,119.07
2018-01-02T13:23:35.640Z,4.93
2018-01-02T13:26:03.069Z,4.10
2018-01-02T13:28:31.269Z,3.37
2018-01-02T13:30:58.701Z,4.53
2018-01-02T13:33:26.899Z,3.87
2018-01-02T13:35:54.326Z,3.70
2018-01-02T13:38:22.522Z,5.03
2018-01-02T13:40:49.959Z,4.60
2018-01-02T13:43:18.153Z,2.80
2018-01-02T13:45:45.599Z,15.17
2018-01-02T13:48:13.805Z,5.33
2018-01-02T13:50:41.244Z,3.40
2018-01-02T13:53:08.670Z,1.67
2018-01-02T13:55:36.881Z,2.70
2018-01-02T13:58:04.314Z,3.23
2018-01-02T14:00:32.529Z,2.97
2018-01-02T14:02:59.959Z,2.93
2018-01-02T14:05:27.477Z,3.63
2018-01-02T14:07:54.914Z,3.50
2018-01-02T14:10:22.433Z,2.90
2018-01-02T14:12:50.633Z,3.10
2018-01-02T14:15:18.070Z,4.93
2018-01-02T14:17:46.292Z,2.40
2018-01-02T14:20:13.703Z,3.40
2018-01-02T14:22:41.144Z,5.37
2018-01-02T14:25:08.582Z,3.70
2018-01-02T14:27:36.782Z,4.00
2018-01-02T14:30:04.229Z,4.73
2018-01-02T14:32:31.662Z,4.50
2018-01-02T14:34:59.098Z,5.53
2018-01-02T14:37:26.521Z,5.10
2018-01-02T14:39:53.962Z,4.40
2018-01-02T14:42:21.434Z,4.03
2018-01-02T14:44:48.874Z,4.67
2018-01-02T14:47:16.318Z,5.50
2018-01-02T14:49:43.749Z,4.10
2018-01-02T14:52:11.182Z,4.47
2018-01-02T14:54:38.655Z,4.50
2018-01-02T14:57:06.086Z,4.90
2018-01-02T14:59:33.527Z,5.20
2018-01-02T15:02:00.966Z,5.00
2018-01-02T15:04:28.395Z,4.03
2018-01-02T15:06:55.837Z,6.17
2018-01-02T15:09:23.270Z,4.73
2018-01-02T15:11:50.710Z,4.53
2018-01-02T15:14:18.138Z,6.13
2018-01-02T15:16:46.346Z,5.70
2018-01-02T15:19:13.769Z,5.40
2018-01-02T15:21:41.993Z,6.57
2018-01-02T15:24:09.429Z,6.40
2018-01-02T15:26:36.867Z,6.23
2018-01-02T15:29:04.298Z,6.10
2018-01-02T15:31:31.738Z,6.00
2018-01-02T15:33:59.174Z,5.93
2018-01-02T15:36:26.615Z,5.93
2018-01-02T15:38:54.041Z,6.50
2018-01-02T15:41:22.255Z,6.90
2018-01-02T15:43:49.685Z,6.80
2018-01-02T15:46:17.142Z,6.53
2018-01-02T15:48:44.592Z,5.50
2018-01-02T15:51:12.030Z,6.60
2018-01-02T15:53:40.232Z,4.97
2018-01-02T15:56:07.682Z,7.70
2018-01-02T15:58:35.110Z,5.70
2018-01-02T16:01:02.550Z,7.33
2018-01-02T16:03:29.986Z,6.80
2018-01-02T16:05:57.435Z,5.80
2018-01-02T16:08:24.861Z,7.40
2018-01-02T16:10:52.293Z,4.70
2018-01-02T16:13:19.717Z,5.67
2018-01-02T16:15:47.162Z,5.47
2018-01-02T16:18:14.590Z,5.30
2018-01-02T16:20:42.033Z,5.83
2018-01-02T16:23:10.230Z,5.53
2018-01-02T16:25:38.434Z,6.40
2018-01-02T16:28:05.873Z,6.50
2018-01-02T16:30:33.313Z,7.30
2018-01-02T16:33:00.743Z,7.00
2018-01-02T16:35:28.185Z,7.80
2018-01-02T16:37:55.622Z,6.73
2018-01-02T16:40:23.829Z,6.60
2018-01-02T16:42:51.261Z,7.40
2018-01-02T16:45:18.701Z,6.20
2018-01-02T16:47:46.130Z,8.07
2018-01-02T16:50:13.559Z,7.40
2018-01-02T16:52:40.994Z,7.43
2018-01-02T16:55:08.429Z,8.57
2018-01-02T16:57:35.873Z,8.60
2018-01-02T17:00:03.295Z,8.77
2018-01-02T17:02:31.514Z,8.20
2018-01-02T17:04:58.955Z,9.60
2018-01-02T17:07:26.394Z,9.07
2018-01-02T17:09:54.594Z,9.30
2018-01-02T17:12:22.045Z,9.90
2018-01-02T17:14:49.461Z,7.90
2018-01-02T17:17:17.682Z,8.47
2018-01-02T17:19:45.134Z,8.70
2018-01-02T17:22:12.583Z,8.90
2018-01-02T17:24:40.010Z,7.53
2018-01-02T17:27:07.460Z,9.17
2018-01-02T17:29:35.104Z,8.47
2018-01-02T17:32:02.546Z,9.87
2018-01-02T17:34:29.977Z,6.53
2018-01-02T17:36:57.475Z,6.90
2018-01-02T17:39:24.924Z,7.13
2018-01-02T17:41:52.354Z,6.50
2018-01-02T17:44:19.789Z,6.80
2018-01-02T17:46:47.993Z,7.50
2018-01-02T17:49:15.427Z,5.60
2018-01-02T17:51:42.949Z,6.27
2018-01-02T17:54:10.341Z,5.20
2018-01-02T17:56:37.792Z,4.37
2018-01-02T17:59:06.405Z,4.67
2018-01-02T18:01:33.842Z,4.10
2018-01-02T18:04:01.291Z,5.13
2018-01-02T18:06:29.510Z,5.00
2018-01-02T18:08:56.947Z,4.40
2018-01-02T18:11:24.387Z,4.97
2018-01-02T18:13:51.973Z,4.17
2018-01-02T18:16:19.418Z,3.43
2018-01-02T18:18:46.854Z,3.73
2018-01-02T18:21:14.296Z,2.50
2018-01-02T18:23:42.600Z,14.43
2018-01-02T18:26:10.044Z,4.70
2018-01-02T18:28:38.234Z,5.33
2018-01-02T18:31:05.694Z,5.97
2018-01-02T18:33:33.150Z,5.57
2018-01-02T18:36:00.593Z,7.60
2018-01-02T18:38:28.026Z,5.20
2018-01-02T18:40:56.272Z,4.30
2018-01-02T18:43:23.711Z,5.77
2018-01-02T18:45:51.162Z,4.90
2018-01-02T18:48:18.626Z,5.20
2018-01-02T18:50:46.065Z,5.20
2018-01-02T18:53:13.511Z,3.90
2018-01-02T18:55:40.945Z,5.27
2018-01-02T18:58:09.162Z,2.10
2018-01-02T19:00:36.611Z,30.93
2018-01-02T19:03:04.059Z,86.23
2018-01-02T19:05:31.491Z,2.80
2018-01-02T19:07:59.696Z,4.43
2018-01-02T19:10:27.126Z,1.47
2018-01-02T19:12:55.330Z,2.73
2018-01-02T19:15:22.766Z,2.73
2018-01-02T19:17:50.207Z,2.20
2018-01-02T19:20:18.413Z,2.60
2018-01-02T19:22:45.863Z,4.20
2018-01-02T19:25:13.341Z,2.70
2018-01-02T19:27:40.803Z,3.70
2018-01-02T19:30:08.551Z,2.37
2018-01-02T19:32:35.994Z,3.73
2018-01-02T19:35:03.429Z,2.30
2018-01-02T19:37:31.640Z,2.50
2018-01-02T19:39:59.110Z,2.00
2018-01-02T19:42:26.566Z,18.97
2018-01-02T19:44:54.006Z,93.10
2018-01-02T19:47:21.464Z,118.57
2018-01-02T19:49:48.906Z,121.40
2018-01-02T19:52:16.363Z,117.23
2018-01-02T19:54:43.849Z,121.17
2018-01-02T19:57:11.305Z,114.53
2018-01-02T19:59:38.796Z,33.17
2018-01-02T20:02:06.212Z,4.10
2018-01-02T20:04:33.642Z,3.97
2018-01-02T20:07:01.091Z,19.47
2018-01-02T20:09:28.541Z,70.47
2018-01-02T20:11:56.740Z,2.50
2018-01-02T20:14:24.176Z,2.67
2018-01-02T20:16:51.614Z,2.67
2018-01-02T20:19:19.843Z,1.87
2018-01-02T20:21:47.307Z,1.23
2018-01-02T20:24:14.731Z,31.57
2018-01-02T20:26:42.174Z,119.70
2018-01-02T20:29:10.386Z,124.83
2018-01-02T20:31:37.829Z,135.57
2018-01-02T20:34:05.277Z,77.63
2018-01-02T20:36:32.724Z,124.70
2018-01-02T20:39:00.173Z,122.27
2018-01-02T20:41:28.407Z,136.73
2018-01-02T20:43:55.850Z,33.93
2018-01-02T20:46:23.297Z,122.23
2018-01-02T20:48:50.747Z,125.77
2018-01-02T20:51:18.220Z,78.63
2018-01-02T20:53:45.661Z,73.00
2018-01-02T20:56:13.113Z,106.20
2018-01-02T20:58:40.586Z,116.00
2018-01-02T21:01:08.030Z,118.73
2018-01-02T21:03:35.510Z,121.70
2018-01-02T21:06:02.957Z,16.60
2018-01-02T21:08:30.531Z,1.73
2018-01-02T21:10:57.973Z,3.87
2018-01-02T21:13:25.534Z,1.40
2018-01-02T21:15:52.978Z,2.80
2018-01-02T21:18:20.418Z,3.17
2018-01-02T21:20:47.859Z,1.50
2018-01-02T21:23:16.063Z,55.13
2018-01-02T21:25:43.493Z,1.73
2018-01-02T21:28:10.989Z,2.50
2018-01-02T21:30:39.063Z,124.53
2018-01-02T21:33:06.523Z,117.30
2018-01-02T21:35:33.984Z,118.10
2018-01-02T21:38:01.446Z,115.20
2018-01-02T21:40:28.894Z,138.93
2018-01-02T21:42:56.346Z,117.37
2018-01-02T21:45:23.795Z,120.47
2018-01-02T21:47:51.246Z,115.40
2018-01-02T21:50:18.696Z,117.47
2018-01-02T21:52:46.154Z,119.97
2018-01-02T21:55:13.603Z,86.10
2018-01-02T21:57:41.055Z,77.97
2018-01-02T22:00:08.500Z,81.37
2018-01-02T22:02:36.105Z,97.43
2018-01-02T22:05:03.542Z,103.97
2018-01-02T22:07:30.992Z,105.13
2018-01-02T22:09:58.433Z,106.47
2018-01-02T22:12:25.943Z,104.03
2018-01-02T22:14:53.374Z,109.97
2018-01-02T22:17:20.829Z,1.43
2018-01-02T22:19:48.276Z,1.40
2018-01-02T22:22:15.705Z,0.93
2018-01-02T22:24:43.934Z,2.00
2018-01-02T22:27:11.370Z,1.33
2018-01-02T22:29:38.790Z,2.93
2018-01-02T22:32:07.019Z,2.30
2018-01-02T22:34:34.460Z,2.00
2018-01-02T22:37:01.904Z,2.70
2018-01-02T22:39:29.334Z,2.90
2018-01-02T22:41:57.569Z,1.70
2018-01-02T22:44:25.018Z,3.27
2018-01-02T22:46:52.446Z,1.20
2018-01-02T22:49:19.890Z,3.30
2018-01-02T22:51:47.318Z,1.40
2018-01-02T22:54:14.754Z,1.73
2018-01-02T22:56:42.208Z,1.60
2018-01-02T22:59:09.681Z,2.30
2018-01-02T23:01:37.093Z,2.27
2018-01-02T23:04:04.532Z,3.03
2018-01-02T23:06:32.046Z,1.93
2018-01-02T23:09:00.258Z,1.30
2018-01-02T23:11:28.445Z,2.30
2018-01-02T23:13:57.703Z,1.67
2018-01-02T23:16:25.121Z,1.50
2018-01-02T23:18:52.571Z,1.50
2018-01-02T23:21:20.012Z,1.70
2018-01-02T23:23:48.710Z,2.00
2018-01-02T23:26:16.146Z,1.63
2018-01-02T23:28:43.961Z,1.10
2018-01-02T23:31:11.466Z,1.00
2018-01-02T23:33:38.909Z,1.17
2018-01-02T23:36:07.142Z,1.67
2018-01-02T23:38:34.587Z,0.83
2018-01-02T23:41:02.018Z,1.67
2018-01-02T23:43:29.485Z,1.20
2018-01-02T23:45:56.930Z,0.93
2018-01-02T23:48:24.367Z,1.17
2018-01-02T23:50:52.598Z,1.50
2018-01-02T23:53:20.039Z,1.23
2018-01-02T23:55:47.473Z,1.00
2018-01-02T23:58:14.914Z,0.90
