createdAt,value
2023-03-01T00:01:28.210Z,45.40
2023-03-01T00:03:56.012Z,45.48
2023-03-01T00:06:23.998Z,45.52
2023-03-01T00:08:51.675Z,45.83
2023-03-01T00:11:28.194Z,45.33
2023-03-01T00:13:58.580Z,46.15
2023-03-01T00:16:29.533Z,46.50
2023-03-01T00:18:57.450Z,45.75
2023-03-01T00:21:25.205Z,45.42
2023-03-01T00:23:52.610Z,45.77
2023-03-01T00:26:21.064Z,45.89
2023-03-01T00:28:48.238Z,45.61
2023-03-01T00:31:21.423Z,45.80
2023-03-01T00:33:48.595Z,46.33
2023-03-01T00:36:17.196Z,45.57
2023-03-01T00:38:46.371Z,46.15
2023-03-01T00:41:17.526Z,46.45
2023-03-01T00:43:45.579Z,45.52
2023-03-01T00:46:16.454Z,45.83
2023-03-01T00:48:44.337Z,46.24
2023-03-01T00:51:14.272Z,46.60
2023-03-01T00:53:42.357Z,46.15
2023-03-01T00:56:11.535Z,46.31
2023-03-01T00:58:38.889Z,46.11
2023-03-01T01:01:18.365Z,46.26
2023-03-01T01:04:00.843Z,46.22
2023-03-01T01:06:36.530Z,45.70
2023-03-01T01:09:06.285Z,45.93
2023-03-01T01:11:35.963Z,45.95
2023-03-01T01:14:03.497Z,46.13
2023-03-01T01:16:31.434Z,46.10
2023-03-01T01:18:58.936Z,46.93
2023-03-01T01:21:26.987Z,46.52
2023-03-01T01:23:54.652Z,46.45
2023-03-01T01:26:27.925Z,46.63
2023-03-01T01:28:55.707Z,46.53
2023-03-01T01:31:26.725Z,47.84
2023-03-01T01:33:54.908Z,46.77
2023-03-01T01:36:22.256Z,46.66
2023-03-01T01:38:49.913Z,47.87
2023-03-01T01:41:17.819Z,47.80
2023-03-01T01:43:48.277Z,47.42
2023-03-01T01:46:44.309Z,48.26
2023-03-01T01:49:26.265Z,48.17
2023-03-01T01:52:01.876Z,48.16
2023-03-01T01:54:38.649Z,48.17
2023-03-01T01:57:10.467Z,48.42
2023-03-01T01:59:38.687Z,48.57
2023-03-01T02:02:06.383Z,48.09
2023-03-01T02:04:34.392Z,48.77
2023-03-01T02:07:08.436Z,47.70
2023-03-01T02:09:36.888Z,47.74
2023-03-01T02:12:06.028Z,47.68
2023-03-01T02:14:34.870Z,47.55
2023-03-01T02:17:02.013Z,48.25
2023-03-01T02:19:47.367Z,47.27
2023-03-01T02:22:24.353Z,47.54
2023-03-01T02:25:09.978Z,47.52
2023-03-01T02:27:46.562Z,46.86
2023-03-01T02:30:13.783Z,47.16
2023-03-01T02:32:42.871Z,47.99
2023-03-01T02:35:14.620Z,48.34
2023-03-01T02:37:43.694Z,48.99
2023-03-01T02:40:18.521Z,48.96
2023-03-01T02:42:56.670Z,48.88
2023-03-01T02:45:24.208Z,49.04
2023-03-01T02:47:51.701Z,48.88
2023-03-01T02:50:24.900Z,49.13
2023-03-01T02:53:21.322Z,49.01
2023-03-01T02:55:49.222Z,49.58
2023-03-01T02:58:16.520Z,48.93
2023-03-01T03:00:48.056Z,49.49
2023-03-01T03:03:18.844Z,49.50
2023-03-01T03:05:45.918Z,49.16
2023-03-01T03:08:13.176Z,49.93
2023-03-01T03:10:42.062Z,50.17
2023-03-01T03:13:14.285Z,49.75
2023-03-01T03:15:43.636Z,49.97
2023-03-01T03:18:13.775Z,49.93
2023-03-01T03:20:42.898Z,50.64
2023-03-01T03:23:10.351Z,50.19
2023-03-01T03:25:38.951Z,49.94
2023-03-01T03:28:11.151Z,50.13
2023-03-01T03:30:41.354Z,50.56
2023-03-01T03:33:11.213Z,50.77
2023-03-01T03:35:48.879Z,50.27
2023-03-01T03:38:18.416Z,51.03
2023-03-01T03:40:51.722Z,50.88
2023-03-01T03:43:21.563Z,50.67
2023-03-01T03:45:50.141Z,50.45
2023-03-01T03:48:18.397Z,50.94
2023-03-01T03:50:50.785Z,51.15
2023-03-01T03:53:18.504Z,51.25
2023-03-01T03:55:45.670Z,51.62
2023-03-01T03:58:12.694Z,50.68
2023-03-01T04:00:42.350Z,51.13
2023-03-01T04:03:10.822Z,51.00
2023-03-01T04:05:39.303Z,51.31
2023-03-01T04:08:10.148Z,51.51
2023-03-01T04:10:40.210Z,50.98
2023-03-01T04:13:08.623Z,51.58
2023-03-01T04:15:36.173Z,51.62
2023-03-01T04:18:04.042Z,51.78
2023-03-01T04:20:34.968Z,52.24
2023-03-01T04:23:12.184Z,51.24
2023-03-01T04:25:42.596Z,51.41
2023-03-01T04:28:10.996Z,51.36
2023-03-01T04:30:39.688Z,51.00
2023-03-01T04:33:07.978Z,51.25
2023-03-01T04:35:36.513Z,50.21
2023-03-01T04:38:04.542Z,50.42
2023-03-01T04:40:31.855Z,50.32
2023-03-01T04:42:59.025Z,50.70
2023-03-01T04:45:26.246Z,50.38
2023-03-01T04:47:59.261Z,50.27
2023-03-01T04:50:26.822Z,50.16
2023-03-01T04:52:54.261Z,49.75
2023-03-01T04:55:21.306Z,49.18
2023-03-01T04:57:48.313Z,48.78
2023-03-01T05:00:21.701Z,47.50
2023-03-01T05:02:49.560Z,46.80
2023-03-01T05:05:16.839Z,46.68
2023-03-01T05:07:43.815Z,45.75
2023-03-01T05:10:11.222Z,45.56
2023-03-01T05:12:39.220Z,46.00
2023-03-01T05:15:08.176Z,45.99
2023-03-01T05:17:35.614Z,45.91
2023-03-01T05:20:04.142Z,45.56
2023-03-01T05:22:31.176Z,45.41
2023-03-01T05:24:58.143Z,45.59
2023-03-01T05:27:25.083Z,44.80
2023-03-01T05:29:52.146Z,44.75
2023-03-01T05:32:19.274Z,44.57
2023-03-01T05:34:47.487Z,44.35
2023-03-01T05:37:14.848Z,43.76
2023-03-01T05:39:43.110Z,43.95
2023-03-01T05:42:12.397Z,44.16
2023-03-01T05:44:39.689Z,43.90
2023-03-01T05:47:06.713Z,44.50
2023-03-01T05:49:33.705Z,43.80
2023-03-01T05:52:00.846Z,44.47
2023-03-01T05:54:27.878Z,43.95
2023-03-01T05:56:54.902Z,44.14
2023-03-01T05:59:21.973Z,44.05
2023-03-01T06:01:48.952Z,43.92
2023-03-01T06:04:15.958Z,43.60
2023-03-01T06:06:42.948Z,43.94
2023-03-01T06:09:10.976Z,43.55
2023-03-01T06:11:38.429Z,43.02
2023-03-01T06:14:07.573Z,43.14
2023-03-01T06:16:34.944Z,43.05
2023-03-01T06:19:01.923Z,42.69
2023-03-01T06:21:28.996Z,42.64
2023-03-01T06:23:56.085Z,41.62
2023-03-01T06:26:23.176Z,40.22
2023-03-01T06:28:50.167Z,40.78
2023-03-01T06:31:17.317Z,40.46
2023-03-01T06:33:45.860Z,40.65
2023-03-01T06:36:12.946Z,39.47
2023-03-01T06:38:41.843Z,38.24
2023-03-01T06:41:08.926Z,36.53
2023-03-01T06:43:36.033Z,35.88
2023-03-01T06:46:08.058Z,33.70
2023-03-01T06:48:36.617Z,32.10
2023-03-01T06:51:03.806Z,31.13
2023-03-01T06:53:31.192Z,29.64
2023-03-01T06:56:00.276Z,28.59
2023-03-01T06:58:27.509Z,26.98
2023-03-01T07:00:54.590Z,26.58
2023-03-01T07:03:21.638Z,26.24
2023-03-01T07:05:51.065Z,25.10
2023-03-01T07:08:18.085Z,25.25
2023-03-01T07:10:45.192Z,24.70
2023-03-01T07:13:12.284Z,23.37
2023-03-01T07:15:41.624Z,22.09
2023-03-01T07:18:08.776Z,21.79
2023-03-01T07:20:36.053Z,21.44
2023-03-01T07:23:03.109Z,20.59
2023-03-01T07:25:30.205Z,21.55
2023-03-01T07:27:57.185Z,20.05
2023-03-01T07:30:27.074Z,19.86
2023-03-01T07:32:55.755Z,18.58
2023-03-01T07:35:24.244Z,18.12
2023-03-01T07:37:51.571Z,17.97
2023-03-01T07:40:18.796Z,17.41
2023-03-01T07:42:46.134Z,16.96
2023-03-01T07:45:14.542Z,16.21
2023-03-01T07:47:41.627Z,16.19
2023-03-01T07:50:09.467Z,16.01
2023-03-01T07:52:36.501Z,15.74
2023-03-01T07:55:03.648Z,15.82
2023-03-01T07:57:30.765Z,15.67
2023-03-01T07:59:57.774Z,15.12
2023-03-01T08:02:24.746Z,15.40
2023-03-01T08:04:51.775Z,15.25
2023-03-01T08:07:18.858Z,14.74
2023-03-01T08:09:46.090Z,14.58
2023-03-01T08:12:13.076Z,14.75
2023-03-01T08:14:40.163Z,14.87
2023-03-01T08:17:07.315Z,14.43
2023-03-01T08:19:35.788Z,14.61
2023-03-01T08:22:03.888Z,14.11
2023-03-01T08:24:30.829Z,14.41
2023-03-01T08:26:57.920Z,13.60
2023-03-01T08:29:25.825Z,13.78
2023-03-01T08:31:53.083Z,13.27
2023-03-01T08:34:20.647Z,13.36
2023-03-01T08:36:47.830Z,13.24
2023-03-01T08:39:18.166Z,13.17
2023-03-01T08:41:47.066Z,13.69
2023-03-01T08:44:17.911Z,13.18
2023-03-01T08:46:46.642Z,13.17
2023-03-01T08:49:18.539Z,13.26
2023-03-01T08:51:46.738Z,12.97
2023-03-01T08:54:17.136Z,13.17
2023-03-01T08:56:44.168Z,12.80
2023-03-01T08:59:12.793Z,13.39
2023-03-01T09:01:41.271Z,13.05
2023-03-01T09:06:35.861Z,13.22
2023-03-01T09:09:04.868Z,13.75
2023-03-01T09:11:32.247Z,14.58
2023-03-01T09:13:59.310Z,14.91
2023-03-01T09:16:26.504Z,15.32
2023-03-01T09:18:55.395Z,14.82
2023-03-01T09:21:39.202Z,14.07
2023-03-01T09:24:14.467Z,15.05
2023-03-01T09:26:41.752Z,16.00
2023-03-01T09:29:10.783Z,15.64
2023-03-01T09:31:38.314Z,15.51
2023-03-01T09:34:06.311Z,16.09
2023-03-01T09:36:34.480Z,15.51
2023-03-01T09:39:02.456Z,15.41
2023-03-01T09:41:50.626Z,15.72
2023-03-01T09:44:43.441Z,16.11
2023-03-01T09:47:17.099Z,15.38
2023-03-01T09:49:49.911Z,15.70
2023-03-01T09:52:16.840Z,14.86
2023-03-01T09:54:43.872Z,15.45
2023-03-01T09:57:22.044Z,16.78
2023-03-01T10:00:11.404Z,16.44
2023-03-01T10:02:44.304Z,16.75
2023-03-01T10:05:42.097Z,17.74
2023-03-01T10:08:09.135Z,18.79
2023-03-01T10:10:41.435Z,19.26
2023-03-01T10:13:18.903Z,20.05
2023-03-01T10:15:56.165Z,20.50
2023-03-01T10:18:28.315Z,20.87
2023-03-01T10:21:00.654Z,22.44
2023-03-01T10:23:29.794Z,23.26
2023-03-01T10:26:15.956Z,24.46
2023-03-01T10:29:01.830Z,25.76
2023-03-01T10:31:38.413Z,26.61
2023-03-01T10:34:31.793Z,27.49
2023-03-01T10:37:16.192Z,28.29
2023-03-01T10:40:07.847Z,28.95
2023-03-01T10:42:49.191Z,29.82
2023-03-01T10:45:33.832Z,29.45
2023-03-01T10:48:25.480Z,30.09
2023-03-01T10:51:16.233Z,29.66
2023-03-01T10:53:49.733Z,28.37
2023-03-01T10:56:17.482Z,27.14
2023-03-01T10:59:03.014Z,27.84
2023-03-01T11:01:38.872Z,27.86
2023-03-01T11:04:08.625Z,28.65
2023-03-01T11:06:36.654Z,28.84
2023-03-01T11:09:25.704Z,30.06
2023-03-01T11:11:58.085Z,29.10
2023-03-01T11:14:28.134Z,28.35
2023-03-01T11:17:01.313Z,28.63
2023-03-01T11:19:28.396Z,28.10
2023-03-01T11:22:01.349Z,27.72
2023-03-01T11:24:46.229Z,27.17
2023-03-01T11:27:41.871Z,27.87
2023-03-01T11:30:22.866Z,27.54
2023-03-01T11:33:09.495Z,28.04
2023-03-01T11:35:45.694Z,28.63
2023-03-01T11:38:26.385Z,29.41
2023-03-01T11:40:59.605Z,29.93
2023-03-01T11:43:40.640Z,29.49
2023-03-01T11:46:34.330Z,29.73
2023-03-01T11:49:22.485Z,30.79
2023-03-01T11:52:08.469Z,29.97
2023-03-01T11:55:03.026Z,30.42
2023-03-01T11:57:42.281Z,30.98
2023-03-01T12:00:22.344Z,31.46
2023-03-01T12:03:14.233Z,31.74
2023-03-01T12:06:04.462Z,32.05
2023-03-01T12:08:42.310Z,32.09
2023-03-01T12:11:24.320Z,32.62
2023-03-01T12:14:19.147Z,32.65
2023-03-01T12:16:46.139Z,33.05
2023-03-01T12:19:40.962Z,33.13
2023-03-01T12:22:28.696Z,33.48
2023-03-01T12:25:06.155Z,33.97
2023-03-01T12:27:33.147Z,34.14
2023-03-01T12:30:06.198Z,34.26
2023-03-01T12:32:57.963Z,34.57
2023-03-01T12:35:38.721Z,34.63
2023-03-01T12:38:42.784Z,34.15
2023-03-01T12:41:17.250Z,35.03
2023-03-01T12:43:53.322Z,35.04
2023-03-01T12:46:59.075Z,35.43
2023-03-01T12:49:47.653Z,35.59
2023-03-01T12:52:24.896Z,35.34
2023-03-01T12:54:55.299Z,35.42
2023-03-01T12:57:39.984Z,35.81
2023-03-01T13:00:32.106Z,35.47
2023-03-01T13:03:47.293Z,35.38
2023-03-01T13:06:29.738Z,35.49
2023-03-01T13:09:16.699Z,35.83
2023-03-01T13:11:44.380Z,36.56
2023-03-01T13:14:26.494Z,37.40
2023-03-01T13:16:54.622Z,36.87
2023-03-01T13:19:30.871Z,37.11
2023-03-01T13:21:57.884Z,37.11
2023-03-01T13:24:39.895Z,37.81
2023-03-01T13:27:06.855Z,38.40
2023-03-01T13:29:57.686Z,38.79
2023-03-01T13:32:43.506Z,38.82
2023-03-01T13:35:20.588Z,39.47
2023-03-01T13:37:48.266Z,39.89
2023-03-01T13:40:19.690Z,39.98
2023-03-01T13:43:04.147Z,40.58
2023-03-01T13:45:39.945Z,40.64
2023-03-01T13:48:17.237Z,40.86
2023-03-01T13:50:54.067Z,40.27
2023-03-01T13:53:24.353Z,40.77
2023-03-01T13:56:00.078Z,40.96
2023-03-01T13:58:29.715Z,41.58
2023-03-01T14:01:08.090Z,42.00
2023-03-01T14:03:43.330Z,42.33
2023-03-01T14:06:19.687Z,42.31
2023-03-01T14:08:50.694Z,41.92
2023-03-01T14:11:38.961Z,42.37
2023-03-01T14:14:05.989Z,41.85
2023-03-01T14:17:10.504Z,42.21
2023-03-01T14:19:37.977Z,42.24
2023-03-01T14:22:28.387Z,42.01
2023-03-01T14:24:57.306Z,42.01
2023-03-01T14:27:28.404Z,42.62
2023-03-01T14:30:01.539Z,42.87
2023-03-01T14:32:35.228Z,41.98
2023-03-01T14:35:02.646Z,41.92
2023-03-01T14:37:33.939Z,42.55
2023-03-01T14:40:04.757Z,42.22
2023-03-01T14:42:38.223Z,42.61
2023-03-01T14:45:08.750Z,42.54
2023-03-01T14:47:39.343Z,42.61
2023-03-01T14:50:17.199Z,43.07
2023-03-01T14:52:48.785Z,43.36
2023-03-01T14:55:22.557Z,43.66
2023-03-01T14:57:52.207Z,43.60
2023-03-01T15:00:23.447Z,44.06
2023-03-01T15:02:53.726Z,43.46
2023-03-01T15:05:28.891Z,44.37
2023-03-01T15:07:57.883Z,44.06
2023-03-01T15:10:37.632Z,44.71
2023-03-01T15:13:25.535Z,46.01
2023-03-01T15:16:02.415Z,46.36
2023-03-01T15:18:30.997Z,45.93
2023-03-01T15:21:08.858Z,47.21
2023-03-01T15:23:38.998Z,47.46
2023-03-01T15:26:06.221Z,47.19
2023-03-01T15:28:44.212Z,47.41
2023-03-01T15:31:26.681Z,46.82
2023-03-01T15:34:08.145Z,46.83
2023-03-01T15:36:51.211Z,47.05
2023-03-01T15:39:34.261Z,46.74
2023-03-01T15:42:02.407Z,47.06
2023-03-01T15:44:41.545Z,46.26
2023-03-01T15:47:26.831Z,46.30
2023-03-01T15:49:56.022Z,45.97
2023-03-01T15:52:30.725Z,45.91
2023-03-01T15:55:03.569Z,46.08
2023-03-01T15:57:31.831Z,45.66
2023-03-01T15:59:59.111Z,44.94
2023-03-01T16:02:26.378Z,44.25
2023-03-01T16:04:55.089Z,44.22
2023-03-01T16:07:22.107Z,44.47
2023-03-01T16:09:49.077Z,44.73
2023-03-01T16:12:17.809Z,44.74
2023-03-01T16:14:44.953Z,44.41
2023-03-01T16:17:12.031Z,44.94
2023-03-01T16:19:39.634Z,44.50
2023-03-01T16:22:06.765Z,44.77
2023-03-01T16:24:34.013Z,44.84
2023-03-01T16:27:01.030Z,44.58
2023-03-01T16:29:28.238Z,44.92
2023-03-01T16:31:55.642Z,45.39
2023-03-01T16:34:24.965Z,46.12
2023-03-01T16:36:51.937Z,46.63
2023-03-01T16:39:18.946Z,46.45
2023-03-01T16:41:46.032Z,47.00
2023-03-01T16:44:13.261Z,46.36
2023-03-01T16:46:43.105Z,46.17
2023-03-01T16:49:10.745Z,46.19
2023-03-01T16:51:38.163Z,46.59
2023-03-01T16:54:05.705Z,46.56
2023-03-01T16:56:35.432Z,45.84
2023-03-01T16:59:04.666Z,46.22
2023-03-01T17:01:40.672Z,46.42
2023-03-01T17:04:11.390Z,46.19
2023-03-01T17:06:38.354Z,46.01
2023-03-01T17:09:05.625Z,45.86
2023-03-01T17:11:32.863Z,45.57
2023-03-01T17:14:00.131Z,45.82
2023-03-01T17:16:28.006Z,45.39
2023-03-01T17:18:55.080Z,45.32
2023-03-01T17:21:22.315Z,45.45
2023-03-01T17:23:50.533Z,45.32
2023-03-01T17:26:17.848Z,45.77
2023-03-01T17:28:45.061Z,46.03
2023-03-01T17:31:12.440Z,45.91
2023-03-01T17:33:39.505Z,46.03
2023-03-01T17:36:06.597Z,46.39
2023-03-01T17:38:33.848Z,46.16
2023-03-01T17:41:01.355Z,46.40
2023-03-01T17:43:29.114Z,47.00
2023-03-01T17:45:57.396Z,46.90
2023-03-01T17:48:38.939Z,47.62
2023-03-01T17:51:14.669Z,47.83
2023-03-01T17:53:42.144Z,47.74
2023-03-01T17:56:15.102Z,47.79
2023-03-01T17:58:42.179Z,48.48
2023-03-01T18:01:20.495Z,48.66
2023-03-01T18:03:47.884Z,48.62
2023-03-01T18:06:17.792Z,48.91
2023-03-01T18:08:45.828Z,48.54
2023-03-01T18:11:14.432Z,49.39
2023-03-01T18:13:41.975Z,49.18
2023-03-01T18:16:12.018Z,49.59
2023-03-01T18:18:39.485Z,49.99
2023-03-01T18:21:07.222Z,49.80
2023-03-01T18:23:36.287Z,50.00
2023-03-01T18:26:06.762Z,49.73
2023-03-01T18:28:34.538Z,49.79
2023-03-01T18:31:04.814Z,49.87
2023-03-01T18:33:32.766Z,49.87
2023-03-01T18:36:00.309Z,49.93
2023-03-01T18:38:28.954Z,49.68
2023-03-01T18:40:56.889Z,49.91
2023-03-01T18:43:28.873Z,50.06
2023-03-01T18:45:58.209Z,49.67
2023-03-01T18:48:25.991Z,49.88
2023-03-01T18:50:53.228Z,49.64
2023-03-01T18:53:20.214Z,49.63
2023-03-01T18:55:49.688Z,49.79
2023-03-01T18:58:16.897Z,50.68
2023-03-01T19:00:44.003Z,50.61
2023-03-01T19:03:11.410Z,50.51
2023-03-01T19:05:41.786Z,50.55
2023-03-01T19:08:08.996Z,50.40
2023-03-01T19:10:36.165Z,50.46
2023-03-01T19:13:03.838Z,50.29
2023-03-01T19:15:31.018Z,50.51
2023-03-01T19:17:59.103Z,50.54
2023-03-01T19:20:26.085Z,50.62
2023-03-01T19:22:53.177Z,50.70
2023-03-01T19:25:20.427Z,50.70
2023-03-01T19:27:49.255Z,50.70
2023-03-01T19:30:16.815Z,50.67
2023-03-01T19:32:43.888Z,50.33
2023-03-01T19:35:10.983Z,50.89
2023-03-01T19:37:38.096Z,51.13
2023-03-01T19:40:06.340Z,51.06
2023-03-01T19:42:33.455Z,50.86
2023-03-01T19:45:00.963Z,51.01
2023-03-01T19:47:29.234Z,51.20
2023-03-01T19:49:56.410Z,50.95
2023-03-01T19:52:23.553Z,51.55
2023-03-01T19:54:51.980Z,51.73
2023-03-01T19:57:20.869Z,51.63
2023-03-01T19:59:47.891Z,51.79
2023-03-01T20:02:14.942Z,52.07
2023-03-01T20:04:42.024Z,52.03
2023-03-01T20:07:09.170Z,51.93
2023-03-01T20:09:36.161Z,51.79
2023-03-01T20:12:03.244Z,51.63
2023-03-01T20:14:30.323Z,51.79
2023-03-01T20:16:57.219Z,51.87
2023-03-01T20:19:24.294Z,51.91
2023-03-01T20:21:51.301Z,51.98
2023-03-01T20:24:18.388Z,52.06
2023-03-01T20:26:45.541Z,52.65
2023-03-01T20:29:12.818Z,53.49
2023-03-01T20:31:41.771Z,53.44
2023-03-01T20:34:08.919Z,54.19
2023-03-01T20:36:38.591Z,54.29
2023-03-01T20:39:05.936Z,54.43
2023-03-01T20:41:33.129Z,54.81
2023-03-01T20:44:00.523Z,55.42
2023-03-01T20:46:31.916Z,55.63
2023-03-01T20:48:59.776Z,55.29
2023-03-01T20:51:27.939Z,56.11
2023-03-01T20:53:55.074Z,55.78
2023-03-01T20:56:23.059Z,55.91
2023-03-01T20:59:12.421Z,56.45
2023-03-01T21:01:40.086Z,56.90
2023-03-01T21:04:07.338Z,56.36
2023-03-01T21:06:34.879Z,56.68
2023-03-01T21:09:02.233Z,56.73
2023-03-01T21:11:29.310Z,56.31
2023-03-01T21:13:57.225Z,56.56
2023-03-01T21:16:24.766Z,56.39
2023-03-01T21:18:51.835Z,56.90
2023-03-01T21:21:24.220Z,56.13
2023-03-01T21:23:51.441Z,56.33
2023-03-01T21:26:24.724Z,56.92
2023-03-01T21:28:55.375Z,56.83
2023-03-01T21:31:28.018Z,57.40
2023-03-01T21:33:57.216Z,57.57
2023-03-01T21:36:25.821Z,57.70
2023-03-01T21:38:53.767Z,57.96
2023-03-01T21:41:26.472Z,57.62
2023-03-01T21:43:57.015Z,57.79
2023-03-01T21:46:25.960Z,58.00
2023-03-01T21:48:54.950Z,58.08
2023-03-01T21:51:24.635Z,57.96
2023-03-01T21:53:51.957Z,58.20
2023-03-01T21:56:21.966Z,58.13
2023-03-01T21:58:49.812Z,57.89
2023-03-01T22:01:24.714Z,57.76
2023-03-01T22:03:51.868Z,57.87
2023-03-01T22:06:29.074Z,57.65
2023-03-01T22:08:59.231Z,57.54
2023-03-01T22:11:28.589Z,57.37
2023-03-01T22:13:56.975Z,57.43
2023-03-01T22:16:28.002Z,57.55
2023-03-01T22:18:55.994Z,57.92
2023-03-01T22:21:24.885Z,57.88
2023-03-01T22:23:53.609Z,57.75
2023-03-01T22:26:27.432Z,57.74
2023-03-01T22:28:56.571Z,57.63
2023-03-01T22:31:24.601Z,57.70
2023-03-01T22:33:52.909Z,57.48
2023-03-01T22:36:20.354Z,57.48
2023-03-01T22:38:47.943Z,57.62
2023-03-01T22:41:15.133Z,57.47
2023-03-01T22:43:42.478Z,57.10
2023-03-01T22:46:14.840Z,57.52
2023-03-01T22:48:42.294Z,57.34
2023-03-01T22:51:22.168Z,57.56
2023-03-01T22:53:49.353Z,57.29
2023-03-01T22:56:19.752Z,57.47
2023-03-01T22:58:46.783Z,57.01
2023-03-01T23:01:18.653Z,56.77
2023-03-01T23:03:46.850Z,56.85
2023-03-01T23:06:15.682Z,56.86
2023-03-01T23:08:43.124Z,56.56
2023-03-01T23:11:13.945Z,56.75
2023-03-01T23:13:41.769Z,56.83
2023-03-01T23:16:09.719Z,56.82
2023-03-01T23:18:36.935Z,56.41
2023-03-01T23:21:09.776Z,56.20
2023-03-01T23:23:36.729Z,56.90
2023-03-01T23:26:04.139Z,56.89
2023-03-01T23:28:31.655Z,56.63
2023-03-01T23:31:04.811Z,56.59
2023-03-01T23:33:38.588Z,56.57
2023-03-01T23:36:06.986Z,56.36
2023-03-01T23:38:34.074Z,56.47
2023-03-01T23:41:00.977Z,56.67
2023-03-01T23:43:28.069Z,56.66
2023-03-01T23:45:55.242Z,56.46
2023-03-01T23:48:22.606Z,56.74
2023-03-01T23:50:49.931Z,56.27
2023-03-01T23:53:19.796Z,56.61
2023-03-01T23:55:53.627Z,56.44
2023-03-01T23:58:28.785Z,56.45
