createdAt,value
2023-01-11T00:00:25.108Z,35.7
2023-01-11T00:05:25.095Z,31.9
2023-01-11T00:10:25.103Z,35.2
2023-01-11T00:15:25.093Z,27.9
2023-01-11T00:20:25.097Z,28.5
2023-01-11T00:25:25.097Z,29.8
2023-01-11T00:30:25.099Z,32.3
2023-01-11T00:35:25.103Z,28.5
2023-01-11T00:40:25.096Z,28
2023-01-11T00:45:25.100Z,23.6
2023-01-11T00:50:25.128Z,23.6
2023-01-11T00:55:25.096Z,27.5
2023-01-11T01:00:25.088Z,26.9
2023-01-11T01:05:25.097Z,31.2
2023-01-11T01:10:25.092Z,26.5
2023-01-11T01:15:25.094Z,29.8
2023-01-11T01:20:25.094Z,27.9
2023-01-11T01:25:25.112Z,27.8
2023-01-11T01:30:25.093Z,25.8
2023-01-11T01:35:25.090Z,24.7
2023-01-11T01:40:25.090Z,22.2
2023-01-11T01:45:25.112Z,22.8
2023-01-11T01:50:25.101Z,21.3
2023-01-11T01:55:25.098Z,19.2
2023-01-11T02:00:25.090Z,17.2
2023-01-11T02:05:25.098Z,17.2
2023-01-11T02:10:25.095Z,17.4
2023-01-11T02:15:25.097Z,15.5
2023-01-11T02:20:25.099Z,16.5
2023-01-11T02:25:25.100Z,17.3
2023-01-11T02:30:25.094Z,18
2023-01-11T02:35:25.094Z,17.5
2023-01-11T02:40:25.100Z,17.8
2023-01-11T02:45:25.099Z,19.9
2023-01-11T02:50:25.090Z,18.2
2023-01-11T02:55:25.106Z,17
2023-01-11T03:00:25.095Z,15
2023-01-11T03:05:25.101Z,13.7
2023-01-11T03:10:25.097Z,13.4
2023-01-11T03:15:25.090Z,14.3
2023-01-11T03:20:25.098Z,14.2
2023-01-11T03:25:25.103Z,15.5
2023-01-11T03:30:25.102Z,14.5
2023-01-11T03:35:25.094Z,14.2
2023-01-11T03:40:25.087Z,13.9
2023-01-11T03:45:25.109Z,13
2023-01-11T03:50:25.099Z,13.7
2023-01-11T03:55:25.096Z,15.1
2023-01-11T04:00:25.099Z,17.5
2023-01-11T04:05:25.098Z,16.4
2023-01-11T04:10:25.095Z,14.2
2023-01-11T04:15:25.112Z,13.8
2023-01-11T04:20:25.104Z,14
2023-01-11T04:25:25.110Z,14.6
2023-01-11T04:30:25.108Z,20.3
2023-01-11T04:35:25.104Z,18.8
2023-01-11T04:40:25.115Z,18.2
2023-01-11T04:45:25.160Z,18.4
2023-01-11T04:50:25.154Z,16.2
2023-01-11T04:55:25.103Z,14.7
2023-01-11T05:00:25.091Z,14.3
2023-01-11T05:05:25.094Z,16.4
2023-01-11T05:10:25.105Z,21.4
2023-01-11T05:15:25.103Z,20.8
2023-01-11T05:20:25.095Z,23.8
2023-01-11T05:25:25.093Z,22
2023-01-11T05:30:25.090Z,22.7
2023-01-11T05:35:25.091Z,23.2
2023-01-11T05:40:25.088Z,20.8
2023-01-11T05:45:25.102Z,21.7
2023-01-11T05:50:25.091Z,22.7
2023-01-11T05:55:25.132Z,21.8
2023-01-11T06:00:25.127Z,19.9
2023-01-11T06:05:25.112Z,23.9
2023-01-11T06:10:25.086Z,20.4
2023-01-11T06:15:25.101Z,19.3
2023-01-11T06:20:25.097Z,20.8
2023-01-11T06:25:25.100Z,22.2
2023-01-11T06:30:25.099Z,20.7
2023-01-11T06:35:25.104Z,20.6
2023-01-11T06:40:25.108Z,17.7
2023-01-11T06:45:25.102Z,18.6
2023-01-11T06:50:25.096Z,17.3
2023-01-11T06:55:25.135Z,17.5
2023-01-11T07:00:25.096Z,14.9
2023-01-11T07:05:25.142Z,14.3
2023-01-11T07:10:25.098Z,16.4
2023-01-11T07:15:25.099Z,16.3
2023-01-11T07:20:25.100Z,17.2
2023-01-11T07:25:25.093Z,17.7
2023-01-11T07:30:25.095Z,16.7
2023-01-11T07:35:25.564Z,16.5
2023-01-11T07:40:25.086Z,16.5
2023-01-11T07:45:29.199Z,15.7
2023-01-11T07:50:25.092Z,18.7
2023-01-11T07:55:25.099Z,18.1
2023-01-11T08:00:25.092Z,18.6
2023-01-11T08:05:25.097Z,17.4
2023-01-11T08:10:25.120Z,18.4
2023-01-11T08:15:25.094Z,18.1
2023-01-11T08:20:25.090Z,20
2023-01-11T08:25:25.092Z,18.9
2023-01-11T08:30:25.096Z,20.1
2023-01-11T08:35:25.104Z,21
2023-01-11T08:40:25.093Z,18.1
2023-01-11T08:45:25.174Z,16.4
2023-01-11T08:50:25.090Z,18.3
2023-01-11T08:55:25.097Z,18.7
2023-01-11T09:00:25.095Z,17.5
2023-01-11T09:05:25.097Z,14.2
2023-01-11T09:10:25.086Z,15
2023-01-11T09:15:25.096Z,16.4
2023-01-11T09:20:25.090Z,20.6
2023-01-11T09:25:25.096Z,19.6
2023-01-11T09:30:25.089Z,15.2
2023-01-11T09:35:25.101Z,18
2023-01-11T09:40:25.103Z,15.4
2023-01-11T09:45:25.112Z,16
2023-01-11T09:50:25.144Z,17.9
2023-01-11T09:55:25.123Z,18.2
2023-01-11T10:00:25.318Z,18.7
2023-01-11T10:05:25.099Z,18
2023-01-11T10:18:21.521Z,17.4
2023-01-11T10:20:25.360Z,19
2023-01-11T10:25:25.109Z,15.4
2023-01-11T10:30:25.102Z,24.6
2023-01-11T10:35:25.101Z,25.9
2023-01-11T10:40:25.086Z,25.2
2023-01-11T10:45:25.129Z,25.8
2023-01-11T10:50:25.104Z,23.9
2023-01-11T10:55:25.098Z,28.3
2023-01-11T11:00:25.092Z,28
2023-01-11T11:05:25.089Z,24.7
2023-01-11T11:10:25.085Z,22.9
2023-01-11T11:15:25.097Z,25.3
2023-01-11T11:20:25.101Z,27
2023-01-11T11:25:25.095Z,26.3
2023-01-11T11:30:25.093Z,20.8
2023-01-11T11:35:25.098Z,24.3
2023-01-11T11:40:25.089Z,26.1
2023-01-11T11:45:26.992Z,25.7
2023-01-11T11:50:42.985Z,18.7
2023-01-11T11:55:25.090Z,29.5
2023-01-11T12:00:25.089Z,35
2023-01-11T12:05:25.120Z,27.8
2023-01-11T12:10:25.125Z,23.4
2023-01-11T12:15:25.104Z,21.6
2023-01-11T12:20:25.088Z,22.1
2023-01-11T12:25:25.093Z,26.4
2023-01-11T12:30:25.098Z,24.8
2023-01-11T12:35:25.109Z,26.1
2023-01-11T12:40:25.105Z,19.4
2023-01-11T12:45:25.100Z,23.1
2023-01-11T12:50:25.189Z,29.5
2023-01-11T12:55:25.097Z,21.4
2023-01-11T13:00:25.110Z,27.1
2023-01-11T13:05:25.107Z,21.5
2023-01-11T13:10:25.090Z,17.6
2023-01-11T13:15:25.096Z,17.2
2023-01-11T13:20:25.090Z,20.9
2023-01-11T13:25:25.096Z,20.6
2023-01-11T13:30:25.111Z,24.1
2023-01-11T13:35:25.089Z,19.1
2023-01-11T13:40:25.101Z,19.4
2023-01-11T13:45:25.095Z,17.5
2023-01-11T13:50:25.092Z,21.7
2023-01-11T13:55:26.349Z,23
2023-01-11T14:00:25.091Z,18
2023-01-11T14:05:25.094Z,20.3
2023-01-11T14:10:25.088Z,17.8
2023-01-11T14:15:25.161Z,18.7
2023-01-11T14:20:25.094Z,14.8
2023-01-11T14:25:25.091Z,14
2023-01-11T14:30:25.090Z,15.5
2023-01-11T14:35:25.149Z,15.8
2023-01-11T14:40:25.484Z,19.9
2023-01-11T14:45:25.094Z,22.6
2023-01-11T14:50:25.091Z,16.4
2023-01-11T14:55:25.096Z,17.4
2023-01-11T15:00:25.090Z,18.1
2023-01-11T15:05:25.086Z,20.4
2023-01-11T15:10:25.113Z,24
2023-01-11T15:15:25.089Z,25.8
2023-01-11T15:20:25.082Z,24.3
2023-01-11T15:25:25.090Z,28.3
2023-01-11T15:30:25.088Z,24.7
2023-01-11T15:35:25.085Z,20.3
2023-01-11T15:40:25.100Z,17.5
2023-01-11T15:45:25.107Z,26.7
2023-01-11T15:50:25.093Z,16
2023-01-11T15:55:25.093Z,19.9
2023-01-11T16:00:25.098Z,17.2
2023-01-11T16:05:25.120Z,20.8
2023-01-11T16:10:25.104Z,21.8
2023-01-11T16:15:25.089Z,19.3
2023-01-11T16:20:25.097Z,19.6
2023-01-11T16:25:25.098Z,18.1
2023-01-11T16:30:25.101Z,20.2
2023-01-11T16:35:25.096Z,21.5
2023-01-11T16:40:25.094Z,19.3
2023-01-11T16:45:25.135Z,18.2
2023-01-11T16:50:25.094Z,15.5
2023-01-11T16:55:25.111Z,14.4
2023-01-11T17:00:25.092Z,13.8
2023-01-11T17:05:25.110Z,16.4
2023-01-11T17:10:25.100Z,15
2023-01-11T17:15:25.098Z,21.8
2023-01-11T17:20:25.094Z,19.4
2023-01-11T17:25:26.139Z,15.5
2023-01-11T17:30:25.091Z,18
2023-01-11T17:35:25.097Z,19.8
2023-01-11T17:40:25.090Z,21
2023-01-11T17:45:25.095Z,19.6
2023-01-11T17:50:25.112Z,16.5
2023-01-11T17:55:25.105Z,20.9
2023-01-11T18:00:25.105Z,15.3
2023-01-11T18:05:25.099Z,20.5
2023-01-11T18:10:25.103Z,15.3
2023-01-11T18:15:25.101Z,17.3
2023-01-11T18:20:25.098Z,18.9
2023-01-11T18:25:25.114Z,15.6
2023-01-11T18:30:25.097Z,17.9
2023-01-11T18:35:25.108Z,19.6
2023-01-11T18:40:25.090Z,22.7
2023-01-11T18:45:25.116Z,16.6
2023-01-11T18:50:25.105Z,18.3
2023-01-11T18:55:25.110Z,13.5
2023-01-11T19:00:25.095Z,15.3
2023-01-11T19:05:25.100Z,15.8
2023-01-11T19:10:25.097Z,14
2023-01-11T19:15:25.211Z,13.6
2023-01-11T19:20:25.095Z,13.6
2023-01-11T19:25:25.097Z,10.8
2023-01-11T19:30:25.099Z,13.3
2023-01-11T19:35:25.105Z,11.6
2023-01-11T19:40:25.091Z,14.2
2023-01-11T19:45:25.093Z,20.4
2023-01-11T19:50:25.097Z,18.9
2023-01-11T19:55:25.098Z,18.4
2023-01-11T20:00:25.091Z,18.5
2023-01-11T20:05:25.090Z,18.7
2023-01-11T20:10:25.089Z,20.8
2023-01-11T20:15:25.118Z,18
2023-01-11T20:20:25.102Z,16.3
2023-01-11T20:25:25.088Z,20
2023-01-11T20:30:25.093Z,22.4
2023-01-11T20:35:25.103Z,19.5
2023-01-11T20:40:25.095Z,21.1
2023-01-11T20:45:25.099Z,34.3
2023-01-11T20:50:25.093Z,30
2023-01-11T20:55:25.105Z,23.4
2023-01-11T21:00:25.097Z,25.2
2023-01-11T21:05:25.101Z,24.5
2023-01-11T21:10:25.100Z,24.4
2023-01-11T21:15:25.103Z,27
2023-01-11T21:20:25.099Z,26.7
2023-01-11T21:25:25.107Z,16.8
2023-01-11T21:30:25.112Z,20.1
2023-01-11T21:35:25.106Z,23.9
2023-01-11T21:40:25.117Z,30.1
2023-01-11T21:45:25.097Z,22.4
2023-01-11T21:50:25.091Z,24.1
2023-01-11T21:55:25.103Z,17.2
2023-01-11T22:00:25.101Z,17.8
2023-01-11T22:05:25.104Z,13.3
2023-01-11T22:10:25.109Z,14.7
2023-01-11T22:15:25.104Z,18.8
2023-01-11T22:20:25.098Z,17.7
2023-01-11T22:25:25.096Z,17.6
2023-01-11T22:30:25.092Z,17.7
2023-01-11T22:35:25.095Z,16.1
2023-01-11T22:40:25.096Z,11.5
2023-01-11T22:45:25.198Z,14.4
2023-01-11T22:50:25.098Z,16.1
2023-01-11T22:55:25.104Z,21.2
2023-01-11T23:00:25.093Z,18.3
2023-01-11T23:05:25.095Z,17.6
2023-01-11T23:10:25.097Z,28.9
2023-01-11T23:15:25.100Z,24.2
2023-01-11T23:20:25.106Z,25.2
2023-01-11T23:25:25.110Z,24.3
2023-01-11T23:30:25.093Z,23.8
2023-01-11T23:35:25.103Z,18.1
2023-01-11T23:40:25.099Z,20.2
2023-01-11T23:45:25.132Z,24.5
2023-01-11T23:50:25.103Z,21.7
2023-01-11T23:55:25.105Z,25.3
