createdAt,value
2017-07-04T00:01:30.916Z,13.90
2017-07-04T00:03:59.243Z,13.90
2017-07-04T00:06:27.560Z,13.90
2017-07-04T00:08:55.892Z,13.80
2017-07-04T00:11:24.215Z,13.80
2017-07-04T00:13:52.561Z,13.70
2017-07-04T00:16:20.884Z,13.70
2017-07-04T00:18:49.191Z,13.60
2017-07-04T00:21:17.524Z,13.60
2017-07-04T00:23:45.836Z,13.50
2017-07-04T00:26:14.167Z,13.50
2017-07-04T00:28:42.474Z,13.50
2017-07-04T00:31:10.805Z,13.40
2017-07-04T00:33:39.115Z,13.40
2017-07-04T00:36:07.459Z,13.40
2017-07-04T00:38:35.773Z,13.30
2017-07-04T00:41:04.091Z,13.20
2017-07-04T00:43:32.429Z,13.20
2017-07-04T00:46:00.746Z,13.10
2017-07-04T00:48:29.086Z,13.10
2017-07-04T00:50:57.400Z,13.10
2017-07-04T00:53:26.480Z,13.00
2017-07-04T00:55:54.803Z,12.90
2017-07-04T00:58:23.139Z,12.90
2017-07-04T01:00:51.483Z,12.80
2017-07-04T01:03:19.799Z,12.80
2017-07-04T01:05:48.140Z,12.80
2017-07-04T01:08:16.456Z,12.80
2017-07-04T01:10:44.810Z,12.80
2017-07-04T01:13:13.128Z,12.80
2017-07-04T01:15:41.436Z,12.80
2017-07-04T01:18:09.780Z,12.80
2017-07-04T01:20:38.104Z,12.80
2017-07-04T01:23:06.478Z,12.80
2017-07-04T01:25:34.799Z,12.80
2017-07-04T01:28:03.121Z,12.80
2017-07-04T01:30:31.503Z,12.80
2017-07-04T01:32:59.833Z,12.70
2017-07-04T01:35:28.170Z,12.70
2017-07-04T01:37:56.489Z,12.70
2017-07-04T01:40:24.834Z,12.60
2017-07-04T01:42:53.148Z,12.60
2017-07-04T01:45:21.464Z,12.60
2017-07-04T01:47:49.816Z,12.60
2017-07-04T01:50:18.141Z,12.50
2017-07-04T01:52:46.479Z,12.50
2017-07-04T01:55:14.800Z,12.40
2017-07-04T01:57:43.140Z,12.40
2017-07-04T02:00:11.459Z,12.40
2017-07-04T02:02:39.772Z,12.30
2017-07-04T02:05:08.109Z,12.30
2017-07-04T02:07:36.433Z,12.30
2017-07-04T02:10:04.775Z,12.30
2017-07-04T02:12:33.097Z,12.20
2017-07-04T02:15:01.447Z,12.20
2017-07-04T02:17:29.768Z,12.20
2017-07-04T02:19:58.085Z,12.20
2017-07-04T02:22:26.428Z,12.10
2017-07-04T02:24:54.752Z,12.10
2017-07-04T02:27:23.104Z,12.00
2017-07-04T02:29:51.431Z,12.00
2017-07-04T02:32:19.798Z,12.00
2017-07-04T02:34:48.123Z,12.00
2017-07-04T02:37:16.443Z,12.00
2017-07-04T02:39:44.779Z,12.10
2017-07-04T02:42:13.088Z,12.10
2017-07-04T02:44:41.427Z,12.10
2017-07-04T02:47:09.739Z,12.20
2017-07-04T02:49:38.077Z,12.30
2017-07-04T02:52:06.397Z,12.30
2017-07-04T02:54:34.726Z,12.30
2017-07-04T02:57:03.063Z,12.40
2017-07-04T02:59:31.371Z,12.40
2017-07-04T03:01:59.708Z,12.30
2017-07-04T03:04:28.017Z,12.20
2017-07-04T03:06:56.370Z,12.30
2017-07-04T03:09:24.687Z,12.30
2017-07-04T03:11:53.004Z,12.40
2017-07-04T03:14:21.336Z,12.50
2017-07-04T03:16:49.651Z,12.50
2017-07-04T03:19:17.991Z,12.60
2017-07-04T03:21:46.308Z,12.60
2017-07-04T03:24:14.650Z,12.70
2017-07-04T03:26:42.972Z,12.80
2017-07-04T03:29:11.292Z,12.90
2017-07-04T03:31:39.628Z,12.90
2017-07-04T03:34:07.944Z,12.90
2017-07-04T03:36:36.279Z,12.90
2017-07-04T03:39:04.595Z,12.90
2017-07-04T03:41:32.953Z,12.90
2017-07-04T03:44:01.260Z,12.80
2017-07-04T03:46:29.572Z,12.80
2017-07-04T03:48:57.908Z,12.90
2017-07-04T03:51:26.225Z,13.00
2017-07-04T03:53:54.572Z,13.00
2017-07-04T03:56:22.896Z,13.10
2017-07-04T03:58:51.229Z,13.10
2017-07-04T04:01:19.549Z,13.10
2017-07-04T04:03:47.885Z,13.20
2017-07-04T04:06:16.203Z,13.10
2017-07-04T04:08:44.521Z,13.20
2017-07-04T04:11:12.861Z,13.30
2017-07-04T04:13:41.177Z,13.40
2017-07-04T04:16:09.519Z,13.50
2017-07-04T04:18:37.844Z,13.60
2017-07-04T04:21:06.179Z,13.70
2017-07-04T04:23:34.500Z,13.70
2017-07-04T04:26:02.863Z,13.80
2017-07-04T04:28:31.183Z,13.80
2017-07-04T04:30:59.499Z,13.90
2017-07-04T04:33:27.833Z,14.00
2017-07-04T04:35:56.151Z,14.10
2017-07-04T04:38:24.483Z,14.10
2017-07-04T04:40:52.795Z,14.20
2017-07-04T04:43:21.142Z,14.30
2017-07-04T04:45:49.450Z,14.40
2017-07-04T04:48:17.792Z,14.50
2017-07-04T04:50:46.109Z,14.60
2017-07-04T04:53:14.419Z,14.80
2017-07-04T04:55:42.756Z,15.00
2017-07-04T04:58:11.105Z,15.10
2017-07-04T05:00:39.438Z,15.20
2017-07-04T05:03:07.775Z,15.30
2017-07-04T05:05:36.104Z,15.70
2017-07-04T05:08:04.446Z,16.30
2017-07-04T05:10:32.020Z,16.20
2017-07-04T05:13:00.329Z,17.60
2017-07-04T05:15:28.635Z,18.00
2017-07-04T05:17:56.967Z,18.30
2017-07-04T05:20:25.279Z,18.60
2017-07-04T05:22:53.619Z,18.50
2017-07-04T05:25:21.932Z,18.30
2017-07-04T05:27:50.292Z,18.30
2017-07-04T05:30:18.609Z,18.20
2017-07-04T05:32:46.929Z,18.20
2017-07-04T05:35:15.259Z,18.20
2017-07-04T05:37:43.568Z,18.20
2017-07-04T05:40:11.900Z,18.10
2017-07-04T05:42:39.452Z,18.10
2017-07-04T05:45:07.794Z,18.20
2017-07-04T05:47:36.115Z,18.30
2017-07-04T05:50:04.446Z,18.40
2017-07-04T05:52:32.776Z,18.40
2017-07-04T05:55:01.088Z,18.50
2017-07-04T05:57:29.416Z,18.60
2017-07-04T05:59:57.733Z,18.70
2017-07-04T06:02:26.064Z,18.80
2017-07-04T06:04:54.375Z,18.90
2017-07-04T06:07:22.722Z,18.90
2017-07-04T06:09:51.038Z,19.00
2017-07-04T06:12:19.344Z,19.10
2017-07-04T06:14:47.676Z,19.10
2017-07-04T06:17:15.980Z,19.20
2017-07-04T06:19:44.312Z,19.30
2017-07-04T06:22:12.623Z,19.50
2017-07-04T06:24:40.967Z,19.60
2017-07-04T06:27:09.301Z,19.80
2017-07-04T06:29:37.636Z,19.90
2017-07-04T06:32:05.940Z,20.00
2017-07-04T06:34:34.247Z,20.00
2017-07-04T06:37:02.576Z,20.10
2017-07-04T06:39:30.883Z,20.20
2017-07-04T06:41:59.216Z,20.20
2017-07-04T06:44:27.618Z,20.30
2017-07-04T06:46:55.917Z,20.40
2017-07-04T06:49:24.232Z,20.60
2017-07-04T06:51:52.564Z,20.80
2017-07-04T06:54:20.888Z,20.70
2017-07-04T06:56:49.223Z,20.40
2017-07-04T06:59:17.536Z,20.30
2017-07-04T07:01:45.083Z,20.40
2017-07-04T07:04:13.408Z,20.70
2017-07-04T07:06:41.720Z,20.80
2017-07-04T07:09:10.048Z,20.80
2017-07-04T07:11:38.372Z,21.00
2017-07-04T07:14:06.704Z,21.00
2017-07-04T07:16:35.014Z,21.00
2017-07-04T07:19:03.355Z,21.00
2017-07-04T07:21:31.667Z,21.00
2017-07-04T07:23:59.976Z,21.10
2017-07-04T07:26:28.302Z,21.30
2017-07-04T07:28:56.613Z,21.40
2017-07-04T07:31:24.945Z,21.50
2017-07-04T07:33:53.265Z,21.60
2017-07-04T07:36:21.597Z,21.80
2017-07-04T07:38:49.910Z,22.10
2017-07-04T07:41:18.250Z,22.30
2017-07-04T07:43:46.559Z,22.40
2017-07-04T07:46:14.873Z,22.60
2017-07-04T07:48:43.207Z,22.70
2017-07-04T07:51:11.523Z,22.70
2017-07-04T07:53:39.859Z,22.90
2017-07-04T07:56:08.173Z,22.90
2017-07-04T07:58:36.515Z,22.70
2017-07-04T08:01:04.840Z,22.80
2017-07-04T08:03:33.176Z,23.20
2017-07-04T08:06:01.483Z,23.40
2017-07-04T08:08:29.796Z,23.60
2017-07-04T08:10:58.126Z,23.70
2017-07-04T08:13:26.440Z,23.70
2017-07-04T08:15:54.772Z,23.90
2017-07-04T08:18:23.087Z,24.00
2017-07-04T08:20:50.651Z,24.00
2017-07-04T08:23:19.000Z,24.50
2017-07-04T08:25:47.351Z,24.80
2017-07-04T08:28:14.897Z,24.80
2017-07-04T08:30:43.203Z,24.80
2017-07-04T08:33:11.539Z,24.80
2017-07-04T08:35:39.847Z,24.90
2017-07-04T08:38:08.177Z,25.00
2017-07-04T08:40:36.498Z,25.00
2017-07-04T08:43:04.835Z,25.20
2017-07-04T08:45:33.148Z,25.50
2017-07-04T08:48:01.519Z,25.50
2017-07-04T08:50:29.832Z,25.50
2017-07-04T08:52:58.143Z,25.50
2017-07-04T08:55:26.476Z,25.40
2017-07-04T08:57:54.800Z,25.40
2017-07-04T09:00:23.139Z,25.70
2017-07-04T09:02:50.690Z,25.70
2017-07-04T09:05:19.025Z,25.70
2017-07-04T09:07:47.346Z,25.50
2017-07-04T09:10:15.694Z,25.40
2017-07-04T09:12:43.262Z,25.30
2017-07-04T09:15:11.583Z,25.00
2017-07-04T09:17:39.936Z,24.90
2017-07-04T09:20:08.251Z,25.00
2017-07-04T09:22:36.594Z,25.40
2017-07-04T09:25:04.911Z,25.70
2017-07-04T09:27:33.247Z,25.50
2017-07-04T09:30:01.551Z,25.30
2017-07-04T09:32:29.121Z,25.30
2017-07-04T09:34:57.428Z,25.10
2017-07-04T09:37:25.745Z,25.00
2017-07-04T09:39:54.077Z,25.30
2017-07-04T09:42:22.392Z,25.90
2017-07-04T09:44:50.727Z,26.50
2017-07-04T09:47:19.036Z,26.80
2017-07-04T09:49:47.371Z,27.10
2017-07-04T09:52:15.690Z,27.40
2017-07-04T09:54:44.024Z,27.50
2017-07-04T09:57:12.338Z,27.20
2017-07-04T09:59:40.648Z,26.80
2017-07-04T10:02:08.975Z,26.50
2017-07-04T10:04:37.293Z,26.20
2017-07-04T10:07:05.624Z,26.00
2017-07-04T10:09:33.933Z,26.00
2017-07-04T10:12:02.306Z,26.20
2017-07-04T10:14:30.611Z,26.20
2017-07-04T10:16:58.966Z,26.00
2017-07-04T10:19:27.277Z,26.20
2017-07-04T10:21:55.597Z,26.20
2017-07-04T10:24:23.926Z,25.90
2017-07-04T10:26:52.235Z,26.00
2017-07-04T10:29:20.573Z,26.30
2017-07-04T10:31:48.882Z,26.80
2017-07-04T10:34:17.205Z,27.30
2017-07-04T10:36:45.512Z,27.40
2017-07-04T10:39:13.850Z,27.50
2017-07-04T10:41:42.172Z,27.70
2017-07-04T10:44:10.482Z,27.90
2017-07-04T10:46:38.823Z,28.10
2017-07-04T10:49:07.150Z,28.00
2017-07-04T10:51:35.484Z,27.80
2017-07-04T10:54:03.805Z,27.60
2017-07-04T10:56:32.140Z,27.30
2017-07-04T10:59:00.455Z,27.10
2017-07-04T11:01:28.789Z,26.80
2017-07-04T11:03:57.122Z,26.50
2017-07-04T11:06:24.668Z,26.50
2017-07-04T11:08:53.018Z,27.20
2017-07-04T11:11:20.564Z,27.20
2017-07-04T11:13:48.909Z,28.00
2017-07-04T11:16:17.217Z,28.10
2017-07-04T11:18:45.561Z,28.50
2017-07-04T11:21:13.872Z,28.70
2017-07-04T11:23:42.223Z,28.60
2017-07-04T11:26:10.540Z,28.60
2017-07-04T11:28:38.853Z,28.40
2017-07-04T11:31:07.184Z,28.20
2017-07-04T11:33:35.499Z,28.20
2017-07-04T11:36:03.830Z,28.10
2017-07-04T11:38:32.160Z,27.80
2017-07-04T11:41:00.495Z,27.70
2017-07-04T11:43:28.823Z,27.80
2017-07-04T11:45:57.157Z,27.60
2017-07-04T11:48:25.761Z,27.60
2017-07-04T11:50:54.108Z,27.90
2017-07-04T11:53:22.432Z,28.30
2017-07-04T11:55:50.745Z,28.60
2017-07-04T11:58:19.079Z,28.90
2017-07-04T12:00:47.390Z,29.00
2017-07-04T12:03:15.731Z,28.80
2017-07-04T12:05:44.041Z,28.50
2017-07-04T12:08:12.417Z,28.20
2017-07-04T12:10:40.731Z,27.80
2017-07-04T12:13:09.097Z,27.60
2017-07-04T12:15:37.405Z,27.30
2017-07-04T12:18:05.747Z,27.30
2017-07-04T12:20:34.063Z,27.30
2017-07-04T12:23:02.377Z,27.40
2017-07-04T12:25:30.708Z,27.60
2017-07-04T12:27:59.023Z,28.30
2017-07-04T12:30:27.374Z,28.70
2017-07-04T12:32:55.687Z,28.50
2017-07-04T12:35:24.016Z,28.30
2017-07-04T12:37:52.332Z,28.00
2017-07-04T12:40:19.910Z,28.00
2017-07-04T12:42:48.215Z,27.60
2017-07-04T12:45:16.528Z,27.60
2017-07-04T12:47:44.886Z,27.80
2017-07-04T12:50:13.201Z,28.00
2017-07-04T12:52:41.537Z,28.70
2017-07-04T12:55:09.853Z,29.20
2017-07-04T12:57:38.187Z,29.50
2017-07-04T13:00:06.516Z,29.40
2017-07-04T13:02:34.857Z,28.80
2017-07-04T13:05:03.163Z,28.20
2017-07-04T13:07:31.484Z,27.90
2017-07-04T13:09:59.817Z,27.70
2017-07-04T13:12:28.140Z,27.60
2017-07-04T13:14:56.522Z,27.30
2017-07-04T13:17:24.847Z,27.30
2017-07-04T13:19:53.181Z,27.40
2017-07-04T13:22:21.502Z,27.40
2017-07-04T13:24:49.841Z,27.30
2017-07-04T13:27:18.156Z,27.20
2017-07-04T13:29:46.459Z,27.20
2017-07-04T13:32:14.837Z,27.30
2017-07-04T13:34:43.153Z,27.50
2017-07-04T13:37:11.489Z,28.00
2017-07-04T13:39:39.801Z,28.30
2017-07-04T13:42:08.138Z,28.20
2017-07-04T13:44:36.456Z,28.00
2017-07-04T13:47:04.797Z,27.50
2017-07-04T13:49:33.103Z,27.30
2017-07-04T13:52:01.481Z,27.30
2017-07-04T13:54:29.799Z,27.40
2017-07-04T13:56:58.117Z,27.80
2017-07-04T13:59:26.467Z,28.50
2017-07-04T14:01:54.780Z,28.80
2017-07-04T14:04:23.139Z,29.10
2017-07-04T14:06:51.504Z,29.60
2017-07-04T14:09:19.842Z,29.90
2017-07-04T14:11:48.172Z,29.80
2017-07-04T14:14:16.486Z,30.10
2017-07-04T14:16:44.840Z,30.50
2017-07-04T14:19:13.146Z,30.70
2017-07-04T14:21:41.485Z,30.60
2017-07-04T14:24:09.838Z,30.40
2017-07-04T14:26:38.180Z,30.40
2017-07-04T14:29:06.492Z,30.30
2017-07-04T14:31:34.800Z,30.40
2017-07-04T14:34:03.136Z,30.50
2017-07-04T14:36:31.462Z,30.80
2017-07-04T14:38:59.807Z,31.00
2017-07-04T14:41:28.125Z,31.30
2017-07-04T14:43:56.470Z,31.50
2017-07-04T14:46:24.786Z,31.50
2017-07-04T14:48:53.133Z,31.30
2017-07-04T14:51:21.497Z,30.90
2017-07-04T14:53:49.818Z,30.50
2017-07-04T14:56:18.179Z,30.30
2017-07-04T14:58:46.492Z,29.90
2017-07-04T15:01:14.834Z,29.30
2017-07-04T15:03:43.148Z,28.80
2017-07-04T15:06:12.518Z,28.50
2017-07-04T15:08:40.826Z,28.20
2017-07-04T15:11:08.446Z,28.20
2017-07-04T15:13:36.884Z,27.80
2017-07-04T15:16:06.201Z,27.50
2017-07-04T15:18:34.536Z,27.40
2017-07-04T15:21:02.857Z,27.20
2017-07-04T15:23:31.187Z,27.00
2017-07-04T15:25:59.516Z,26.90
2017-07-04T15:28:27.892Z,26.80
2017-07-04T15:30:56.272Z,26.60
2017-07-04T15:33:24.611Z,26.50
2017-07-04T15:35:52.924Z,26.40
2017-07-04T15:38:20.476Z,26.40
2017-07-04T15:40:49.801Z,26.70
2017-07-04T15:43:18.112Z,26.70
2017-07-04T15:45:46.441Z,26.60
2017-07-04T15:48:14.760Z,26.40
2017-07-04T15:50:43.113Z,26.70
2017-07-04T15:53:11.424Z,27.10
2017-07-04T15:55:39.786Z,27.20
2017-07-04T15:58:07.332Z,27.20
2017-07-04T16:00:35.672Z,27.90
2017-07-04T16:03:04.007Z,27.90
2017-07-04T16:05:32.341Z,28.10
2017-07-04T16:08:00.680Z,27.90
2017-07-04T16:10:28.991Z,28.00
2017-07-04T16:12:57.321Z,28.30
2017-07-04T16:15:25.649Z,28.60
2017-07-04T16:17:53.965Z,28.30
2017-07-04T16:20:22.319Z,28.00
2017-07-04T16:22:50.628Z,27.70
2017-07-04T16:25:18.971Z,27.60
2017-07-04T16:27:47.282Z,27.50
2017-07-04T16:30:15.633Z,27.40
2017-07-04T16:32:43.956Z,27.20
2017-07-04T16:35:12.272Z,27.10
2017-07-04T16:37:40.616Z,27.30
2017-07-04T16:40:08.944Z,27.60
2017-07-04T16:42:37.285Z,27.70
2017-07-04T16:45:05.603Z,27.50
2017-07-04T16:47:33.953Z,27.60
2017-07-04T16:50:02.268Z,27.50
2017-07-04T16:52:30.629Z,27.40
2017-07-04T16:54:58.948Z,27.60
2017-07-04T16:57:27.266Z,27.80
2017-07-04T16:59:55.608Z,27.90
2017-07-04T17:02:23.156Z,27.80
2017-07-04T17:04:51.485Z,28.10
2017-07-04T17:07:19.792Z,28.60
2017-07-04T17:09:48.134Z,28.60
2017-07-04T17:12:16.448Z,28.60
2017-07-04T17:14:44.793Z,29.20
2017-07-04T17:17:13.110Z,30.10
2017-07-04T17:19:41.417Z,31.00
2017-07-04T17:22:09.757Z,31.70
2017-07-04T17:24:38.077Z,32.30
2017-07-04T17:27:06.419Z,32.90
2017-07-04T17:29:34.736Z,33.80
2017-07-04T17:32:03.077Z,34.60
2017-07-04T17:34:31.395Z,34.50
2017-07-04T17:36:59.738Z,34.30
2017-07-04T17:39:28.058Z,34.10
2017-07-04T17:41:56.380Z,34.50
2017-07-04T17:44:24.714Z,35.20
2017-07-04T17:46:53.037Z,35.90
2017-07-04T17:49:21.366Z,36.20
2017-07-04T17:51:49.745Z,36.00
2017-07-04T17:54:18.084Z,36.10
2017-07-04T17:56:46.532Z,35.20
2017-07-04T17:59:14.873Z,34.30
2017-07-04T18:01:43.255Z,33.20
2017-07-04T18:04:11.569Z,31.80
2017-07-04T18:06:39.929Z,30.70
2017-07-04T18:09:08.244Z,29.60
2017-07-04T18:11:35.822Z,29.60
2017-07-04T18:14:04.140Z,30.80
2017-07-04T18:16:32.528Z,31.70
2017-07-04T18:19:00.846Z,32.50
2017-07-04T18:21:29.200Z,32.80
2017-07-04T18:23:57.560Z,32.90
2017-07-04T18:26:25.950Z,32.70
2017-07-04T18:28:54.287Z,32.50
2017-07-04T18:31:22.672Z,32.30
2017-07-04T18:33:51.000Z,31.80
2017-07-04T18:36:19.349Z,31.10
2017-07-04T18:38:47.721Z,30.50
2017-07-04T18:41:16.033Z,29.60
2017-07-04T18:43:44.375Z,28.70
2017-07-04T18:46:12.703Z,28.00
2017-07-04T18:48:41.040Z,27.40
2017-07-04T18:51:09.377Z,26.90
2017-07-04T18:53:37.699Z,26.50
2017-07-04T18:56:06.044Z,26.10
2017-07-04T18:58:34.363Z,25.70
2017-07-04T19:01:02.734Z,25.40
2017-07-04T19:03:31.065Z,25.10
2017-07-04T19:05:59.426Z,24.90
2017-07-04T19:08:27.746Z,24.70
2017-07-04T19:10:56.060Z,24.40
2017-07-04T19:13:24.729Z,24.20
2017-07-04T19:15:53.038Z,24.00
2017-07-04T19:18:21.368Z,23.80
2017-07-04T19:20:49.677Z,23.60
2017-07-04T19:23:18.059Z,23.40
2017-07-04T19:25:46.390Z,23.30
2017-07-04T19:28:14.729Z,23.10
2017-07-04T19:30:42.295Z,23.10
2017-07-04T19:33:10.678Z,22.80
2017-07-04T19:35:39.037Z,22.60
2017-07-04T19:38:07.396Z,22.40
2017-07-04T19:40:35.776Z,22.30
2017-07-04T19:43:04.227Z,22.10
2017-07-04T19:45:32.618Z,21.90
2017-07-04T19:48:00.931Z,21.70
2017-07-04T19:50:29.285Z,21.60
2017-07-04T19:52:57.599Z,21.40
2017-07-04T19:55:25.945Z,21.30
2017-07-04T19:57:54.278Z,21.20
2017-07-04T20:00:22.661Z,21.10
2017-07-04T20:02:51.172Z,21.00
2017-07-04T20:05:19.571Z,20.80
2017-07-04T20:07:47.144Z,20.80
2017-07-04T20:10:15.453Z,20.60
2017-07-04T20:12:43.815Z,20.50
2017-07-04T20:15:12.124Z,20.40
2017-07-04T20:17:40.447Z,20.30
2017-07-04T20:20:08.787Z,20.20
2017-07-04T20:22:37.099Z,20.10
2017-07-04T20:25:05.432Z,20.00
2017-07-04T20:27:33.749Z,19.90
2017-07-04T20:30:02.097Z,19.90
2017-07-04T20:32:30.413Z,19.80
2017-07-04T20:34:58.778Z,19.70
2017-07-04T20:37:27.101Z,19.70
2017-07-04T20:39:55.424Z,19.60
2017-07-04T20:42:23.763Z,19.60
2017-07-04T20:44:52.083Z,19.50
2017-07-04T20:47:19.669Z,19.50
2017-07-04T20:49:47.987Z,19.30
2017-07-04T20:52:16.325Z,19.20
2017-07-04T20:54:44.649Z,19.20
2017-07-04T20:57:12.997Z,19.10
2017-07-04T20:59:41.318Z,19.00
2017-07-04T21:02:09.648Z,18.90
2017-07-04T21:04:37.998Z,18.80
2017-07-04T21:07:06.321Z,18.80
2017-07-04T21:09:34.657Z,18.70
2017-07-04T21:12:02.981Z,18.70
2017-07-04T21:14:31.320Z,18.70
2017-07-04T21:16:59.635Z,18.60
2017-07-04T21:19:27.973Z,18.50
2017-07-04T21:21:56.292Z,18.40
2017-07-04T21:24:24.613Z,18.30
2017-07-04T21:26:52.958Z,18.20
2017-07-04T21:29:21.302Z,18.10
2017-07-04T21:31:49.637Z,18.00
2017-07-04T21:34:17.952Z,18.00
2017-07-04T21:36:46.297Z,18.00
2017-07-04T21:39:14.619Z,18.00
2017-07-04T21:41:42.963Z,17.90
2017-07-04T21:44:11.277Z,17.90
2017-07-04T21:46:39.602Z,17.80
2017-07-04T21:49:07.945Z,17.80
2017-07-04T21:51:36.268Z,17.70
2017-07-04T21:54:04.613Z,17.60
2017-07-04T21:56:32.931Z,17.60
2017-07-04T21:59:01.274Z,17.60
2017-07-04T22:01:29.616Z,17.50
2017-07-04T22:03:57.972Z,17.50
2017-07-04T22:06:26.288Z,17.40
2017-07-04T22:08:54.608Z,17.30
2017-07-04T22:11:22.940Z,17.30
2017-07-04T22:13:51.260Z,17.20
2017-07-04T22:16:18.829Z,17.20
2017-07-04T22:18:47.157Z,17.20
2017-07-04T22:21:15.497Z,17.10
2017-07-04T22:23:43.820Z,17.10
2017-07-04T22:26:12.161Z,17.00
2017-07-04T22:28:40.468Z,16.90
2017-07-04T22:31:08.792Z,16.90
2017-07-04T22:33:37.144Z,16.80
2017-07-04T22:36:13.762Z,16.70
2017-07-04T22:38:42.110Z,16.60
2017-07-04T22:41:10.440Z,16.50
2017-07-04T22:43:38.783Z,16.50
2017-07-04T22:46:07.091Z,16.50
2017-07-04T22:48:35.422Z,16.50
2017-07-04T22:51:03.750Z,16.40
2017-07-04T22:53:32.080Z,16.40
2017-07-04T22:56:00.388Z,16.30
2017-07-04T22:58:28.700Z,16.30
2017-07-04T23:00:57.028Z,16.30
2017-07-04T23:03:25.847Z,16.30
2017-07-04T23:05:54.184Z,16.20
2017-07-04T23:08:22.506Z,16.10
2017-07-04T23:10:50.853Z,16.10
2017-07-04T23:13:19.164Z,16.00
2017-07-04T23:15:47.488Z,16.00
2017-07-04T23:18:15.807Z,15.90
2017-07-04T23:20:44.146Z,15.90
2017-07-04T23:23:12.465Z,15.90
2017-07-04T23:25:40.772Z,15.80
2017-07-04T23:28:09.106Z,15.80
2017-07-04T23:30:37.416Z,15.80
2017-07-04T23:33:05.751Z,15.70
2017-07-04T23:35:34.068Z,15.70
2017-07-04T23:38:02.408Z,15.60
2017-07-04T23:40:30.723Z,15.60
2017-07-04T23:42:59.062Z,15.50
2017-07-04T23:45:27.371Z,15.50
2017-07-04T23:47:55.732Z,15.50
2017-07-04T23:50:24.040Z,15.40
2017-07-04T23:52:52.348Z,15.40
2017-07-04T23:55:20.677Z,15.40
2017-07-04T23:57:48.992Z,15.30
