createdAt,value
2018-08-11T00:01:07.036Z,68.20
2018-08-11T00:03:36.684Z,70.30
2018-08-11T00:06:06.434Z,70.20
2018-08-11T00:08:36.816Z,71.70
2018-08-11T00:11:07.017Z,70.80
2018-08-11T00:14:11.526Z,71.00
2018-08-11T00:16:42.363Z,70.90
2018-08-11T00:19:18.584Z,70.70
2018-08-11T00:21:49.058Z,70.70
2018-08-11T00:24:21.072Z,71.10
2018-08-11T00:26:50.914Z,71.30
2018-08-11T00:29:21.664Z,71.40
2018-08-11T00:31:51.400Z,72.30
2018-08-11T00:34:21.183Z,72.70
2018-08-11T00:36:50.926Z,73.70
2018-08-11T00:39:20.626Z,73.80
2018-08-11T00:41:50.445Z,74.10
2018-08-11T00:44:20.185Z,73.60
2018-08-11T00:46:49.821Z,73.70
2018-08-11T00:49:19.576Z,74.60
2018-08-11T00:51:49.193Z,74.60
2018-08-11T00:54:18.865Z,74.30
2018-08-11T00:56:48.570Z,74.60
2018-08-11T00:59:18.207Z,74.30
2018-08-11T01:01:47.916Z,74.90
2018-08-11T01:04:17.521Z,75.50
2018-08-11T01:06:47.333Z,75.30
2018-08-11T01:09:16.973Z,75.60
2018-08-11T01:11:46.713Z,75.10
2018-08-11T01:14:16.452Z,75.90
2018-08-11T01:16:46.253Z,76.10
2018-08-11T01:19:16.041Z,76.10
2018-08-11T01:21:45.788Z,76.00
2018-08-11T01:24:15.668Z,76.70
2018-08-11T01:26:45.489Z,76.50
2018-08-11T01:29:15.224Z,77.00
2018-08-11T01:31:44.947Z,77.80
2018-08-11T01:34:14.754Z,78.70
2018-08-11T01:36:44.443Z,78.70
2018-08-11T01:39:14.087Z,79.60
2018-08-11T01:41:43.744Z,78.90
2018-08-11T01:44:13.545Z,78.80
2018-08-11T01:46:43.227Z,78.80
2018-08-11T01:49:12.898Z,78.10
2018-08-11T01:51:42.586Z,77.60
2018-08-11T01:54:12.261Z,77.10
2018-08-11T01:56:42.027Z,77.20
2018-08-11T01:59:11.710Z,76.60
2018-08-11T02:01:41.475Z,76.60
2018-08-11T02:04:11.268Z,76.20
2018-08-11T02:06:41.034Z,76.00
2018-08-11T02:09:11.610Z,76.20
2018-08-11T02:11:41.595Z,75.80
2018-08-11T02:14:11.368Z,76.00
2018-08-11T02:16:41.126Z,76.00
2018-08-11T02:19:10.905Z,76.20
2018-08-11T02:21:40.774Z,76.10
2018-08-11T02:24:10.684Z,76.00
2018-08-11T02:26:40.341Z,76.10
2018-08-11T02:29:10.165Z,76.20
2018-08-11T02:31:40.025Z,76.30
2018-08-11T02:34:09.746Z,76.50
2018-08-11T02:36:39.746Z,76.30
2018-08-11T02:39:13.930Z,76.10
2018-08-11T02:41:44.049Z,76.30
2018-08-11T02:44:13.972Z,76.10
2018-08-11T02:46:43.611Z,76.20
2018-08-11T02:49:13.421Z,76.70
2018-08-11T02:51:43.163Z,76.70
2018-08-11T02:54:12.881Z,76.80
2018-08-11T02:56:42.765Z,76.90
2018-08-11T02:59:13.558Z,77.60
2018-08-11T03:01:43.518Z,77.50
2018-08-11T03:04:13.484Z,77.40
2018-08-11T03:06:43.261Z,77.60
2018-08-11T03:09:13.072Z,77.70
2018-08-11T03:11:42.959Z,78.20
2018-08-11T03:14:13.011Z,78.70
2018-08-11T03:16:42.617Z,78.60
2018-08-11T03:19:12.188Z,78.50
2018-08-11T03:21:41.737Z,79.00
2018-08-11T03:24:11.439Z,78.80
2018-08-11T03:26:41.127Z,78.80
2018-08-11T03:29:10.826Z,79.20
2018-08-11T03:31:40.578Z,79.80
2018-08-11T03:34:10.317Z,79.50
2018-08-11T03:36:39.919Z,79.40
2018-08-11T03:39:11.876Z,79.50
2018-08-11T03:41:42.033Z,80.20
2018-08-11T03:44:12.095Z,80.10
2018-08-11T03:46:41.773Z,80.80
2018-08-11T03:49:11.420Z,80.90
2018-08-11T03:51:41.123Z,81.70
2018-08-11T03:54:10.866Z,81.00
2018-08-11T03:56:40.498Z,81.00
2018-08-11T03:59:10.282Z,81.20
2018-08-11T04:01:39.874Z,81.60
2018-08-11T04:04:09.630Z,81.60
2018-08-11T04:06:39.254Z,81.80
2018-08-11T04:09:10.166Z,81.80
2018-08-11T04:11:39.854Z,81.90
2018-08-11T04:14:09.686Z,81.70
2018-08-11T04:16:39.414Z,82.20
2018-08-11T04:19:08.961Z,82.40
2018-08-11T04:21:38.597Z,81.60
2018-08-11T04:24:08.718Z,82.90
2018-08-11T04:26:38.469Z,82.60
2018-08-11T04:29:08.355Z,82.50
2018-08-11T04:31:38.469Z,81.90
2018-08-11T04:34:08.213Z,81.80
2018-08-11T04:36:37.881Z,82.70
2018-08-11T04:39:09.577Z,82.50
2018-08-11T04:41:39.637Z,82.10
2018-08-11T04:44:09.357Z,82.00
2018-08-11T04:46:39.045Z,82.00
2018-08-11T04:49:08.785Z,82.60
2018-08-11T04:51:38.527Z,82.00
2018-08-11T04:54:08.199Z,82.30
2018-08-11T04:56:37.943Z,82.40
2018-08-11T04:59:07.764Z,82.50
2018-08-11T05:01:37.435Z,82.30
2018-08-11T05:04:07.215Z,82.90
2018-08-11T05:06:36.895Z,82.70
2018-08-11T05:09:08.357Z,82.50
2018-08-11T05:11:38.149Z,82.60
2018-08-11T05:14:07.864Z,82.70
2018-08-11T05:16:37.787Z,82.80
2018-08-11T05:19:07.736Z,82.90
2018-08-11T05:21:37.515Z,82.60
2018-08-11T05:24:07.622Z,82.70
2018-08-11T05:26:37.296Z,82.20
2018-08-11T05:29:06.975Z,82.20
2018-08-11T05:31:36.612Z,81.80
2018-08-11T05:34:06.272Z,81.60
2018-08-11T05:36:36.031Z,81.50
2018-08-11T05:39:11.080Z,81.30
2018-08-11T05:41:40.852Z,81.20
2018-08-11T05:44:10.597Z,81.00
2018-08-11T05:46:40.435Z,81.40
2018-08-11T05:49:10.137Z,81.50
2018-08-11T05:51:39.831Z,81.10
2018-08-11T05:54:09.545Z,81.20
2018-08-11T05:56:39.353Z,81.00
2018-08-11T05:59:09.076Z,81.00
2018-08-11T06:01:38.778Z,80.90
2018-08-11T06:04:08.665Z,80.80
2018-08-11T06:06:38.338Z,80.50
2018-08-11T06:09:09.809Z,80.50
2018-08-11T06:11:39.993Z,80.50
2018-08-11T06:14:10.280Z,80.40
2018-08-11T06:16:40.060Z,80.10
2018-08-11T06:19:09.807Z,79.70
2018-08-11T06:21:39.630Z,79.40
2018-08-11T06:24:09.351Z,79.00
2018-08-11T06:26:39.402Z,78.40
2018-08-11T06:29:09.190Z,78.20
2018-08-11T06:31:39.100Z,78.00
2018-08-11T06:34:08.950Z,77.30
2018-08-11T06:36:38.600Z,76.50
2018-08-11T06:39:13.003Z,76.20
2018-08-11T06:41:43.405Z,75.40
2018-08-11T06:44:13.757Z,74.60
2018-08-11T06:46:43.565Z,74.80
2018-08-11T06:49:13.279Z,74.00
2018-08-11T06:51:42.970Z,73.30
2018-08-11T06:54:12.950Z,73.00
2018-08-11T06:56:42.683Z,72.70
2018-08-11T06:59:12.351Z,72.20
2018-08-11T07:01:42.015Z,71.10
2018-08-11T07:04:11.641Z,71.20
2018-08-11T07:06:41.430Z,69.80
2018-08-11T07:09:11.661Z,70.00
2018-08-11T07:11:41.330Z,70.30
2018-08-11T07:14:11.152Z,69.20
2018-08-11T07:16:40.858Z,68.60
2018-08-11T07:19:10.488Z,68.20
2018-08-11T07:21:40.245Z,65.50
2018-08-11T07:24:09.854Z,67.50
2018-08-11T07:26:39.526Z,66.60
2018-08-11T07:29:09.102Z,66.30
2018-08-11T07:31:38.888Z,64.10
2018-08-11T07:34:08.796Z,64.30
2018-08-11T07:36:38.596Z,62.50
2018-08-11T07:39:09.770Z,62.30
2018-08-11T07:41:39.551Z,62.40
2018-08-11T07:44:09.276Z,63.40
2018-08-11T07:46:39.064Z,62.80
2018-08-11T07:49:09.028Z,63.20
2018-08-11T07:51:39.346Z,61.20
2018-08-11T07:54:08.974Z,61.90
2018-08-11T07:56:38.594Z,60.90
2018-08-11T07:59:08.392Z,59.40
2018-08-11T08:01:38.161Z,59.30
2018-08-11T08:04:07.938Z,59.10
2018-08-11T08:06:37.566Z,58.50
2018-08-11T08:09:11.442Z,59.30
2018-08-11T08:11:41.726Z,58.90
2018-08-11T08:14:12.247Z,58.60
2018-08-11T08:16:41.974Z,57.90
2018-08-11T08:19:11.728Z,58.10
2018-08-11T08:21:41.458Z,58.90
2018-08-11T08:24:11.168Z,58.00
2018-08-11T08:26:40.976Z,57.00
2018-08-11T08:29:10.601Z,55.90
2018-08-11T08:31:40.284Z,54.20
2018-08-11T08:34:10.037Z,53.80
2018-08-11T08:36:39.669Z,54.10
2018-08-11T08:39:11.736Z,53.10
2018-08-11T08:41:42.016Z,53.80
2018-08-11T08:44:11.748Z,53.90
2018-08-11T08:46:41.606Z,53.60
2018-08-11T08:49:11.323Z,53.70
2018-08-11T08:51:41.038Z,54.00
2018-08-11T08:54:10.808Z,53.30
2018-08-11T08:56:40.603Z,53.50
2018-08-11T08:59:10.453Z,53.50
2018-08-11T09:01:40.078Z,54.20
2018-08-11T09:04:09.770Z,53.20
2018-08-11T09:06:39.382Z,52.10
2018-08-11T09:09:11.392Z,52.40
2018-08-11T09:11:41.690Z,52.70
2018-08-11T09:14:11.519Z,52.50
2018-08-11T09:16:41.250Z,50.90
2018-08-11T09:19:10.950Z,49.80
2018-08-11T09:21:40.778Z,50.00
2018-08-11T09:24:10.513Z,50.90
2018-08-11T09:26:40.198Z,50.50
2018-08-11T09:29:10.094Z,50.50
2018-08-11T09:31:39.724Z,49.30
2018-08-11T09:34:09.371Z,49.80
2018-08-11T09:36:39.125Z,48.60
2018-08-11T09:39:10.517Z,48.70
2018-08-11T09:41:40.165Z,49.00
2018-08-11T09:44:10.417Z,48.40
2018-08-11T09:46:40.171Z,48.40
2018-08-11T09:49:09.966Z,47.70
2018-08-11T09:51:39.624Z,47.10
2018-08-11T09:54:09.355Z,47.40
2018-08-11T09:56:39.006Z,47.00
2018-08-11T09:59:08.762Z,44.80
2018-08-11T10:01:44.465Z,46.10
2018-08-11T10:04:14.614Z,46.20
2018-08-11T10:06:44.227Z,46.10
2018-08-11T10:09:14.001Z,46.10
2018-08-11T10:11:43.874Z,43.60
2018-08-11T10:14:18.650Z,44.40
2018-08-11T10:16:48.274Z,44.50
2018-08-11T10:19:19.893Z,43.30
2018-08-11T10:21:49.558Z,43.10
2018-08-11T10:24:19.325Z,41.60
2018-08-11T10:26:48.917Z,41.10
2018-08-11T10:29:18.639Z,40.70
2018-08-11T10:31:48.413Z,41.70
2018-08-11T10:34:18.095Z,43.10
2018-08-11T10:36:47.746Z,43.80
2018-08-11T10:39:17.473Z,43.40
2018-08-11T10:41:47.188Z,42.00
2018-08-11T10:44:16.848Z,41.90
2018-08-11T10:46:46.473Z,41.00
2018-08-11T10:49:16.092Z,40.30
2018-08-11T10:51:45.778Z,41.40
2018-08-11T10:54:15.469Z,40.60
2018-08-11T10:56:45.095Z,41.70
2018-08-11T10:59:14.860Z,42.20
2018-08-11T11:01:44.511Z,42.10
2018-08-11T11:04:14.171Z,41.40
2018-08-11T11:06:43.779Z,40.50
2018-08-11T11:09:13.491Z,39.80
2018-08-11T11:11:43.142Z,39.60
2018-08-11T11:14:12.847Z,39.80
2018-08-11T11:16:42.603Z,38.00
2018-08-11T11:19:12.327Z,38.30
2018-08-11T11:21:42.049Z,38.50
2018-08-11T11:24:11.650Z,39.40
2018-08-11T11:26:41.561Z,39.60
2018-08-11T11:29:11.432Z,40.10
2018-08-11T11:31:41.114Z,40.20
2018-08-11T11:34:10.852Z,38.60
2018-08-11T11:36:40.564Z,36.50
2018-08-11T11:39:10.246Z,37.10
2018-08-11T11:41:40.063Z,36.90
2018-08-11T11:44:09.779Z,38.10
2018-08-11T11:46:39.497Z,36.40
2018-08-11T11:49:09.169Z,36.80
2018-08-11T11:51:38.825Z,37.20
2018-08-11T11:54:08.635Z,37.20
2018-08-11T11:56:38.353Z,38.20
2018-08-11T11:59:07.951Z,37.60
2018-08-11T12:01:37.663Z,38.60
2018-08-11T12:04:07.278Z,38.00
2018-08-11T12:06:36.979Z,37.80
2018-08-11T12:09:09.529Z,38.60
2018-08-11T12:11:39.165Z,37.10
2018-08-11T12:14:09.141Z,36.50
2018-08-11T12:16:39.177Z,36.20
2018-08-11T12:19:08.849Z,37.30
2018-08-11T12:21:38.467Z,37.70
2018-08-11T12:24:08.167Z,37.80
2018-08-11T12:26:37.812Z,38.50
2018-08-11T12:29:08.163Z,37.10
2018-08-11T12:31:37.985Z,37.30
2018-08-11T12:34:07.642Z,37.00
2018-08-11T12:36:37.272Z,37.00
2018-08-11T12:39:10.311Z,36.00
2018-08-11T12:41:40.544Z,35.80
2018-08-11T12:44:10.996Z,36.00
2018-08-11T12:46:40.708Z,35.80
2018-08-11T12:49:10.328Z,36.50
2018-08-11T12:51:40.063Z,35.70
2018-08-11T12:54:09.729Z,35.50
2018-08-11T12:56:39.484Z,35.10
2018-08-11T12:59:09.263Z,35.30
2018-08-11T13:01:38.980Z,35.90
2018-08-11T13:04:08.692Z,35.70
2018-08-11T13:06:38.484Z,36.10
2018-08-11T13:09:10.353Z,36.50
2018-08-11T13:11:40.397Z,37.00
2018-08-11T13:14:10.097Z,36.50
2018-08-11T13:16:39.885Z,35.80
2018-08-11T13:19:09.667Z,35.20
2018-08-11T13:21:39.413Z,34.90
2018-08-11T13:24:09.219Z,35.10
2018-08-11T13:26:39.036Z,34.00
2018-08-11T13:29:08.786Z,34.50
2018-08-11T13:31:38.523Z,34.40
2018-08-11T13:34:08.215Z,33.60
2018-08-11T13:36:37.925Z,33.60
2018-08-11T13:39:10.199Z,33.30
2018-08-11T13:41:45.607Z,33.70
2018-08-11T13:44:16.775Z,34.20
2018-08-11T13:46:46.835Z,34.70
2018-08-11T13:49:16.697Z,35.00
2018-08-11T13:51:46.413Z,34.70
2018-08-11T13:54:16.505Z,33.70
2018-08-11T13:56:46.467Z,34.10
2018-08-11T13:59:16.333Z,34.50
2018-08-11T14:01:46.304Z,32.80
2018-08-11T14:04:16.247Z,32.60
2018-08-11T14:06:46.033Z,31.60
2018-08-11T14:09:15.821Z,31.70
2018-08-11T14:11:45.953Z,32.60
2018-08-11T14:14:15.750Z,32.90
2018-08-11T14:16:46.192Z,32.40
2018-08-11T14:19:15.996Z,32.60
2018-08-11T14:21:45.878Z,32.50
2018-08-11T14:24:15.527Z,31.90
2018-08-11T14:26:45.475Z,32.00
2018-08-11T14:29:15.156Z,32.70
2018-08-11T14:31:45.152Z,32.70
2018-08-11T14:34:15.198Z,32.80
2018-08-11T14:36:45.137Z,33.60
2018-08-11T14:39:16.324Z,34.30
2018-08-11T14:41:46.235Z,34.20
2018-08-11T14:44:15.973Z,32.90
2018-08-11T14:46:45.772Z,32.80
2018-08-11T14:49:15.750Z,33.30
2018-08-11T14:51:45.446Z,33.10
2018-08-11T14:54:15.205Z,33.10
2018-08-11T14:56:45.023Z,32.90
2018-08-11T14:59:14.812Z,32.60
2018-08-11T15:01:44.706Z,32.70
2018-08-11T15:04:15.300Z,32.90
2018-08-11T15:06:45.216Z,32.60
2018-08-11T15:09:15.611Z,33.40
2018-08-11T15:11:45.378Z,33.80
2018-08-11T15:14:15.312Z,33.80
2018-08-11T15:16:45.168Z,34.10
2018-08-11T15:19:14.889Z,34.00
2018-08-11T15:21:44.912Z,33.90
2018-08-11T15:24:14.667Z,34.00
2018-08-11T15:26:44.502Z,33.90
2018-08-11T15:29:14.450Z,32.70
2018-08-11T15:31:44.620Z,32.50
2018-08-11T15:34:14.496Z,33.00
2018-08-11T15:36:44.384Z,32.90
2018-08-11T15:39:14.941Z,32.90
2018-08-11T15:41:44.994Z,33.10
2018-08-11T15:44:14.874Z,33.60
2018-08-11T15:46:44.892Z,33.70
2018-08-11T15:49:14.688Z,33.60
2018-08-11T15:51:44.398Z,34.00
2018-08-11T15:54:14.429Z,34.20
2018-08-11T15:56:45.306Z,34.40
2018-08-11T15:59:16.374Z,34.60
2018-08-11T16:01:48.894Z,34.70
2018-08-11T16:04:18.774Z,34.80
2018-08-11T16:06:48.499Z,33.60
2018-08-11T16:09:18.700Z,33.30
2018-08-11T16:11:48.440Z,34.10
2018-08-11T16:14:18.982Z,33.80
2018-08-11T16:16:49.487Z,33.70
2018-08-11T16:19:19.382Z,33.60
2018-08-11T16:21:49.063Z,33.60
2018-08-11T16:24:18.806Z,34.30
2018-08-11T16:26:48.579Z,34.00
2018-08-11T16:29:19.006Z,33.70
2018-08-11T16:31:48.792Z,33.30
2018-08-11T16:34:18.626Z,33.90
2018-08-11T16:36:48.758Z,34.40
2018-08-11T16:39:18.805Z,35.10
2018-08-11T16:41:49.148Z,34.70
2018-08-11T16:44:19.158Z,34.60
2018-08-11T16:46:49.604Z,34.70
2018-08-11T16:49:19.446Z,35.10
2018-08-11T16:51:49.588Z,35.30
2018-08-11T16:54:19.546Z,35.60
2018-08-11T16:56:49.264Z,35.50
2018-08-11T16:59:20.173Z,35.90
2018-08-11T17:01:50.210Z,36.50
2018-08-11T17:04:20.696Z,36.80
2018-08-11T17:06:50.708Z,36.90
2018-08-11T17:09:21.080Z,37.20
2018-08-11T17:11:51.092Z,37.40
2018-08-11T17:14:21.106Z,36.90
2018-08-11T17:16:50.893Z,37.00
2018-08-11T17:19:20.821Z,37.20
2018-08-11T17:21:50.750Z,37.20
2018-08-11T17:24:20.573Z,37.70
2018-08-11T17:26:50.785Z,37.80
2018-08-11T17:29:21.076Z,38.10
2018-08-11T17:31:52.076Z,38.30
2018-08-11T17:34:21.957Z,38.20
2018-08-11T17:36:51.769Z,38.20
2018-08-11T17:39:22.089Z,38.50
2018-08-11T17:41:52.044Z,38.80
2018-08-11T17:44:22.173Z,38.50
2018-08-11T17:46:53.245Z,38.80
2018-08-11T17:49:23.822Z,38.80
2018-08-11T17:51:53.602Z,39.00
2018-08-11T17:54:25.119Z,39.30
2018-08-11T17:56:55.074Z,39.20
2018-08-11T17:59:25.022Z,39.40
2018-08-11T18:01:54.756Z,39.50
2018-08-11T18:04:25.556Z,39.90
2018-08-11T18:06:55.652Z,39.70
2018-08-11T18:09:25.951Z,39.70
2018-08-11T18:11:55.622Z,39.70
2018-08-11T18:14:25.387Z,40.00
2018-08-11T18:16:55.683Z,40.10
2018-08-11T18:19:25.666Z,40.30
2018-08-11T18:21:55.436Z,40.30
2018-08-11T18:24:25.482Z,40.50
2018-08-11T18:26:55.425Z,40.60
2018-08-11T18:29:25.585Z,40.60
2018-08-11T18:31:55.203Z,40.80
2018-08-11T18:34:25.012Z,40.80
2018-08-11T18:36:54.975Z,40.90
2018-08-11T18:39:25.871Z,41.00
2018-08-11T18:41:55.817Z,41.30
2018-08-11T18:44:26.078Z,41.90
2018-08-11T18:46:56.214Z,41.40
2018-08-11T18:49:26.375Z,41.50
2018-08-11T18:51:56.345Z,41.70
2018-08-11T18:54:27.419Z,41.90
2018-08-11T18:56:57.524Z,42.00
2018-08-11T18:59:27.181Z,42.30
2018-08-11T19:01:57.853Z,42.40
2018-08-11T19:04:28.079Z,42.60
2018-08-11T19:06:58.368Z,42.80
2018-08-11T19:09:28.411Z,42.80
2018-08-11T19:11:59.129Z,43.00
2018-08-11T19:14:29.585Z,43.30
2018-08-11T19:16:59.773Z,43.40
2018-08-11T19:19:29.624Z,43.60
2018-08-11T19:22:00.277Z,43.90
2018-08-11T19:24:30.793Z,44.10
2018-08-11T19:27:00.415Z,44.30
2018-08-11T19:29:31.277Z,44.50
2018-08-11T19:32:01.334Z,44.70
2018-08-11T19:34:31.413Z,44.70
2018-08-11T19:37:01.156Z,44.90
2018-08-11T19:39:32.453Z,45.10
2018-08-11T19:42:04.136Z,45.40
2018-08-11T19:44:35.021Z,45.50
2018-08-11T19:47:05.290Z,45.70
2018-08-11T19:49:35.322Z,45.80
2018-08-11T19:52:05.994Z,46.10
2018-08-11T19:54:36.011Z,46.80
2018-08-11T19:57:06.214Z,46.50
2018-08-11T19:59:36.178Z,46.70
2018-08-11T20:02:06.330Z,46.90
2018-08-11T20:04:36.025Z,47.00
2018-08-11T20:07:07.719Z,47.30
2018-08-11T20:09:37.732Z,47.40
2018-08-11T20:12:07.737Z,47.70
2018-08-11T20:14:37.684Z,48.00
2018-08-11T20:17:07.737Z,48.20
2018-08-11T20:19:37.614Z,48.60
2018-08-11T20:22:14.308Z,49.00
2018-08-11T20:24:44.144Z,49.30
2018-08-11T20:27:14.643Z,49.60
2018-08-11T20:29:44.471Z,49.90
2018-08-11T20:32:15.204Z,50.40
2018-08-11T20:34:45.150Z,50.60
2018-08-11T20:37:15.215Z,50.80
2018-08-11T20:39:44.971Z,51.00
2018-08-11T20:42:14.907Z,51.20
2018-08-11T20:44:45.039Z,51.30
2018-08-11T20:47:14.866Z,51.90
2018-08-11T20:49:44.571Z,51.90
2018-08-11T20:52:14.250Z,52.20
2018-08-11T20:54:44.043Z,52.50
2018-08-11T20:57:13.784Z,52.40
2018-08-11T20:59:43.555Z,52.70
2018-08-11T21:02:13.385Z,53.00
2018-08-11T21:04:43.049Z,53.10
2018-08-11T21:07:12.714Z,53.30
2018-08-11T21:09:42.477Z,53.60
2018-08-11T21:12:12.147Z,53.40
2018-08-11T21:14:41.962Z,53.80
2018-08-11T21:17:11.703Z,53.70
2018-08-11T21:19:41.494Z,54.20
2018-08-11T21:22:11.304Z,54.30
2018-08-11T21:24:41.000Z,54.60
2018-08-11T21:27:10.697Z,54.80
2018-08-11T21:29:40.592Z,55.10
2018-08-11T21:32:10.350Z,55.40
2018-08-11T21:34:40.183Z,55.50
2018-08-11T21:37:09.896Z,55.80
2018-08-11T21:39:39.653Z,56.10
2018-08-11T21:42:09.375Z,56.30
2018-08-11T21:44:39.204Z,56.50
2018-08-11T21:47:08.930Z,56.90
2018-08-11T21:49:38.755Z,57.00
2018-08-11T21:52:08.615Z,57.30
2018-08-11T21:54:38.486Z,57.50
2018-08-11T21:57:08.767Z,57.50
2018-08-11T21:59:38.519Z,57.70
2018-08-11T22:02:08.293Z,57.90
2018-08-11T22:04:38.095Z,58.10
2018-08-11T22:07:08.278Z,58.10
2018-08-11T22:09:37.999Z,58.50
2018-08-11T22:12:07.935Z,58.60
2018-08-11T22:14:37.789Z,58.60
2018-08-11T22:17:07.547Z,58.70
2018-08-11T22:19:37.844Z,58.70
2018-08-11T22:22:07.653Z,58.70
2018-08-11T22:24:37.862Z,58.90
2018-08-11T22:27:07.959Z,59.30
2018-08-11T22:29:37.710Z,59.70
2018-08-11T22:32:07.951Z,59.40
2018-08-11T22:34:37.772Z,59.70
2018-08-11T22:37:07.671Z,59.70
2018-08-11T22:39:37.429Z,59.60
2018-08-11T22:42:07.384Z,59.60
2018-08-11T22:44:37.110Z,59.70
2018-08-11T22:47:07.167Z,59.70
2018-08-11T22:49:37.046Z,60.10
2018-08-11T22:52:06.956Z,60.50
2018-08-11T22:54:36.600Z,60.70
2018-08-11T22:57:06.623Z,60.80
2018-08-11T22:59:36.542Z,61.30
2018-08-11T23:02:06.324Z,61.50
2018-08-11T23:04:36.138Z,61.70
2018-08-11T23:07:05.994Z,61.60
2018-08-11T23:09:35.778Z,61.40
2018-08-11T23:12:05.754Z,61.30
2018-08-11T23:14:35.470Z,61.60
2018-08-11T23:17:05.460Z,61.60
2018-08-11T23:19:35.469Z,61.60
2018-08-11T23:22:05.196Z,61.50
2018-08-11T23:24:34.841Z,61.70
2018-08-11T23:27:04.752Z,61.70
2018-08-11T23:29:34.604Z,61.90
2018-08-11T23:32:04.427Z,62.00
2018-08-11T23:34:34.110Z,62.20
2018-08-11T23:37:03.919Z,62.40
2018-08-11T23:39:33.684Z,62.60
2018-08-11T23:42:03.399Z,62.50
2018-08-11T23:44:33.243Z,62.40
2018-08-11T23:47:03.031Z,62.40
2018-08-11T23:49:32.816Z,62.50
2018-08-11T23:52:02.603Z,62.30
2018-08-11T23:54:33.431Z,62.10
2018-08-11T23:57:03.347Z,61.90
2018-08-11T23:59:33.176Z,61.70
