createdAt,value
2023-04-16T00:01:29.263Z,8.00
2023-04-16T00:03:58.024Z,7.80
2023-04-16T00:06:27.977Z,7.40
2023-04-16T00:08:56.652Z,7.20
2023-04-16T00:11:25.026Z,6.80
2023-04-16T00:13:54.222Z,6.60
2023-04-16T00:16:22.723Z,6.10
2023-04-16T00:18:51.691Z,5.80
2023-04-16T00:21:20.066Z,5.80
2023-04-16T00:23:48.546Z,6.10
2023-04-16T00:26:17.228Z,6.20
2023-04-16T00:28:46.121Z,6.90
2023-04-16T00:31:14.779Z,6.50
2023-04-16T00:33:43.295Z,6.30
2023-04-16T00:36:11.909Z,6.10
2023-04-16T00:38:40.659Z,7.20
2023-04-16T00:41:09.072Z,6.40
2023-04-16T00:43:37.518Z,6.50
2023-04-16T00:46:08.380Z,5.80
2023-04-16T00:48:36.846Z,5.90
2023-04-16T00:51:06.443Z,5.90
2023-04-16T00:53:35.744Z,6.10
2023-04-16T00:56:05.242Z,5.70
2023-04-16T00:58:36.031Z,5.60
2023-04-16T01:01:04.547Z,6.10
2023-04-16T01:03:46.827Z,5.50
2023-04-16T01:06:16.851Z,6.00
2023-04-16T01:08:46.385Z,5.10
2023-04-16T01:11:15.386Z,5.60
2023-04-16T01:13:43.761Z,5.20
2023-04-16T01:16:13.491Z,5.00
2023-04-16T01:18:41.751Z,5.80
2023-04-16T01:21:12.251Z,4.80
2023-04-16T01:23:40.959Z,4.50
2023-04-16T01:26:09.235Z,5.00
2023-04-16T01:28:38.185Z,5.70
2023-04-16T01:31:06.959Z,5.80
2023-04-16T01:33:42.532Z,6.30
2023-04-16T01:36:11.452Z,5.30
2023-04-16T01:38:40.753Z,5.70
2023-04-16T01:41:09.195Z,5.30
2023-04-16T01:43:40.070Z,5.90
2023-04-16T01:46:18.477Z,6.00
2023-04-16T01:48:47.372Z,5.60
2023-04-16T01:51:15.547Z,5.00
2023-04-16T01:53:44.641Z,5.50
2023-04-16T01:56:13.122Z,5.10
2023-04-16T01:58:43.143Z,5.60
2023-04-16T02:01:11.711Z,5.90
2023-04-16T02:03:40.756Z,4.60
2023-04-16T02:06:09.512Z,4.40
2023-04-16T02:08:38.704Z,5.70
2023-04-16T02:11:07.721Z,5.50
2023-04-16T02:13:37.135Z,5.70
2023-04-16T02:16:06.456Z,6.30
2023-04-16T02:18:52.078Z,5.80
2023-04-16T02:23:51.956Z,6.60
2023-04-16T02:26:26.023Z,5.90
2023-04-16T02:28:56.343Z,6.10
2023-04-16T02:31:29.128Z,5.60
2023-04-16T02:33:58.114Z,5.80
2023-04-16T02:36:27.636Z,5.50
2023-04-16T02:38:57.335Z,6.90
2023-04-16T02:41:25.921Z,6.00
2023-04-16T02:43:54.291Z,6.10
2023-04-16T02:46:23.052Z,6.50
2023-04-16T02:48:51.793Z,6.80
2023-04-16T02:51:20.529Z,6.30
2023-04-16T02:53:48.940Z,6.10
2023-04-16T02:56:17.375Z,6.10
2023-04-16T02:58:45.792Z,5.70
2023-04-16T03:01:14.387Z,6.20
2023-04-16T03:03:43.059Z,6.30
2023-04-16T03:13:48.867Z,5.60
2023-04-16T03:16:17.563Z,5.90
2023-04-16T03:18:46.157Z,5.20
2023-04-16T03:21:14.530Z,5.20
2023-04-16T03:23:43.003Z,6.00
2023-04-16T03:26:11.374Z,5.50
2023-04-16T03:28:40.876Z,5.50
2023-04-16T03:31:09.490Z,6.00
2023-04-16T03:33:38.651Z,5.10
2023-04-16T03:36:08.394Z,5.10
2023-04-16T03:38:37.256Z,5.90
2023-04-16T03:41:07.332Z,5.70
2023-04-16T03:43:36.368Z,5.50
2023-04-16T03:46:04.920Z,6.00
2023-04-16T03:48:33.735Z,4.70
2023-04-16T03:51:02.754Z,5.40
2023-04-16T03:53:32.057Z,5.80
2023-04-16T03:56:00.639Z,6.30
2023-04-16T03:58:29.509Z,5.50
2023-04-16T04:00:58.738Z,7.00
2023-04-16T04:03:28.502Z,5.60
2023-04-16T04:05:57.235Z,5.70
2023-04-16T04:08:29.410Z,6.20
2023-04-16T04:10:57.952Z,6.20
2023-04-16T04:13:27.597Z,6.00
2023-04-16T04:15:56.617Z,5.10
2023-04-16T04:18:25.956Z,5.40
2023-04-16T04:20:55.068Z,5.20
2023-04-16T04:23:26.087Z,5.70
2023-04-16T04:25:54.946Z,5.60
2023-04-16T04:28:24.279Z,4.80
2023-04-16T04:30:52.757Z,5.10
2023-04-16T04:33:22.371Z,5.00
2023-04-16T04:38:22.396Z,5.50
2023-04-16T04:40:54.365Z,5.60
2023-04-16T04:43:23.767Z,5.80
2023-04-16T04:45:52.387Z,5.00
2023-04-16T04:48:26.470Z,5.00
2023-04-16T04:50:54.967Z,5.80
2023-04-16T04:53:23.624Z,5.50
2023-04-16T04:55:55.637Z,4.40
2023-04-16T04:58:27.408Z,5.20
2023-04-16T05:00:56.072Z,6.00
2023-04-16T05:03:24.325Z,5.10
2023-04-16T05:05:52.991Z,5.90
2023-04-16T05:08:24.033Z,5.90
2023-04-16T05:10:52.425Z,5.20
2023-04-16T05:13:21.204Z,5.70
2023-04-16T05:15:50.825Z,6.10
2023-04-16T05:18:19.187Z,5.80
2023-04-16T05:20:47.871Z,4.90
2023-04-16T05:23:16.563Z,4.70
2023-04-16T05:25:44.983Z,4.30
2023-04-16T05:28:13.314Z,4.30
2023-04-16T05:30:41.850Z,4.50
2023-04-16T05:33:10.723Z,4.70
2023-04-16T05:35:39.199Z,4.60
2023-04-16T05:38:08.567Z,4.30
2023-04-16T05:40:36.973Z,4.50
2023-04-16T05:43:05.503Z,4.40
2023-04-16T05:45:39.786Z,4.60
2023-04-16T05:48:12.065Z,5.20
2023-04-16T05:50:40.493Z,5.10
2023-04-16T05:53:09.596Z,4.80
2023-04-16T05:55:37.963Z,5.10
2023-04-16T05:58:07.197Z,4.70
2023-04-16T06:00:36.696Z,4.50
2023-04-16T06:03:05.919Z,4.50
2023-04-16T06:05:35.010Z,3.60
2023-04-16T06:08:03.338Z,4.40
2023-04-16T06:10:31.725Z,4.30
2023-04-16T06:13:00.200Z,4.60
2023-04-16T06:15:30.284Z,4.60
2023-04-16T06:18:00.790Z,4.00
2023-04-16T06:20:29.790Z,3.90
2023-04-16T06:22:58.176Z,4.60
2023-04-16T06:25:26.399Z,3.50
2023-04-16T06:27:54.638Z,3.40
2023-04-16T06:30:23.199Z,3.80
2023-04-16T06:32:51.614Z,3.50
2023-04-16T06:35:20.412Z,3.50
2023-04-16T06:37:48.702Z,3.40
2023-04-16T06:40:17.123Z,3.60
2023-04-16T06:42:45.728Z,3.20
2023-04-16T06:45:14.119Z,3.30
2023-04-16T06:47:42.634Z,3.20
2023-04-16T06:50:11.233Z,3.20
2023-04-16T06:52:39.539Z,3.50
2023-04-16T06:55:09.901Z,3.00
2023-04-16T06:57:38.311Z,2.60
2023-04-16T07:00:07.206Z,2.70
2023-04-16T07:02:36.034Z,3.00
2023-04-16T07:05:04.815Z,2.90
2023-04-16T07:07:33.090Z,2.80
2023-04-16T07:10:01.745Z,3.60
2023-04-16T07:12:30.340Z,2.60
2023-04-16T07:14:58.690Z,2.30
2023-04-16T07:17:27.082Z,3.60
2023-04-16T07:19:55.358Z,2.80
2023-04-16T07:22:23.855Z,2.60
2023-04-16T07:24:52.081Z,2.80
2023-04-16T07:27:20.217Z,2.60
2023-04-16T07:29:50.453Z,2.40
2023-04-16T07:32:18.722Z,2.30
2023-04-16T07:34:47.755Z,2.10
2023-04-16T07:37:16.046Z,2.10
2023-04-16T07:39:44.259Z,2.30
2023-04-16T07:42:12.619Z,2.20
2023-04-16T07:44:41.907Z,2.30
2023-04-16T07:47:10.114Z,1.80
2023-04-16T07:49:39.322Z,1.70
2023-04-16T07:52:07.412Z,5.50
2023-04-16T07:54:35.694Z,2.60
2023-04-16T07:57:04.118Z,2.60
2023-04-16T07:59:32.633Z,2.20
2023-04-16T08:02:01.176Z,2.30
2023-04-16T08:04:33.403Z,2.00
2023-04-16T08:07:10.060Z,1.90
2023-04-16T08:09:48.088Z,2.00
2023-04-16T08:12:19.342Z,1.90
2023-04-16T08:14:48.134Z,2.20
2023-04-16T08:17:16.696Z,2.00
2023-04-16T08:19:47.876Z,1.90
2023-04-16T08:22:17.034Z,2.40
2023-04-16T08:24:45.756Z,1.90
2023-04-16T08:27:18.409Z,1.90
2023-04-16T08:29:52.301Z,1.90
2023-04-16T08:32:24.102Z,1.70
2023-04-16T08:34:54.849Z,2.00
2023-04-16T08:37:23.056Z,1.80
2023-04-16T08:39:51.540Z,1.70
2023-04-16T08:42:32.345Z,2.00
2023-04-16T08:45:08.918Z,1.70
2023-04-16T08:47:38.297Z,2.30
2023-04-16T08:50:08.056Z,1.50
2023-04-16T08:52:38.626Z,2.00
2023-04-16T08:55:17.347Z,2.10
2023-04-16T08:57:53.965Z,2.80
2023-04-16T09:00:23.224Z,2.10
2023-04-16T09:02:52.911Z,6.20
2023-04-16T09:05:25.935Z,2.60
2023-04-16T09:07:54.837Z,2.80
2023-04-16T09:10:23.316Z,2.30
2023-04-16T09:12:54.696Z,2.20
2023-04-16T09:15:23.183Z,1.70
2023-04-16T09:17:52.711Z,2.20
2023-04-16T09:20:21.237Z,2.30
2023-04-16T09:22:49.642Z,2.20
2023-04-16T09:25:18.205Z,2.40
2023-04-16T09:27:46.320Z,2.30
2023-04-16T09:30:28.669Z,2.10
2023-04-16T09:33:17.534Z,2.00
2023-04-16T09:35:49.710Z,2.50
2023-04-16T09:38:17.968Z,1.70
2023-04-16T09:40:47.731Z,2.00
2023-04-16T09:43:17.711Z,1.60
2023-04-16T09:45:55.422Z,1.90
2023-04-16T09:48:33.246Z,1.70
2023-04-16T09:51:01.719Z,2.00
2023-04-16T09:53:31.358Z,2.20
2023-04-16T09:56:00.193Z,2.60
2023-04-16T09:58:29.217Z,2.30
2023-04-16T10:01:11.049Z,1.80
2023-04-16T10:03:40.210Z,2.10
2023-04-16T10:06:19.720Z,1.70
2023-04-16T10:08:57.223Z,1.60
2023-04-16T10:11:26.162Z,1.40
2023-04-16T10:13:54.408Z,1.50
2023-04-16T10:16:22.767Z,1.90
2023-04-16T10:18:51.533Z,1.90
2023-04-16T10:21:19.821Z,1.60
2023-04-16T10:23:49.770Z,1.70
2023-04-16T10:26:18.128Z,2.10
2023-04-16T10:28:46.371Z,2.00
2023-04-16T10:31:14.759Z,1.60
2023-04-16T10:33:43.124Z,1.70
2023-04-16T10:36:12.904Z,1.60
2023-04-16T10:41:09.911Z,1.50
2023-04-16T10:43:44.569Z,1.80
2023-04-16T10:46:19.426Z,2.10
2023-04-16T10:48:50.294Z,2.10
2023-04-16T10:51:27.932Z,1.90
2023-04-16T10:53:57.430Z,1.70
2023-04-16T10:56:27.063Z,1.90
2023-04-16T10:58:56.366Z,2.10
2023-04-16T11:01:32.500Z,2.10
2023-04-16T11:04:04.697Z,2.40
2023-04-16T11:06:33.761Z,1.60
2023-04-16T11:09:02.589Z,2.20
2023-04-16T11:11:38.146Z,2.40
2023-04-16T11:14:06.783Z,2.00
2023-04-16T11:16:36.551Z,1.70
2023-04-16T11:19:04.856Z,1.70
2023-04-16T11:21:32.995Z,2.00
2023-04-16T11:24:01.204Z,1.70
2023-04-16T11:26:31.048Z,1.80
2023-04-16T11:29:00.338Z,1.40
2023-04-16T11:31:28.719Z,1.80
2023-04-16T11:33:57.890Z,1.90
2023-04-16T11:38:28.847Z,1.50
2023-04-16T11:39:16.147Z,1.80
2023-04-16T11:41:44.941Z,1.80
2023-04-16T11:44:26.312Z,1.70
2023-04-16T11:46:54.660Z,1.90
2023-04-16T11:49:32.217Z,2.10
2023-04-16T11:52:00.487Z,1.90
2023-04-16T11:54:34.793Z,1.80
2023-04-16T11:57:04.742Z,2.00
2023-04-16T11:59:33.496Z,2.20
2023-04-16T12:02:01.809Z,2.40
2023-04-16T12:04:30.293Z,1.60
2023-04-16T12:07:08.765Z,2.00
2023-04-16T12:09:40.208Z,1.80
2023-04-16T12:12:31.499Z,1.40
2023-04-16T12:15:03.821Z,1.50
2023-04-16T12:17:33.421Z,1.60
2023-04-16T12:20:04.020Z,1.40
2023-04-16T12:22:37.546Z,2.10
2023-04-16T12:25:13.168Z,1.90
2023-04-16T12:27:53.986Z,2.30
2023-04-16T12:30:25.140Z,1.50
2023-04-16T12:33:18.370Z,1.90
2023-04-16T12:35:48.160Z,1.70
2023-04-16T12:38:17.185Z,1.60
2023-04-16T12:40:45.891Z,1.70
2023-04-16T12:43:15.575Z,1.40
2023-04-16T12:45:44.586Z,2.80
2023-04-16T12:48:12.957Z,1.80
2023-04-16T12:50:44.426Z,1.70
2023-04-16T12:53:13.208Z,1.90
2023-04-16T12:55:41.750Z,1.50
2023-04-16T12:58:12.484Z,2.00
2023-04-16T13:00:41.033Z,1.70
2023-04-16T13:03:09.562Z,1.50
2023-04-16T13:05:38.226Z,2.30
2023-04-16T13:08:06.886Z,1.40
2023-04-16T13:10:37.122Z,2.10
2023-04-16T13:13:06.150Z,1.70
2023-04-16T13:15:38.245Z,1.50
2023-04-16T13:18:09.737Z,1.70
2023-04-16T13:20:40.152Z,1.60
2023-04-16T13:23:12.095Z,1.80
2023-04-16T13:25:44.186Z,1.60
2023-04-16T13:28:15.955Z,2.10
2023-04-16T13:30:48.218Z,1.70
2023-04-16T13:33:21.216Z,1.60
2023-04-16T13:35:52.178Z,1.40
2023-04-16T13:38:24.243Z,1.80
2023-04-16T13:40:56.191Z,1.70
2023-04-16T13:43:27.018Z,1.70
2023-04-16T13:46:01.204Z,1.40
2023-04-16T13:48:33.390Z,1.70
2023-04-16T13:51:05.309Z,2.10
2023-04-16T13:53:37.970Z,2.50
2023-04-16T13:56:09.785Z,1.70
2023-04-16T13:58:44.388Z,1.50
2023-04-16T14:01:18.756Z,1.50
2023-04-16T14:03:53.425Z,1.50
2023-04-16T14:06:25.212Z,1.90
2023-04-16T14:08:57.279Z,8.60
2023-04-16T14:11:29.441Z,9.30
2023-04-16T14:20:18.576Z,4.20
2023-04-16T14:22:47.211Z,2.00
2023-04-16T14:25:16.285Z,2.20
2023-04-16T14:27:45.000Z,1.90
2023-04-16T14:30:14.154Z,1.70
2023-04-16T14:32:43.632Z,1.90
2023-04-16T14:35:15.253Z,1.90
2023-04-16T14:37:44.376Z,2.30
2023-04-16T14:40:14.087Z,1.90
2023-04-16T14:42:44.813Z,1.50
2023-04-16T14:45:14.428Z,1.80
2023-04-16T14:47:47.861Z,1.90
2023-04-16T14:50:17.541Z,2.00
2023-04-16T14:52:46.826Z,1.60
2023-04-16T14:55:18.047Z,1.70
2023-04-16T14:57:47.562Z,1.80
2023-04-16T15:00:19.062Z,1.70
2023-04-16T15:02:49.150Z,1.70
2023-04-16T15:05:18.893Z,1.90
2023-04-16T15:07:49.731Z,2.00
2023-04-16T15:10:19.221Z,1.80
2023-04-16T15:12:49.039Z,2.00
2023-04-16T15:15:18.391Z,1.60
2023-04-16T15:17:49.265Z,1.70
2023-04-16T15:20:18.768Z,2.10
2023-04-16T15:22:49.952Z,1.80
2023-04-16T15:25:19.194Z,1.90
2023-04-16T15:27:48.486Z,1.90
2023-04-16T15:30:18.579Z,2.90
2023-04-16T15:32:51.532Z,2.70
2023-04-16T15:35:22.507Z,2.20
2023-04-16T15:37:53.108Z,3.00
2023-04-16T15:40:23.176Z,2.60
2023-04-16T15:42:52.582Z,2.30
2023-04-16T15:45:23.812Z,1.90
2023-04-16T15:47:53.163Z,2.40
2023-04-16T15:50:22.204Z,2.80
2023-04-16T15:52:52.509Z,2.60
2023-04-16T15:55:22.410Z,2.40
2023-04-16T15:57:51.605Z,2.10
2023-04-16T16:00:21.479Z,2.00
2023-04-16T16:02:51.603Z,2.10
2023-04-16T16:05:20.526Z,2.60
2023-04-16T16:07:52.978Z,2.10
2023-04-16T16:10:23.263Z,2.10
2023-04-16T16:12:53.184Z,2.20
2023-04-16T16:17:53.932Z,1.70
2023-04-16T16:20:23.849Z,2.40
2023-04-16T16:22:54.119Z,2.30
2023-04-16T16:25:23.842Z,1.80
2023-04-16T16:27:53.721Z,1.70
2023-04-16T16:30:24.146Z,2.10
2023-04-16T16:32:54.379Z,2.30
2023-04-16T16:35:23.842Z,1.70
2023-04-16T16:37:57.465Z,1.60
2023-04-16T16:40:26.189Z,1.60
2023-04-16T16:42:55.648Z,2.20
2023-04-16T16:47:55.981Z,2.20
2023-04-16T16:50:25.288Z,2.40
2023-04-16T16:52:54.444Z,4.10
2023-04-16T16:55:23.465Z,2.30
2023-04-16T16:57:52.154Z,5.40
2023-04-16T17:00:23.308Z,2.50
2023-04-16T17:02:52.276Z,13.50
2023-04-16T17:05:21.327Z,5.00
2023-04-16T17:07:51.511Z,3.70
2023-04-16T17:10:23.475Z,2.30
2023-04-16T17:12:52.168Z,1.90
2023-04-16T17:15:22.104Z,2.00
2023-04-16T17:17:51.972Z,1.50
2023-04-16T17:20:21.106Z,1.60
2023-04-16T17:22:51.400Z,1.60
2023-04-16T17:27:49.603Z,1.90
2023-04-16T17:30:18.809Z,1.80
2023-04-16T17:32:48.090Z,2.00
2023-04-16T17:35:16.814Z,2.20
2023-04-16T17:37:46.422Z,2.20
2023-04-16T17:40:18.537Z,1.70
2023-04-16T17:42:49.525Z,1.70
2023-04-16T17:45:19.315Z,2.00
2023-04-16T17:47:48.651Z,2.20
2023-04-16T17:50:18.581Z,2.00
2023-04-16T17:52:48.333Z,1.70
2023-04-16T17:55:17.425Z,1.60
2023-04-16T17:57:47.765Z,1.70
2023-04-16T18:00:19.149Z,1.80
2023-04-16T18:02:48.792Z,1.90
2023-04-16T18:05:18.922Z,2.30
2023-04-16T18:07:52.007Z,2.30
2023-04-16T18:10:21.572Z,1.40
2023-04-16T18:12:50.200Z,1.40
2023-04-16T18:15:19.124Z,2.10
2023-04-16T18:17:48.378Z,2.10
2023-04-16T18:20:19.814Z,1.80
2023-04-16T18:22:49.242Z,7.30
2023-04-16T18:25:26.128Z,4.60
2023-04-16T18:28:05.661Z,2.90
2023-04-16T18:30:40.226Z,2.30
2023-04-16T18:33:38.939Z,2.10
2023-04-16T18:36:05.851Z,2.10
2023-04-16T18:38:59.452Z,2.20
2023-04-16T18:41:32.010Z,2.00
2023-04-16T18:44:03.524Z,1.90
2023-04-16T18:46:34.444Z,1.80
2023-04-16T18:49:04.063Z,2.30
2023-04-16T18:51:33.059Z,2.10
2023-04-16T18:54:01.841Z,2.30
2023-04-16T18:56:31.469Z,2.10
2023-04-16T18:59:00.235Z,2.60
2023-04-16T19:01:29.438Z,2.50
2023-04-16T19:04:00.013Z,2.20
2023-04-16T19:06:29.521Z,2.10
2023-04-16T19:08:59.479Z,2.10
2023-04-16T19:11:30.544Z,2.20
2023-04-16T19:14:02.287Z,1.90
2023-04-16T19:16:31.139Z,2.50
2023-04-16T19:19:00.069Z,2.20
2023-04-16T19:21:29.210Z,2.10
2023-04-16T19:23:58.977Z,2.20
2023-04-16T19:26:28.274Z,1.80
2023-04-16T19:28:57.281Z,2.30
2023-04-16T19:31:28.124Z,1.80
2023-04-16T19:34:01.095Z,2.00
2023-04-16T19:36:30.388Z,1.60
2023-04-16T19:38:59.289Z,2.20
2023-04-16T19:41:28.068Z,1.80
2023-04-16T19:43:56.960Z,20.40
2023-04-16T19:46:26.155Z,6.40
2023-04-16T19:48:54.635Z,3.00
2023-04-16T19:51:23.436Z,1.80
2023-04-16T19:53:53.547Z,2.20
2023-04-16T19:56:22.132Z,1.70
2023-04-16T19:58:51.789Z,2.10
2023-04-16T20:01:20.991Z,1.70
2023-04-16T20:03:49.757Z,1.80
2023-04-16T20:06:18.409Z,1.80
2023-04-16T20:08:48.232Z,1.20
2023-04-16T20:11:17.933Z,1.70
2023-04-16T20:13:47.793Z,1.30
2023-04-16T20:16:17.935Z,1.30
2023-04-16T20:18:47.696Z,1.50
2023-04-16T20:21:17.092Z,1.50
2023-04-16T20:23:46.662Z,1.30
2023-04-16T20:26:17.163Z,1.40
2023-04-16T20:28:46.406Z,1.50
2023-04-16T20:31:15.448Z,1.40
2023-04-16T20:33:45.568Z,1.40
2023-04-16T20:36:14.308Z,1.60
2023-04-16T20:38:44.018Z,1.40
2023-04-16T20:41:20.596Z,1.40
2023-04-16T20:43:53.130Z,1.50
2023-04-16T20:46:24.744Z,1.60
2023-04-16T20:48:53.411Z,1.30
2023-04-16T20:51:22.300Z,1.40
2023-04-16T20:53:52.526Z,1.30
2023-04-16T20:56:21.928Z,1.40
2023-04-16T20:58:50.823Z,1.60
2023-04-16T21:01:20.970Z,1.30
2023-04-16T21:03:49.577Z,1.20
2023-04-16T21:06:22.818Z,1.20
2023-04-16T21:08:51.408Z,1.30
2023-04-16T21:11:20.073Z,1.40
2023-04-16T21:13:48.653Z,1.60
2023-04-16T21:16:17.565Z,1.50
2023-04-16T21:18:46.063Z,1.50
2023-04-16T21:21:14.710Z,1.50
2023-04-16T21:23:43.291Z,1.70
2023-04-16T21:26:11.874Z,1.40
2023-04-16T21:28:40.874Z,1.40
2023-04-16T21:31:09.323Z,1.80
2023-04-16T21:33:37.869Z,1.50
2023-04-16T21:36:06.724Z,1.60
2023-04-16T21:38:39.399Z,2.80
2023-04-16T21:41:07.683Z,1.90
2023-04-16T21:43:36.294Z,1.30
2023-04-16T21:46:05.148Z,1.60
2023-04-16T21:48:33.843Z,1.40
2023-04-16T21:51:06.988Z,1.20
2023-04-16T21:53:35.610Z,1.40
2023-04-16T21:56:05.119Z,1.30
2023-04-16T21:58:33.602Z,1.40
2023-04-16T22:01:02.202Z,1.30
2023-04-16T22:03:31.632Z,1.30
2023-04-16T22:06:01.768Z,1.40
2023-04-16T22:08:31.446Z,1.70
2023-04-16T22:11:01.763Z,1.30
2023-04-16T22:13:36.785Z,1.30
2023-04-16T22:16:07.513Z,1.20
2023-04-16T22:18:37.829Z,1.40
2023-04-16T22:21:06.510Z,1.50
2023-04-16T22:23:34.990Z,1.60
2023-04-16T22:26:04.331Z,1.40
2023-04-16T22:28:36.373Z,1.70
2023-04-16T22:31:04.740Z,1.70
2023-04-16T22:33:33.534Z,1.40
2023-04-16T22:36:03.953Z,1.20
2023-04-16T22:38:32.939Z,1.50
2023-04-16T22:41:01.435Z,1.90
2023-04-16T22:43:30.107Z,1.50
2023-04-16T22:46:04.799Z,1.40
2023-04-16T22:48:36.351Z,1.20
2023-04-16T22:51:08.350Z,1.20
2023-04-16T22:53:37.135Z,1.40
2023-04-16T22:56:06.334Z,1.40
2023-04-16T22:58:35.018Z,1.40
2023-04-16T23:01:03.743Z,1.30
2023-04-16T23:03:32.766Z,1.80
2023-04-16T23:06:01.998Z,1.70
2023-04-16T23:08:31.212Z,1.30
2023-04-16T23:11:00.192Z,1.80
2023-04-16T23:13:28.875Z,1.40
2023-04-16T23:15:57.818Z,2.20
2023-04-16T23:18:26.656Z,1.50
2023-04-16T23:20:54.931Z,1.90
2023-04-16T23:23:24.949Z,2.10
2023-04-16T23:25:56.297Z,1.70
2023-04-16T23:28:25.407Z,2.10
2023-04-16T23:30:53.834Z,1.70
2023-04-16T23:33:23.291Z,2.20
2023-04-16T23:35:51.754Z,2.00
2023-04-16T23:38:20.440Z,2.10
2023-04-16T23:40:48.945Z,2.30
2023-04-16T23:43:18.325Z,2.10
2023-04-16T23:45:46.776Z,1.90
2023-04-16T23:48:15.901Z,2.40
2023-04-16T23:50:44.180Z,1.90
2023-04-16T23:53:12.884Z,2.60
2023-04-16T23:55:41.655Z,2.30
2023-04-16T23:58:10.457Z,1.80
