createdAt,value
2018-11-20T00:00:18.142Z,16.00
2018-11-20T00:01:18.122Z,14.90
2018-11-20T00:02:18.101Z,16.40
2018-11-20T00:03:18.080Z,16.30
2018-11-20T00:04:18.059Z,16.00
2018-11-20T00:05:18.067Z,14.70
2018-11-20T00:06:18.013Z,16.20
2018-11-20T00:07:17.989Z,15.10
2018-11-20T00:08:17.963Z,16.50
2018-11-20T00:09:17.938Z,15.90
2018-11-20T00:10:17.919Z,15.70
2018-11-20T00:11:17.893Z,16.40
2018-11-20T00:12:17.869Z,16.60
2018-11-20T00:13:17.849Z,16.90
2018-11-20T00:14:17.828Z,16.40
2018-11-20T00:15:17.803Z,16.30
2018-11-20T00:16:17.795Z,17.20
2018-11-20T00:17:17.765Z,16.60
2018-11-20T00:18:17.735Z,17.80
2018-11-20T00:19:17.720Z,16.40
2018-11-20T00:20:17.693Z,16.00
2018-11-20T00:21:17.664Z,17.20
2018-11-20T00:22:17.642Z,16.90
2018-11-20T00:23:17.625Z,18.50
2018-11-20T00:24:17.596Z,16.90
2018-11-20T00:25:17.572Z,18.80
2018-11-20T00:26:17.548Z,20.20
2018-11-20T00:27:17.528Z,17.80
2018-11-20T00:28:17.503Z,19.50
2018-11-20T00:29:17.483Z,18.90
2018-11-20T00:30:17.455Z,17.90
2018-11-20T00:31:17.435Z,18.50
2018-11-20T00:32:17.411Z,17.00
2018-11-20T00:33:17.389Z,19.00
2018-11-20T00:34:17.367Z,19.30
2018-11-20T00:35:17.340Z,17.80
2018-11-20T00:36:17.323Z,18.50
2018-11-20T00:37:17.294Z,18.80
2018-11-20T00:38:17.272Z,18.90
2018-11-20T00:39:17.253Z,18.50
2018-11-20T00:40:17.235Z,19.00
2018-11-20T00:41:17.208Z,18.60
2018-11-20T00:42:17.216Z,19.20
2018-11-20T00:43:17.158Z,19.40
2018-11-20T00:44:17.134Z,18.80
2018-11-20T00:45:17.121Z,18.70
2018-11-20T00:46:17.090Z,18.60
2018-11-20T00:47:17.068Z,19.20
2018-11-20T00:48:17.043Z,18.70
2018-11-20T00:49:17.022Z,19.10
2018-11-20T00:50:17.003Z,20.10
2018-11-20T00:51:16.982Z,20.10
2018-11-20T00:52:16.950Z,18.20
2018-11-20T00:53:16.929Z,19.70
2018-11-20T00:54:16.904Z,19.40
2018-11-20T00:55:16.888Z,18.40
2018-11-20T00:56:16.867Z,20.60
2018-11-20T00:57:16.837Z,19.40
2018-11-20T00:58:16.822Z,18.90
2018-11-20T00:59:16.791Z,18.00
2018-11-20T01:00:16.768Z,18.40
2018-11-20T01:01:16.745Z,20.40
2018-11-20T01:02:17.266Z,20.60
2018-11-20T01:03:16.699Z,20.40
2018-11-20T01:04:16.674Z,19.80
2018-11-20T01:05:16.656Z,18.50
2018-11-20T01:06:16.632Z,18.70
2018-11-20T01:07:16.610Z,18.60
2018-11-20T01:08:16.583Z,20.30
2018-11-20T01:09:16.564Z,19.30
2018-11-20T01:10:16.541Z,18.40
2018-11-20T01:11:16.519Z,21.70
2018-11-20T01:12:16.496Z,19.10
2018-11-20T01:13:16.472Z,22.80
2018-11-20T01:14:16.453Z,20.20
2018-11-20T01:15:16.438Z,18.90
2018-11-20T01:16:16.403Z,19.70
2018-11-20T01:17:16.379Z,19.30
2018-11-20T01:18:16.357Z,19.30
2018-11-20T01:19:16.334Z,19.10
2018-11-20T01:20:16.317Z,19.60
2018-11-20T01:21:16.288Z,19.80
2018-11-20T01:22:16.264Z,18.00
2018-11-20T01:23:16.243Z,20.20
2018-11-20T01:24:16.219Z,18.90
2018-11-20T01:25:16.205Z,18.80
2018-11-20T01:26:16.173Z,19.30
2018-11-20T01:27:16.153Z,19.10
2018-11-20T01:28:16.129Z,19.20
2018-11-20T01:29:16.107Z,19.50
2018-11-20T01:30:16.085Z,18.80
2018-11-20T01:31:16.060Z,18.00
2018-11-20T01:32:16.038Z,17.80
2018-11-20T01:33:16.016Z,18.50
2018-11-20T01:34:15.993Z,20.50
2018-11-20T01:35:15.969Z,18.60
2018-11-20T01:36:15.946Z,17.70
2018-11-20T01:37:15.924Z,18.00
2018-11-20T01:38:15.901Z,19.00
2018-11-20T01:39:15.878Z,19.30
2018-11-20T01:40:15.872Z,17.80
2018-11-20T01:41:15.839Z,19.40
2018-11-20T01:42:15.813Z,18.80
2018-11-20T01:43:15.787Z,17.90
2018-11-20T01:44:15.764Z,18.40
2018-11-20T01:45:15.741Z,17.20
2018-11-20T01:46:15.718Z,18.40
2018-11-20T01:47:15.695Z,17.50
2018-11-20T01:48:15.671Z,18.00
2018-11-20T01:49:15.650Z,17.40
2018-11-20T01:50:15.625Z,18.00
2018-11-20T01:51:15.643Z,18.20
2018-11-20T01:52:15.580Z,18.00
2018-11-20T01:53:15.559Z,17.60
2018-11-20T01:54:15.537Z,18.30
2018-11-20T01:55:15.514Z,20.10
2018-11-20T01:56:15.488Z,18.20
2018-11-20T01:57:15.469Z,17.10
2018-11-20T01:58:15.444Z,18.00
2018-11-20T01:59:15.422Z,17.40
2018-11-20T02:00:15.401Z,17.40
2018-11-20T02:01:15.374Z,18.80
2018-11-20T02:02:15.354Z,19.00
2018-11-20T02:03:15.331Z,18.40
2018-11-20T02:04:15.501Z,17.70
2018-11-20T02:05:15.286Z,19.20
2018-11-20T02:06:15.262Z,17.10
2018-11-20T02:07:15.240Z,18.20
2018-11-20T02:08:15.217Z,17.00
2018-11-20T02:09:15.193Z,19.00
2018-11-20T02:10:15.171Z,18.30
2018-11-20T02:11:15.148Z,17.30
2018-11-20T02:12:15.125Z,19.00
2018-11-20T02:13:15.103Z,18.50
2018-11-20T02:14:15.077Z,18.40
2018-11-20T02:15:15.058Z,17.60
2018-11-20T02:16:15.033Z,18.10
2018-11-20T02:17:15.016Z,17.60
2018-11-20T02:18:14.991Z,17.80
2018-11-20T02:19:14.972Z,18.10
2018-11-20T02:20:14.942Z,17.10
2018-11-20T02:21:14.920Z,17.50
2018-11-20T02:22:14.895Z,17.70
2018-11-20T02:23:14.872Z,18.10
2018-11-20T02:24:14.850Z,18.90
2018-11-20T02:25:14.831Z,19.10
2018-11-20T02:26:14.805Z,16.30
2018-11-20T02:27:14.789Z,18.50
2018-11-20T02:28:14.761Z,17.80
2018-11-20T02:29:14.736Z,20.10
2018-11-20T02:30:14.719Z,17.90
2018-11-20T02:31:14.694Z,17.50
2018-11-20T02:32:14.667Z,18.10
2018-11-20T02:33:14.650Z,17.60
2018-11-20T02:34:14.623Z,17.00
2018-11-20T02:35:14.601Z,17.20
2018-11-20T02:36:14.580Z,18.30
2018-11-20T02:37:14.553Z,18.90
2018-11-20T02:38:14.530Z,18.50
2018-11-20T02:39:14.510Z,17.90
2018-11-20T02:40:14.484Z,16.30
2018-11-20T02:41:14.461Z,16.80
2018-11-20T02:42:14.439Z,18.20
2018-11-20T02:43:14.421Z,18.10
2018-11-20T02:44:14.392Z,17.90
2018-11-20T02:45:14.369Z,17.60
2018-11-20T02:46:14.353Z,18.30
2018-11-20T02:47:14.328Z,17.50
2018-11-20T02:48:14.846Z,17.60
2018-11-20T02:49:14.283Z,18.60
2018-11-20T02:50:14.255Z,17.90
2018-11-20T02:51:14.257Z,18.00
2018-11-20T02:52:14.216Z,18.60
2018-11-20T02:53:14.188Z,18.10
2018-11-20T02:54:14.165Z,18.50
2018-11-20T02:55:14.143Z,17.70
2018-11-20T02:56:14.118Z,18.30
2018-11-20T02:57:14.098Z,17.40
2018-11-20T02:58:14.078Z,17.80
2018-11-20T02:59:14.055Z,19.40
2018-11-20T03:00:14.030Z,17.70
2018-11-20T03:01:14.022Z,17.70
2018-11-20T03:02:13.983Z,16.60
2018-11-20T03:03:13.962Z,19.00
2018-11-20T03:04:13.938Z,17.00
2018-11-20T03:05:13.913Z,18.30
2018-11-20T03:06:13.893Z,18.30
2018-11-20T03:07:13.876Z,18.70
2018-11-20T03:08:13.848Z,18.40
2018-11-20T03:09:13.821Z,20.60
2018-11-20T03:10:13.803Z,17.00
2018-11-20T03:11:13.777Z,17.20
2018-11-20T03:12:13.755Z,16.90
2018-11-20T03:13:13.730Z,18.00
2018-11-20T03:14:13.708Z,17.60
2018-11-20T03:15:13.688Z,16.80
2018-11-20T03:16:13.662Z,17.30
2018-11-20T03:17:13.640Z,17.70
2018-11-20T03:18:13.619Z,16.80
2018-11-20T03:19:13.595Z,17.90
2018-11-20T03:20:13.587Z,18.00
2018-11-20T03:21:13.547Z,19.70
2018-11-20T03:22:13.532Z,18.50
2018-11-20T03:23:13.505Z,17.60
2018-11-20T03:24:13.480Z,17.30
2018-11-20T03:25:13.456Z,16.60
2018-11-20T03:26:13.435Z,16.50
2018-11-20T03:27:13.415Z,19.00
2018-11-20T03:28:13.388Z,18.30
2018-11-20T03:29:13.366Z,16.10
2018-11-20T03:30:13.343Z,20.20
2018-11-20T03:31:13.333Z,18.40
2018-11-20T03:32:13.295Z,18.10
2018-11-20T03:33:13.274Z,18.40
2018-11-20T03:34:13.254Z,17.00
2018-11-20T03:35:13.227Z,17.90
2018-11-20T03:36:13.288Z,17.30
2018-11-20T03:37:13.185Z,17.50
2018-11-20T03:38:13.161Z,17.80
2018-11-20T03:39:13.145Z,17.30
2018-11-20T03:40:13.113Z,17.80
2018-11-20T03:41:13.090Z,18.70
2018-11-20T03:42:13.068Z,18.30
2018-11-20T03:43:13.052Z,18.30
2018-11-20T03:44:13.023Z,20.20
2018-11-20T03:45:12.999Z,18.80
2018-11-20T03:46:12.979Z,20.70
2018-11-20T03:47:12.957Z,20.30
2018-11-20T03:48:12.931Z,18.40
2018-11-20T03:49:12.910Z,19.10
2018-11-20T03:50:12.887Z,19.60
2018-11-20T03:51:12.865Z,18.40
2018-11-20T03:52:12.842Z,18.30
2018-11-20T03:53:12.815Z,20.10
2018-11-20T03:54:12.793Z,20.30
2018-11-20T03:55:12.772Z,19.00
2018-11-20T03:56:12.752Z,20.10
2018-11-20T03:57:12.727Z,19.20
2018-11-20T03:58:12.709Z,20.80
2018-11-20T03:59:12.686Z,20.90
2018-11-20T04:00:12.659Z,21.20
2018-11-20T04:01:12.639Z,19.30
2018-11-20T04:02:12.617Z,19.80
2018-11-20T04:03:12.590Z,20.10
2018-11-20T04:04:12.565Z,19.70
2018-11-20T04:05:12.544Z,22.30
2018-11-20T04:06:12.525Z,18.70
2018-11-20T04:07:12.501Z,18.70
2018-11-20T04:08:12.481Z,19.70
2018-11-20T04:09:12.458Z,20.00
2018-11-20T04:10:12.429Z,20.50
2018-11-20T04:11:12.409Z,19.60
2018-11-20T04:12:12.384Z,19.30
2018-11-20T04:13:12.361Z,21.60
2018-11-20T04:14:12.338Z,19.00
2018-11-20T04:15:12.328Z,19.40
2018-11-20T04:16:12.294Z,19.50
2018-11-20T04:17:12.275Z,18.60
2018-11-20T04:18:12.249Z,20.10
2018-11-20T04:19:12.229Z,19.60
2018-11-20T04:20:12.203Z,19.50
2018-11-20T04:21:12.180Z,19.10
2018-11-20T04:22:12.157Z,20.00
2018-11-20T04:23:12.139Z,18.60
2018-11-20T04:24:12.117Z,19.40
2018-11-20T04:25:12.090Z,18.40
2018-11-20T04:26:12.073Z,19.80
2018-11-20T04:27:12.043Z,19.20
2018-11-20T04:28:12.024Z,18.00
2018-11-20T04:29:12.002Z,19.20
2018-11-20T04:30:11.978Z,18.70
2018-11-20T04:31:11.957Z,21.40
2018-11-20T04:32:11.936Z,19.30
2018-11-20T04:33:11.912Z,20.20
2018-11-20T04:34:11.885Z,19.10
2018-11-20T04:35:11.864Z,20.50
2018-11-20T04:36:11.854Z,19.70
2018-11-20T04:37:11.820Z,19.00
2018-11-20T04:38:11.796Z,19.00
2018-11-20T04:39:11.775Z,18.50
2018-11-20T04:40:11.749Z,19.30
2018-11-20T04:41:11.782Z,19.80
2018-11-20T04:42:11.709Z,19.20
2018-11-20T04:43:11.694Z,19.00
2018-11-20T04:44:11.657Z,19.10
2018-11-20T04:45:11.637Z,18.00
2018-11-20T04:46:11.615Z,18.90
2018-11-20T04:47:11.591Z,22.00
2018-11-20T04:48:11.577Z,18.50
2018-11-20T04:49:11.548Z,19.50
2018-11-20T04:50:11.526Z,19.10
2018-11-20T04:51:11.505Z,20.10
2018-11-20T04:52:11.478Z,18.70
2018-11-20T04:53:11.457Z,18.10
2018-11-20T04:54:11.431Z,19.10
2018-11-20T04:55:11.413Z,19.70
2018-11-20T04:56:11.393Z,20.00
2018-11-20T04:57:11.362Z,20.70
2018-11-20T04:58:11.356Z,19.60
2018-11-20T04:59:11.323Z,17.90
2018-11-20T05:00:11.295Z,18.40
2018-11-20T05:01:11.275Z,19.10
2018-11-20T05:02:11.252Z,19.50
2018-11-20T05:03:11.228Z,21.10
2018-11-20T05:04:11.206Z,23.70
2018-11-20T05:05:11.181Z,20.90
2018-11-20T05:06:11.159Z,20.90
2018-11-20T05:07:11.136Z,20.30
2018-11-20T05:08:11.118Z,20.10
2018-11-20T05:09:11.120Z,21.00
2018-11-20T05:10:11.073Z,20.70
2018-11-20T05:11:11.046Z,22.20
2018-11-20T05:12:11.031Z,24.90
2018-11-20T05:13:11.030Z,21.70
2018-11-20T05:14:10.981Z,22.40
2018-11-20T05:15:10.954Z,22.50
2018-11-20T05:16:10.929Z,22.30
2018-11-20T05:17:10.907Z,23.20
2018-11-20T05:18:10.887Z,24.80
2018-11-20T05:19:10.864Z,21.30
2018-11-20T05:20:10.840Z,21.60
2018-11-20T05:21:10.817Z,20.30
2018-11-20T05:22:10.798Z,22.30
2018-11-20T05:23:10.774Z,22.30
2018-11-20T05:24:10.748Z,22.50
2018-11-20T05:25:10.727Z,22.70
2018-11-20T05:26:10.705Z,23.30
2018-11-20T05:27:10.683Z,24.20
2018-11-20T05:28:10.707Z,23.00
2018-11-20T05:29:10.640Z,24.10
2018-11-20T05:30:10.615Z,25.40
2018-11-20T05:31:10.685Z,24.20
2018-11-20T05:32:10.574Z,22.90
2018-11-20T05:33:10.551Z,23.20
2018-11-20T05:34:10.526Z,24.00
2018-11-20T05:35:10.504Z,24.00
2018-11-20T05:36:10.480Z,22.70
2018-11-20T05:37:10.461Z,25.40
2018-11-20T05:38:10.434Z,24.30
2018-11-20T05:39:10.409Z,23.40
2018-11-20T05:40:10.437Z,23.80
2018-11-20T05:41:10.365Z,23.80
2018-11-20T05:42:10.343Z,26.80
2018-11-20T05:43:10.322Z,25.50
2018-11-20T05:44:10.295Z,24.70
2018-11-20T05:45:10.275Z,23.50
2018-11-20T05:46:10.256Z,25.70
2018-11-20T05:47:10.232Z,24.20
2018-11-20T05:48:10.205Z,24.80
2018-11-20T05:49:10.192Z,24.80
2018-11-20T05:50:10.162Z,25.60
2018-11-20T05:51:10.142Z,26.90
2018-11-20T05:52:10.115Z,27.50
2018-11-20T05:53:10.104Z,27.80
2018-11-20T05:54:10.072Z,26.20
2018-11-20T05:55:10.053Z,28.00
2018-11-20T05:56:10.024Z,25.50
2018-11-20T05:57:10.003Z,26.50
2018-11-20T05:58:10.113Z,27.20
2018-11-20T05:59:09.957Z,26.30
2018-11-20T06:00:09.932Z,26.40
2018-11-20T06:01:09.916Z,26.00
2018-11-20T06:02:09.890Z,28.70
2018-11-20T06:03:09.873Z,27.70
2018-11-20T06:04:09.842Z,27.50
2018-11-20T06:05:09.828Z,29.70
2018-11-20T06:06:09.918Z,27.50
2018-11-20T06:07:09.774Z,31.20
2018-11-20T06:08:09.755Z,29.20
2018-11-20T06:09:09.761Z,31.90
2018-11-20T06:10:09.707Z,30.70
2018-11-20T06:11:09.684Z,30.30
2018-11-20T06:12:09.660Z,27.50
2018-11-20T06:13:09.642Z,29.40
2018-11-20T06:14:09.621Z,28.50
2018-11-20T06:15:09.595Z,28.50
2018-11-20T06:16:09.576Z,31.40
2018-11-20T06:17:09.548Z,32.20
2018-11-20T06:18:09.527Z,31.00
2018-11-20T06:19:09.567Z,31.80
2018-11-20T06:20:09.486Z,29.60
2018-11-20T06:21:09.459Z,31.70
2018-11-20T06:22:09.439Z,31.60
2018-11-20T06:23:09.415Z,31.60
2018-11-20T06:24:09.396Z,30.70
2018-11-20T06:25:09.369Z,33.20
2018-11-20T06:26:09.347Z,31.00
2018-11-20T06:27:09.324Z,32.50
2018-11-20T06:28:09.301Z,32.60
2018-11-20T06:29:09.327Z,30.50
2018-11-20T06:30:09.262Z,33.60
2018-11-20T06:31:09.239Z,33.90
2018-11-20T06:32:09.209Z,33.50
2018-11-20T06:33:09.197Z,34.70
2018-11-20T06:34:09.170Z,34.70
2018-11-20T06:35:09.146Z,33.60
2018-11-20T06:36:09.122Z,32.70
2018-11-20T06:37:09.095Z,35.70
2018-11-20T06:38:09.072Z,35.30
2018-11-20T06:39:09.052Z,34.50
2018-11-20T06:40:09.025Z,35.00
2018-11-20T06:41:09.017Z,32.90
2018-11-20T06:42:08.987Z,33.20
2018-11-20T06:43:08.962Z,35.20
2018-11-20T06:44:08.939Z,34.60
2018-11-20T06:45:08.916Z,34.00
2018-11-20T06:46:08.899Z,35.60
2018-11-20T06:47:08.931Z,32.40
2018-11-20T06:48:08.844Z,33.60
2018-11-20T06:49:08.820Z,35.10
2018-11-20T06:50:08.798Z,34.30
2018-11-20T06:51:08.785Z,33.70
2018-11-20T06:52:08.753Z,32.90
2018-11-20T06:53:08.845Z,34.20
2018-11-20T06:54:08.709Z,34.60
2018-11-20T06:55:08.688Z,34.60
2018-11-20T06:56:08.661Z,33.40
2018-11-20T06:57:08.653Z,32.50
2018-11-20T06:58:08.616Z,33.60
2018-11-20T06:59:08.599Z,32.20
2018-11-20T07:00:08.574Z,34.20
2018-11-20T07:01:08.550Z,33.80
2018-11-20T07:02:08.525Z,32.20
2018-11-20T07:03:08.514Z,34.00
2018-11-20T07:04:08.481Z,32.90
2018-11-20T07:05:08.456Z,32.10
2018-11-20T07:06:08.436Z,31.00
2018-11-20T07:07:08.441Z,32.70
2018-11-20T07:08:08.682Z,29.80
2018-11-20T07:09:08.366Z,31.90
2018-11-20T07:10:08.344Z,31.10
2018-11-20T07:11:08.322Z,31.20
2018-11-20T07:12:08.296Z,32.70
2018-11-20T07:13:08.274Z,31.80
2018-11-20T07:14:08.254Z,31.00
2018-11-20T07:15:08.305Z,31.60
2018-11-20T07:16:08.491Z,31.10
2018-11-20T07:17:08.193Z,30.00
2018-11-20T07:18:08.162Z,30.10
2018-11-20T07:19:08.141Z,30.10
2018-11-20T07:20:08.116Z,30.40
2018-11-20T07:21:08.096Z,29.50
2018-11-20T07:22:08.088Z,29.50
2018-11-20T07:23:08.051Z,27.20
2018-11-20T07:24:08.029Z,27.50
2018-11-20T07:25:08.001Z,28.60
2018-11-20T07:26:07.988Z,28.40
2018-11-20T07:27:07.960Z,28.20
2018-11-20T07:28:07.938Z,27.10
2018-11-20T07:29:07.913Z,26.50
2018-11-20T07:30:07.980Z,26.40
2018-11-20T07:31:07.898Z,27.20
2018-11-20T07:32:07.842Z,28.90
2018-11-20T07:33:07.821Z,28.00
2018-11-20T07:34:07.797Z,26.60
2018-11-20T07:35:07.777Z,27.10
2018-11-20T07:36:07.853Z,25.80
2018-11-20T07:37:07.874Z,28.10
2018-11-20T07:38:07.706Z,26.40
2018-11-20T07:39:07.695Z,27.60
2018-11-20T07:40:07.660Z,30.90
2018-11-20T07:41:07.638Z,27.20
2018-11-20T07:42:07.643Z,28.90
2018-11-20T07:43:07.597Z,30.60
2018-11-20T07:44:07.589Z,28.50
2018-11-20T07:45:07.548Z,29.20
2018-11-20T07:46:07.523Z,26.80
2018-11-20T07:47:07.503Z,28.90
2018-11-20T07:48:07.479Z,27.80
2018-11-20T07:49:07.456Z,29.50
2018-11-20T07:50:07.430Z,29.60
2018-11-20T07:51:07.411Z,29.80
2018-11-20T07:52:07.385Z,29.80
2018-11-20T07:53:07.363Z,29.90
2018-11-20T07:54:07.340Z,30.00
2018-11-20T07:55:07.321Z,30.40
2018-11-20T07:56:07.454Z,29.70
2018-11-20T07:57:07.268Z,29.60
2018-11-20T07:58:07.248Z,29.80
2018-11-20T07:59:07.225Z,31.20
2018-11-20T08:00:07.204Z,30.60
2018-11-20T08:01:07.179Z,30.20
2018-11-20T08:02:07.191Z,31.40
2018-11-20T08:03:07.132Z,30.50
2018-11-20T08:04:07.112Z,32.50
2018-11-20T08:05:07.091Z,35.10
2018-11-20T08:06:07.067Z,31.30
2018-11-20T08:07:07.048Z,28.70
2018-11-20T08:08:07.031Z,31.10
2018-11-20T08:09:07.002Z,27.60
2018-11-20T08:10:07.025Z,30.60
2018-11-20T08:11:06.951Z,29.80
2018-11-20T08:12:06.932Z,30.70
2018-11-20T08:13:06.908Z,30.30
2018-11-20T08:14:06.883Z,31.70
2018-11-20T08:15:06.862Z,32.50
2018-11-20T08:16:06.891Z,31.30
2018-11-20T08:17:06.813Z,31.80
2018-11-20T08:18:06.791Z,32.30
2018-11-20T08:19:06.771Z,32.00
2018-11-20T08:20:06.800Z,30.60
2018-11-20T08:21:06.723Z,30.80
2018-11-20T08:22:06.700Z,29.10
2018-11-20T08:23:06.679Z,30.20
2018-11-20T08:24:06.657Z,30.70
2018-11-20T08:25:06.665Z,31.80
2018-11-20T08:26:06.744Z,31.60
2018-11-20T08:27:06.594Z,31.20
2018-11-20T08:28:06.565Z,33.70
2018-11-20T08:29:06.543Z,32.70
2018-11-20T08:30:06.526Z,34.00
2018-11-20T08:31:06.537Z,33.50
2018-11-20T08:32:06.471Z,32.00
2018-11-20T08:33:06.447Z,34.60
2018-11-20T08:34:06.435Z,31.30
2018-11-20T08:35:06.469Z,34.40
2018-11-20T08:36:06.389Z,31.00
2018-11-20T08:37:06.385Z,30.60
2018-11-20T08:38:06.335Z,32.20
2018-11-20T08:39:06.315Z,32.00
2018-11-20T08:40:06.290Z,32.50
2018-11-20T08:41:06.267Z,30.20
2018-11-20T08:42:06.549Z,31.50
2018-11-20T08:43:06.222Z,30.00
2018-11-20T08:44:06.247Z,33.30
2018-11-20T08:45:06.177Z,30.70
2018-11-20T08:46:06.154Z,31.50
2018-11-20T08:47:06.130Z,33.30
2018-11-20T08:48:06.166Z,32.20
2018-11-20T08:49:06.091Z,31.70
2018-11-20T08:50:06.063Z,32.30
2018-11-20T08:51:06.039Z,34.00
2018-11-20T08:52:06.028Z,31.30
2018-11-20T08:53:05.994Z,31.80
2018-11-20T08:54:05.971Z,31.50
2018-11-20T08:55:05.953Z,30.30
2018-11-20T08:56:05.924Z,33.20
2018-11-20T08:57:05.903Z,32.20
2018-11-20T08:58:05.879Z,33.10
2018-11-20T08:59:05.859Z,31.90
2018-11-20T09:00:05.841Z,31.80
2018-11-20T09:01:05.813Z,31.90
2018-11-20T09:02:05.802Z,33.60
2018-11-20T09:03:05.803Z,31.10
2018-11-20T09:04:05.746Z,32.00
2018-11-20T09:05:05.721Z,32.90
2018-11-20T09:06:05.698Z,32.60
2018-11-20T09:07:05.678Z,30.60
2018-11-20T09:08:05.652Z,30.90
2018-11-20T09:09:05.628Z,32.70
2018-11-20T09:10:05.645Z,31.60
2018-11-20T09:11:05.590Z,29.10
2018-11-20T09:12:05.574Z,31.30
2018-11-20T09:13:05.545Z,31.00
2018-11-20T09:14:05.533Z,31.10
2018-11-20T09:15:05.505Z,28.80
2018-11-20T09:16:05.471Z,32.90
2018-11-20T09:17:05.448Z,31.90
2018-11-20T09:18:05.577Z,32.60
2018-11-20T09:19:05.401Z,33.60
2018-11-20T09:20:05.399Z,31.70
2018-11-20T09:21:05.404Z,30.80
2018-11-20T09:22:05.333Z,33.30
2018-11-20T09:23:05.313Z,33.90
2018-11-20T09:24:05.287Z,33.60
2018-11-20T09:25:05.266Z,31.40
2018-11-20T09:26:05.247Z,30.60
2018-11-20T09:27:05.232Z,31.60
2018-11-20T09:28:05.353Z,31.80
2018-11-20T09:29:05.180Z,33.00
2018-11-20T09:30:05.153Z,31.00
2018-11-20T09:31:05.132Z,30.20
2018-11-20T09:32:05.103Z,33.00
2018-11-20T09:33:05.091Z,30.90
2018-11-20T09:34:05.069Z,33.90
2018-11-20T09:35:05.186Z,33.00
2018-11-20T09:36:05.014Z,31.70
2018-11-20T09:37:04.989Z,30.30
2018-11-20T09:38:04.967Z,32.20
2018-11-20T09:39:04.956Z,31.70
2018-11-20T09:40:04.922Z,31.00
2018-11-20T09:41:04.908Z,33.90
2018-11-20T09:42:04.883Z,31.70
2018-11-20T09:43:04.854Z,32.20
2018-11-20T09:44:04.830Z,28.90
2018-11-20T09:45:04.806Z,30.80
2018-11-20T09:46:04.796Z,29.30
2018-11-20T09:47:04.842Z,31.10
2018-11-20T09:48:04.738Z,31.50
2018-11-20T09:49:04.717Z,32.50
2018-11-20T09:50:04.691Z,27.60
2018-11-20T09:51:04.670Z,30.60
2018-11-20T09:52:04.655Z,32.10
2018-11-20T09:53:04.640Z,31.90
2018-11-20T09:54:04.609Z,31.70
2018-11-20T09:55:04.582Z,33.00
2018-11-20T09:56:04.558Z,30.90
2018-11-20T09:57:04.535Z,30.10
2018-11-20T09:58:04.513Z,29.90
2018-11-20T09:59:04.544Z,29.00
2018-11-20T10:00:04.474Z,31.70
2018-11-20T10:01:04.451Z,28.40
2018-11-20T10:02:04.420Z,28.50
2018-11-20T10:03:04.406Z,31.00
2018-11-20T10:04:04.381Z,30.40
2018-11-20T10:05:04.354Z,30.00
2018-11-20T10:06:04.330Z,30.20
2018-11-20T10:07:04.447Z,28.50
2018-11-20T10:08:04.284Z,29.90
2018-11-20T10:09:04.263Z,30.10
2018-11-20T10:10:04.237Z,29.40
2018-11-20T10:11:04.213Z,31.00
2018-11-20T10:12:04.190Z,31.50
2018-11-20T10:13:04.175Z,30.60
2018-11-20T10:14:04.292Z,31.90
2018-11-20T10:15:04.260Z,31.60
2018-11-20T10:16:04.098Z,32.30
2018-11-20T10:17:04.078Z,32.90
2018-11-20T10:18:04.055Z,30.00
2018-11-20T10:19:04.033Z,32.60
2018-11-20T10:20:04.011Z,30.10
2018-11-20T10:21:03.988Z,31.00
2018-11-20T10:22:03.981Z,33.10
2018-11-20T10:23:03.945Z,32.00
2018-11-20T10:24:03.921Z,32.80
2018-11-20T10:25:03.984Z,29.40
2018-11-20T10:26:03.973Z,29.10
2018-11-20T10:27:03.852Z,31.60
2018-11-20T10:28:03.877Z,32.50
2018-11-20T10:29:03.805Z,30.90
2018-11-20T10:30:03.780Z,29.80
2018-11-20T10:31:03.772Z,31.80
2018-11-20T10:32:03.738Z,31.70
2018-11-20T10:33:03.715Z,30.70
2018-11-20T10:34:03.694Z,31.30
2018-11-20T10:35:03.669Z,29.00
2018-11-20T10:36:03.651Z,29.50
2018-11-20T10:37:03.627Z,31.90
2018-11-20T10:38:03.605Z,30.90
2018-11-20T10:39:03.579Z,32.80
2018-11-20T10:40:03.558Z,29.30
2018-11-20T10:41:03.531Z,30.50
2018-11-20T10:42:03.508Z,30.10
2018-11-20T10:43:03.487Z,34.10
2018-11-20T10:44:03.463Z,33.90
2018-11-20T10:45:03.447Z,32.30
2018-11-20T10:46:03.502Z,29.80
2018-11-20T10:47:03.397Z,30.90
2018-11-20T10:48:03.372Z,31.30
2018-11-20T10:49:03.351Z,29.30
2018-11-20T10:50:03.331Z,28.70
2018-11-20T10:51:03.326Z,31.70
2018-11-20T10:52:03.285Z,31.90
2018-11-20T10:53:03.267Z,29.20
2018-11-20T10:54:03.243Z,28.40
2018-11-20T10:55:03.216Z,29.60
2018-11-20T10:56:03.191Z,30.00
2018-11-20T10:57:03.170Z,28.50
2018-11-20T10:58:03.151Z,29.40
2018-11-20T10:59:03.127Z,29.90
2018-11-20T11:00:03.102Z,28.70
2018-11-20T11:01:03.078Z,28.80
2018-11-20T11:02:03.057Z,28.20
2018-11-20T11:03:03.035Z,30.80
2018-11-20T11:04:03.009Z,33.50
2018-11-20T11:05:03.091Z,27.90
2018-11-20T11:06:02.968Z,31.70
2018-11-20T11:07:03.266Z,31.00
2018-11-20T11:08:03.131Z,30.20
2018-11-20T11:09:02.896Z,31.80
2018-11-20T11:10:02.877Z,28.50
2018-11-20T11:11:02.857Z,30.00
2018-11-20T11:12:02.897Z,28.60
2018-11-20T11:13:02.806Z,30.80
2018-11-20T11:14:02.783Z,28.80
2018-11-20T11:15:02.767Z,31.40
2018-11-20T11:16:02.748Z,31.00
2018-11-20T11:17:02.714Z,29.50
2018-11-20T11:18:02.697Z,30.80
2018-11-20T11:19:02.674Z,29.10
2018-11-20T11:20:02.648Z,30.00
2018-11-20T11:21:02.759Z,30.10
2018-11-20T11:22:02.608Z,30.20
2018-11-20T11:23:02.581Z,27.80
2018-11-20T11:24:02.564Z,31.00
2018-11-20T11:25:02.545Z,29.40
2018-11-20T11:26:02.523Z,30.30
2018-11-20T11:27:02.495Z,30.70
2018-11-20T11:28:02.466Z,29.90
2018-11-20T11:29:02.456Z,29.40
2018-11-20T11:30:02.434Z,28.30
2018-11-20T11:31:02.403Z,29.10
2018-11-20T11:32:02.377Z,29.20
2018-11-20T11:33:02.354Z,30.00
2018-11-20T11:34:02.337Z,28.80
2018-11-20T11:35:02.310Z,30.80
2018-11-20T11:36:02.285Z,30.80
2018-11-20T11:37:02.267Z,32.30
2018-11-20T11:38:02.243Z,30.80
2018-11-20T11:39:02.224Z,29.80
2018-11-20T11:40:02.197Z,29.30
2018-11-20T11:41:02.176Z,29.60
2018-11-20T11:42:02.154Z,30.60
2018-11-20T11:43:02.132Z,31.30
2018-11-20T11:44:02.107Z,29.60
2018-11-20T11:45:02.084Z,33.70
2018-11-20T11:46:02.062Z,30.30
2018-11-20T11:47:02.038Z,30.30
2018-11-20T11:48:02.017Z,32.10
2018-11-20T11:49:01.995Z,31.00
2018-11-20T11:50:01.972Z,30.40
2018-11-20T11:51:01.947Z,30.00
2018-11-20T11:52:01.924Z,29.40
2018-11-20T11:53:01.901Z,31.60
2018-11-20T11:54:01.878Z,30.30
2018-11-20T11:55:01.950Z,32.20
2018-11-20T11:56:01.833Z,30.50
2018-11-20T11:57:01.815Z,33.30
2018-11-20T11:58:01.786Z,33.70
2018-11-20T11:59:01.765Z,32.50
2018-11-20T12:00:01.740Z,31.10
2018-11-20T12:01:01.724Z,31.00
2018-11-20T12:04:01.655Z,30.10
2018-11-20T12:05:01.632Z,34.10
2018-11-20T12:06:01.606Z,33.80
2018-11-20T12:07:01.580Z,31.40
2018-11-20T12:08:01.558Z,31.60
2018-11-20T12:09:01.535Z,34.30
2018-11-20T12:10:01.512Z,34.70
2018-11-20T12:11:01.490Z,35.10
2018-11-20T12:12:01.471Z,31.60
2018-11-20T12:13:01.444Z,32.50
2018-11-20T12:14:01.424Z,30.80
2018-11-20T12:15:01.400Z,32.90
2018-11-20T12:16:01.379Z,34.10
2018-11-20T12:17:01.357Z,31.10
2018-11-20T12:18:01.337Z,31.70
2018-11-20T12:19:01.307Z,31.90
2018-11-20T12:20:01.294Z,31.60
2018-11-20T12:21:01.260Z,30.30
2018-11-20T12:22:01.239Z,32.70
2018-11-20T12:23:01.218Z,32.70
2018-11-20T12:24:01.196Z,30.30
2018-11-20T12:25:01.175Z,32.70
2018-11-20T12:26:01.148Z,32.50
2018-11-20T12:27:02.628Z,35.40
2018-11-20T12:28:01.114Z,32.30
2018-11-20T12:29:01.087Z,30.70
2018-11-20T12:30:01.062Z,35.30
2018-11-20T12:31:01.036Z,33.00
2018-11-20T12:32:01.020Z,30.70
2018-11-20T12:33:00.991Z,32.20
2018-11-20T12:34:00.969Z,31.30
2018-11-20T12:35:00.946Z,33.10
2018-11-20T12:36:00.921Z,32.50
2018-11-20T12:37:00.901Z,35.60
2018-11-20T12:38:01.116Z,30.60
2018-11-20T12:39:02.724Z,30.10
2018-11-20T12:40:00.832Z,30.90
2018-11-20T12:41:00.824Z,31.50
2018-11-20T12:42:02.554Z,31.90
2018-11-20T12:43:00.765Z,29.80
2018-11-20T12:44:01.519Z,30.80
2018-11-20T12:45:00.719Z,31.00
2018-11-20T12:46:00.696Z,28.80
2018-11-20T12:47:01.722Z,31.00
2018-11-20T12:48:03.640Z,30.90
2018-11-20T12:49:00.636Z,32.80
2018-11-20T12:50:00.614Z,31.10
2018-11-20T12:51:00.581Z,31.90
2018-11-20T12:52:00.560Z,29.40
2018-11-20T12:53:02.502Z,29.30
2018-11-20T12:54:00.515Z,30.20