createdAt,value
2018-08-22T00:01:23.232Z,62.70
2018-08-22T00:03:50.509Z,62.70
2018-08-22T00:06:17.830Z,62.80
2018-08-22T00:08:45.303Z,62.90
2018-08-22T00:11:13.681Z,63.10
2018-08-22T00:13:41.788Z,63.20
2018-08-22T00:16:09.075Z,63.20
2018-08-22T00:18:36.356Z,62.60
2018-08-22T00:21:03.805Z,63.50
2018-08-22T00:23:31.094Z,63.50
2018-08-22T00:25:58.380Z,63.60
2018-08-22T00:28:25.703Z,63.70
2018-08-22T00:30:52.975Z,63.80
2018-08-22T00:33:20.255Z,63.70
2018-08-22T00:35:47.557Z,63.80
2018-08-22T00:38:14.854Z,63.80
2018-08-22T00:40:42.181Z,63.80
2018-08-22T00:43:09.470Z,64.10
2018-08-22T00:45:36.759Z,64.10
2018-08-22T00:48:04.282Z,64.20
2018-08-22T00:50:31.614Z,64.30
2018-08-22T00:52:58.889Z,64.40
2018-08-22T00:55:26.163Z,64.10
2018-08-22T00:57:53.439Z,64.20
2018-08-22T01:00:20.735Z,64.30
2018-08-22T01:02:48.043Z,64.40
2018-08-22T01:05:15.307Z,64.60
2018-08-22T01:07:42.649Z,64.60
2018-08-22T01:10:09.958Z,64.50
2018-08-22T01:12:37.514Z,64.50
2018-08-22T01:15:04.886Z,64.50
2018-08-22T01:17:32.182Z,64.40
2018-08-22T01:19:59.478Z,64.50
2018-08-22T01:22:26.775Z,64.50
2018-08-22T01:24:54.100Z,64.60
2018-08-22T01:27:22.490Z,64.60
2018-08-22T01:29:51.864Z,64.80
2018-08-22T01:32:19.460Z,64.80
2018-08-22T01:34:46.750Z,65.00
2018-08-22T01:37:14.042Z,65.20
2018-08-22T01:39:41.313Z,65.20
2018-08-22T01:42:08.602Z,65.30
2018-08-22T01:44:35.928Z,65.30
2018-08-22T01:47:03.264Z,65.20
2018-08-22T01:49:30.598Z,65.30
2018-08-22T01:51:57.875Z,65.30
2018-08-22T01:54:25.161Z,65.40
2018-08-22T01:56:52.457Z,65.50
2018-08-22T01:59:19.758Z,66.10
2018-08-22T02:01:47.059Z,65.60
2018-08-22T02:06:48.504Z,65.80
2018-08-22T02:09:15.809Z,65.80
2018-08-22T02:11:43.168Z,65.80
2018-08-22T02:14:11.123Z,65.90
2018-08-22T02:16:38.436Z,65.90
2018-08-22T02:19:06.230Z,66.10
2018-08-22T02:21:34.003Z,66.00
2018-08-22T02:24:01.278Z,66.10
2018-08-22T02:26:28.613Z,66.00
2018-08-22T02:28:55.919Z,66.00
2018-08-22T02:31:23.214Z,66.00
2018-08-22T02:33:50.659Z,66.00
2018-08-22T02:36:17.972Z,65.90
2018-08-22T02:38:45.290Z,66.10
2018-08-22T02:41:12.611Z,66.20
2018-08-22T02:43:39.931Z,66.40
2018-08-22T02:46:07.246Z,66.20
2018-08-22T02:48:40.251Z,66.20
2018-08-22T02:51:07.790Z,66.20
2018-08-22T02:53:35.121Z,66.10
2018-08-22T02:56:02.442Z,66.40
2018-08-22T02:58:29.744Z,66.20
2018-08-22T03:00:57.047Z,66.10
2018-08-22T03:03:24.342Z,66.20
2018-08-22T03:05:51.913Z,66.20
2018-08-22T03:08:19.223Z,66.50
2018-08-22T03:10:46.548Z,66.60
2018-08-22T03:13:13.866Z,66.70
2018-08-22T03:15:41.159Z,66.50
2018-08-22T03:18:08.443Z,66.60
2018-08-22T03:20:35.752Z,66.70
2018-08-22T03:23:03.039Z,67.00
2018-08-22T03:25:30.331Z,67.20
2018-08-22T03:27:57.797Z,67.30
2018-08-22T03:30:25.104Z,67.40
2018-08-22T03:32:52.412Z,67.60
2018-08-22T03:35:19.731Z,67.70
2018-08-22T03:37:47.019Z,67.70
2018-08-22T03:40:14.311Z,67.70
2018-08-22T03:42:41.621Z,67.60
2018-08-22T03:45:08.929Z,67.50
2018-08-22T03:47:36.997Z,67.40
2018-08-22T03:50:04.697Z,67.50
2018-08-22T03:55:06.267Z,67.50
2018-08-22T03:57:33.574Z,67.30
2018-08-22T04:00:00.860Z,67.40
2018-08-22T04:02:28.194Z,67.50
2018-08-22T04:04:55.508Z,67.30
2018-08-22T04:07:22.891Z,67.20
2018-08-22T04:09:50.298Z,67.10
2018-08-22T04:12:17.628Z,67.20
2018-08-22T04:14:45.092Z,67.20
2018-08-22T04:17:12.659Z,67.20
2018-08-22T04:22:14.011Z,67.40
2018-08-22T04:24:41.332Z,67.30
2018-08-22T04:27:08.613Z,67.40
2018-08-22T04:29:35.923Z,67.30
2018-08-22T04:32:03.359Z,67.50
2018-08-22T04:34:30.704Z,67.60
2018-08-22T04:36:58.015Z,67.60
2018-08-22T04:39:25.348Z,67.60
2018-08-22T04:41:52.648Z,67.90
2018-08-22T04:44:19.945Z,68.00
2018-08-22T04:46:47.471Z,68.20
2018-08-22T04:49:14.785Z,68.30
2018-08-22T04:51:42.092Z,68.40
2018-08-22T04:54:09.651Z,68.40
2018-08-22T04:56:36.978Z,68.60
2018-08-22T04:59:04.331Z,68.50
2018-08-22T05:01:31.657Z,68.60
2018-08-22T05:03:58.957Z,68.60
2018-08-22T05:06:26.268Z,68.70
2018-08-22T05:08:53.561Z,68.80
2018-08-22T05:11:20.901Z,68.80
2018-08-22T05:13:48.373Z,68.90
2018-08-22T05:16:15.659Z,68.90
2018-08-22T05:18:42.939Z,68.90
2018-08-22T05:21:10.248Z,68.90
2018-08-22T05:23:37.587Z,69.00
2018-08-22T05:26:04.888Z,69.00
2018-08-22T05:28:33.020Z,69.00
2018-08-22T05:31:00.327Z,69.20
2018-08-22T05:33:27.654Z,69.20
2018-08-22T05:35:55.035Z,69.50
2018-08-22T05:38:22.323Z,70.30
2018-08-22T05:40:49.653Z,69.60
2018-08-22T05:43:16.963Z,69.80
2018-08-22T05:45:44.266Z,69.70
2018-08-22T05:48:11.584Z,69.60
2018-08-22T05:50:38.943Z,69.60
2018-08-22T05:53:06.238Z,70.30
2018-08-22T05:55:33.572Z,70.70
2018-08-22T05:58:01.502Z,71.50
2018-08-22T06:00:28.847Z,72.20
2018-08-22T06:02:56.155Z,73.00
2018-08-22T06:05:23.471Z,73.40
2018-08-22T06:07:51.197Z,73.90
2018-08-22T06:10:18.650Z,74.10
2018-08-22T06:12:45.970Z,74.20
2018-08-22T06:15:13.275Z,74.10
2018-08-22T06:17:40.596Z,74.00
2018-08-22T06:20:07.990Z,74.00
2018-08-22T06:22:35.324Z,73.50
2018-08-22T06:25:02.775Z,72.80
2018-08-22T06:27:30.103Z,72.00
2018-08-22T06:29:57.645Z,71.50
2018-08-22T06:32:25.244Z,71.10
2018-08-22T06:34:52.812Z,71.20
2018-08-22T06:37:20.123Z,70.80
2018-08-22T06:39:47.435Z,70.00
2018-08-22T06:42:14.738Z,69.40
2018-08-22T06:44:42.067Z,68.90
2018-08-22T06:47:09.372Z,68.50
2018-08-22T06:49:36.678Z,67.70
2018-08-22T06:52:04.308Z,67.30
2018-08-22T06:54:31.631Z,66.40
2018-08-22T06:56:58.993Z,66.00
2018-08-22T06:59:26.299Z,65.60
2018-08-22T07:01:53.644Z,64.70
2018-08-22T07:06:48.246Z,63.10
2018-08-22T07:09:15.623Z,62.60
2018-08-22T07:11:42.935Z,62.10
2018-08-22T07:14:10.327Z,61.20
2018-08-22T07:16:37.748Z,60.50
2018-08-22T07:19:05.198Z,59.80
2018-08-22T07:21:32.529Z,59.60
2018-08-22T07:23:59.840Z,59.20
2018-08-22T07:26:27.214Z,58.80
2018-08-22T07:28:54.539Z,58.80
2018-08-22T07:31:21.852Z,58.70
2018-08-22T07:33:49.251Z,58.80
2018-08-22T07:36:16.596Z,58.60
2018-08-22T07:38:43.915Z,58.20
2018-08-22T07:41:11.229Z,58.50
2018-08-22T07:43:38.613Z,58.50
2018-08-22T07:46:05.971Z,58.80
2018-08-22T07:48:33.305Z,58.30
2018-08-22T07:51:00.601Z,58.00
2018-08-22T07:53:27.987Z,57.50
2018-08-22T07:55:55.261Z,57.50
2018-08-22T07:58:22.571Z,57.50
2018-08-22T08:00:49.876Z,57.40
2018-08-22T08:03:17.180Z,56.80
2018-08-22T08:05:44.507Z,56.70
2018-08-22T08:08:11.806Z,57.00
2018-08-22T08:10:39.097Z,57.30
2018-08-22T08:13:13.557Z,57.40
2018-08-22T08:15:41.520Z,57.60
2018-08-22T08:18:09.081Z,57.60
2018-08-22T08:20:36.397Z,57.40
2018-08-22T08:23:03.890Z,57.30
2018-08-22T08:25:31.250Z,57.50
2018-08-22T08:27:58.555Z,57.30
2018-08-22T08:30:26.059Z,57.00
2018-08-22T08:32:53.392Z,55.90
2018-08-22T08:35:20.717Z,55.30
2018-08-22T08:37:48.028Z,55.80
2018-08-22T08:40:15.371Z,56.50
2018-08-22T08:42:42.750Z,56.70
2018-08-22T08:45:10.900Z,56.40
2018-08-22T08:47:38.225Z,55.70
2018-08-22T08:50:05.609Z,55.70
2018-08-22T08:52:33.775Z,55.90
2018-08-22T08:55:01.091Z,55.70
2018-08-22T08:57:28.516Z,55.70
2018-08-22T08:59:55.960Z,55.40
2018-08-22T09:02:23.624Z,55.00
2018-08-22T09:04:50.915Z,54.50
2018-08-22T09:07:18.556Z,54.00
2018-08-22T09:09:45.903Z,53.60
2018-08-22T09:12:13.214Z,53.10
2018-08-22T09:14:40.783Z,52.10
2018-08-22T09:17:08.652Z,51.40
2018-08-22T09:19:35.997Z,51.30
2018-08-22T09:22:03.671Z,51.80
2018-08-22T09:24:30.981Z,52.40
2018-08-22T09:26:58.287Z,52.10
2018-08-22T09:29:26.087Z,51.80
2018-08-22T09:31:53.399Z,52.00
2018-08-22T09:34:20.717Z,52.00
2018-08-22T09:36:48.066Z,52.50
2018-08-22T09:39:15.420Z,52.60
2018-08-22T09:41:43.019Z,52.60
2018-08-22T09:46:38.472Z,51.60
2018-08-22T09:49:05.815Z,52.20
2018-08-22T09:51:33.161Z,52.10
2018-08-22T09:54:00.468Z,50.30
2018-08-22T09:56:28.057Z,50.60
2018-08-22T09:58:55.380Z,51.10
2018-08-22T10:01:27.260Z,51.70
2018-08-22T10:03:55.971Z,51.40
2018-08-22T10:06:29.982Z,50.60
2018-08-22T10:08:59.388Z,50.10
2018-08-22T10:11:26.713Z,50.00
2018-08-22T10:13:55.017Z,49.90
2018-08-22T10:16:22.468Z,48.50
2018-08-22T10:18:50.363Z,48.70
2018-08-22T10:21:17.666Z,49.10
2018-08-22T10:23:44.987Z,49.60
2018-08-22T10:26:12.295Z,49.70
2018-08-22T10:28:39.940Z,50.00
2018-08-22T10:31:07.254Z,49.50
2018-08-22T10:33:34.561Z,49.30
2018-08-22T10:36:01.884Z,49.00
2018-08-22T10:38:29.205Z,48.90
2018-08-22T10:40:56.821Z,49.50
2018-08-22T10:43:24.283Z,49.70
2018-08-22T10:45:52.044Z,49.70
2018-08-22T10:48:19.370Z,49.30
2018-08-22T10:50:47.255Z,49.10
2018-08-22T10:53:14.823Z,49.20
2018-08-22T10:55:42.285Z,48.70
2018-08-22T10:58:09.575Z,48.60
2018-08-22T11:00:36.887Z,48.60
2018-08-22T11:03:04.544Z,48.60
2018-08-22T11:05:31.836Z,48.30
2018-08-22T11:07:59.195Z,48.10
2018-08-22T11:10:26.483Z,48.60
2018-08-22T11:12:53.828Z,48.00
2018-08-22T11:15:21.115Z,46.40
2018-08-22T11:17:48.495Z,46.40
2018-08-22T11:20:15.825Z,46.80
2018-08-22T11:22:54.681Z,46.50
2018-08-22T11:25:33.731Z,46.60
2018-08-22T11:28:12.668Z,46.20
2018-08-22T11:30:51.516Z,46.30
2018-08-22T11:33:30.456Z,46.20
2018-08-22T11:35:56.816Z,45.70
2018-08-22T11:38:24.180Z,45.70
2018-08-22T11:40:51.491Z,45.60
2018-08-22T11:43:19.055Z,45.90
2018-08-22T11:45:46.396Z,46.20
2018-08-22T11:48:13.704Z,46.30
2018-08-22T11:50:41.078Z,46.10
2018-08-22T11:53:08.380Z,45.40
2018-08-22T11:55:35.672Z,45.10
2018-08-22T11:58:02.992Z,44.80
2018-08-22T12:00:30.528Z,44.60
2018-08-22T12:02:59.507Z,44.60
2018-08-22T12:05:26.832Z,44.50
2018-08-22T12:07:54.153Z,44.50
2018-08-22T12:10:25.262Z,44.40
2018-08-22T12:12:52.559Z,44.20
2018-08-22T12:15:19.890Z,44.30
2018-08-22T12:17:47.196Z,45.30
2018-08-22T12:20:14.511Z,43.50
2018-08-22T12:22:41.819Z,44.10
2018-08-22T12:25:09.143Z,43.70
2018-08-22T12:27:36.463Z,43.70
2018-08-22T12:30:03.843Z,43.90
2018-08-22T12:32:31.196Z,44.10
2018-08-22T12:34:58.515Z,44.10
2018-08-22T12:37:25.888Z,44.30
2018-08-22T12:39:53.188Z,44.30
2018-08-22T12:42:20.507Z,44.50
2018-08-22T12:44:47.834Z,44.10
2018-08-22T12:47:15.159Z,45.30
2018-08-22T12:49:42.498Z,44.30
2018-08-22T12:52:09.845Z,44.00
2018-08-22T12:54:37.170Z,44.50
2018-08-22T12:57:04.555Z,44.70
2018-08-22T12:59:31.874Z,45.50
2018-08-22T13:01:59.190Z,45.60
2018-08-22T13:04:26.487Z,45.50
2018-08-22T13:06:53.789Z,46.50
2018-08-22T13:09:21.125Z,46.20
2018-08-22T13:11:48.453Z,47.10
2018-08-22T13:14:15.784Z,47.90
2018-08-22T13:16:43.063Z,48.00
2018-08-22T13:19:10.374Z,47.70
2018-08-22T13:21:37.678Z,47.50
2018-08-22T13:24:05.013Z,47.40
2018-08-22T13:26:32.341Z,46.90
2018-08-22T13:28:59.661Z,46.30
2018-08-22T13:31:26.988Z,46.00
2018-08-22T13:33:54.285Z,46.10
2018-08-22T13:36:21.660Z,46.30
2018-08-22T13:38:48.883Z,46.20
2018-08-22T13:41:16.193Z,45.60
2018-08-22T13:43:43.484Z,45.30
2018-08-22T13:46:11.491Z,46.10
2018-08-22T13:48:38.779Z,46.00
2018-08-22T13:51:06.277Z,46.50
2018-08-22T13:53:33.585Z,47.00
2018-08-22T13:56:00.922Z,46.90
2018-08-22T13:58:28.228Z,47.00
2018-08-22T14:00:55.562Z,47.10
2018-08-22T14:03:22.864Z,46.50
2018-08-22T14:05:50.172Z,46.30
2018-08-22T14:08:17.473Z,46.40
2018-08-22T14:10:44.780Z,46.90
2018-08-22T14:13:12.095Z,46.80
2018-08-22T14:15:39.386Z,47.30
2018-08-22T14:18:06.904Z,46.30
2018-08-22T14:20:34.199Z,47.10
2018-08-22T14:23:01.527Z,46.80
2018-08-22T14:25:28.846Z,47.50
2018-08-22T14:27:56.155Z,47.20
2018-08-22T14:30:23.472Z,46.30
2018-08-22T14:32:50.746Z,46.60
2018-08-22T14:35:19.144Z,46.80
2018-08-22T14:37:46.444Z,46.90
2018-08-22T14:40:13.766Z,47.50
2018-08-22T14:42:41.082Z,46.10
2018-08-22T14:45:08.588Z,45.90
2018-08-22T14:47:35.951Z,46.20
2018-08-22T14:50:03.320Z,45.60
2018-08-22T14:52:31.015Z,46.10
2018-08-22T14:54:58.331Z,45.50
2018-08-22T14:57:25.868Z,45.30
2018-08-22T14:59:53.159Z,44.80
2018-08-22T15:02:20.494Z,44.30
2018-08-22T15:04:47.824Z,43.70
2018-08-22T15:07:15.208Z,43.40
2018-08-22T15:09:42.523Z,43.20
2018-08-22T15:12:09.832Z,43.20
2018-08-22T15:14:37.128Z,43.00
2018-08-22T15:17:04.485Z,42.90
2018-08-22T15:19:31.783Z,42.80
2018-08-22T15:22:05.994Z,42.70
2018-08-22T15:24:33.327Z,43.60
2018-08-22T15:27:01.146Z,44.20
2018-08-22T15:29:28.556Z,44.10
2018-08-22T15:31:55.843Z,44.60
2018-08-22T15:34:28.575Z,44.10
2018-08-22T15:36:55.873Z,44.90
2018-08-22T15:39:23.165Z,45.10
2018-08-22T15:41:50.718Z,45.30
2018-08-22T15:44:17.967Z,45.30
2018-08-22T15:46:45.280Z,45.60
2018-08-22T15:49:12.633Z,45.90
2018-08-22T15:51:39.919Z,45.70
2018-08-22T15:54:09.454Z,45.90
2018-08-22T15:56:38.456Z,46.30
2018-08-22T15:59:05.912Z,46.50
2018-08-22T16:01:33.262Z,46.60
2018-08-22T16:04:00.572Z,46.90
2018-08-22T16:06:27.861Z,47.40
2018-08-22T16:08:55.326Z,47.70
2018-08-22T16:11:23.208Z,47.80
2018-08-22T16:13:50.627Z,47.70
2018-08-22T16:16:17.964Z,47.70
2018-08-22T16:18:45.240Z,48.00
2018-08-22T16:21:12.546Z,48.10
2018-08-22T16:23:39.883Z,48.20
2018-08-22T16:26:07.171Z,48.50
2018-08-22T16:28:48.816Z,48.80
2018-08-22T16:31:16.444Z,48.90
2018-08-22T16:33:43.687Z,49.10
2018-08-22T16:36:15.644Z,49.40
2018-08-22T16:38:49.618Z,49.40
2018-08-22T16:41:16.992Z,49.60
2018-08-22T16:43:45.121Z,50.30
2018-08-22T16:46:14.954Z,49.90
2018-08-22T16:48:43.655Z,50.10
2018-08-22T16:51:12.132Z,50.00
2018-08-22T16:53:39.472Z,50.10
2018-08-22T16:56:06.838Z,50.20
2018-08-22T16:58:34.208Z,50.40
2018-08-22T17:01:01.669Z,50.40
2018-08-22T17:03:28.991Z,50.40
2018-08-22T17:06:02.489Z,50.60
2018-08-22T17:08:29.923Z,50.70
2018-08-22T17:10:58.645Z,50.80
2018-08-22T17:13:36.644Z,51.10
2018-08-22T17:16:04.087Z,51.20
2018-08-22T17:18:31.509Z,51.50
2018-08-22T17:20:58.868Z,51.60
2018-08-22T17:23:26.271Z,51.70
2018-08-22T17:25:53.559Z,51.80
2018-08-22T17:28:26.635Z,51.80
2018-08-22T17:30:53.913Z,51.90
2018-08-22T17:33:23.896Z,51.80
2018-08-22T17:35:55.964Z,51.90
2018-08-22T17:38:23.274Z,52.10
2018-08-22T17:40:50.605Z,52.40
2018-08-22T17:43:18.035Z,52.50
2018-08-22T17:45:52.020Z,52.70
2018-08-22T17:48:20.880Z,52.60
2018-08-22T17:50:48.444Z,52.80
2018-08-22T17:53:15.739Z,52.80
2018-08-22T17:55:43.003Z,53.10
2018-08-22T17:58:10.434Z,52.90
2018-08-22T18:00:38.380Z,53.00
2018-08-22T18:03:05.691Z,53.10
2018-08-22T18:05:34.219Z,53.10
2018-08-22T18:08:04.503Z,53.10
2018-08-22T18:10:33.947Z,53.10
2018-08-22T18:13:06.947Z,53.30
2018-08-22T18:15:34.233Z,53.20
2018-08-22T18:18:01.504Z,53.30
2018-08-22T18:20:29.051Z,53.40
2018-08-22T18:22:56.330Z,53.40
2018-08-22T18:27:55.879Z,53.10
2018-08-22T18:30:23.185Z,53.60
2018-08-22T18:32:50.468Z,53.80
2018-08-22T18:35:17.890Z,54.00
2018-08-22T18:37:45.174Z,53.90
2018-08-22T18:40:34.107Z,54.20
2018-08-22T18:43:03.724Z,54.30
2018-08-22T18:45:31.010Z,54.60
2018-08-22T18:48:01.507Z,54.70
2018-08-22T18:50:28.859Z,54.90
2018-08-22T18:52:58.288Z,54.90
2018-08-22T18:55:26.900Z,55.20
2018-08-22T18:57:54.954Z,55.40
2018-08-22T19:00:22.351Z,55.60
2018-08-22T19:02:51.199Z,55.80
2018-08-22T19:05:36.051Z,55.80
2018-08-22T19:08:06.980Z,56.00
2018-08-22T19:10:35.488Z,56.00
2018-08-22T19:13:15.437Z,56.10
2018-08-22T19:15:49.279Z,56.10
2018-08-22T19:18:16.912Z,56.20
2018-08-22T19:20:44.220Z,56.50
2018-08-22T19:23:11.512Z,56.40
2018-08-22T19:25:39.092Z,56.30
2018-08-22T19:28:06.420Z,56.60
2018-08-22T19:30:34.767Z,56.60
2018-08-22T19:33:02.172Z,56.60
2018-08-22T19:38:03.427Z,56.30
2018-08-22T19:40:30.762Z,57.20
2018-08-22T19:42:58.693Z,57.00
2018-08-22T19:45:26.015Z,57.20
2018-08-22T19:47:53.383Z,57.50
2018-08-22T19:50:20.892Z,57.30
2018-08-22T19:52:48.317Z,57.40
2018-08-22T19:55:15.615Z,57.50
2018-08-22T19:57:43.646Z,57.60
2018-08-22T20:00:11.926Z,57.50
2018-08-22T20:02:39.206Z,57.50
2018-08-22T20:05:07.961Z,57.40
2018-08-22T20:07:35.469Z,57.60
2018-08-22T20:10:02.883Z,57.50
2018-08-22T20:12:45.471Z,57.60
2018-08-22T20:15:12.823Z,57.60
2018-08-22T20:17:40.359Z,57.50
2018-08-22T20:20:09.035Z,58.20
2018-08-22T20:22:42.657Z,57.70
2018-08-22T20:25:10.451Z,57.80
2018-08-22T20:27:38.069Z,58.10
2018-08-22T20:30:12.492Z,58.00
2018-08-22T20:32:56.777Z,58.00
2018-08-22T20:35:32.571Z,58.20
2018-08-22T20:38:01.106Z,58.10
2018-08-22T20:40:29.313Z,58.00
2018-08-22T20:42:57.143Z,58.20
2018-08-22T20:45:30.064Z,58.30
2018-08-22T20:48:03.731Z,58.30
2018-08-22T20:50:31.561Z,58.40
2018-08-22T20:53:01.222Z,58.20
2018-08-22T20:55:28.789Z,58.20
2018-08-22T20:57:56.400Z,58.30
2018-08-22T21:00:24.567Z,58.40
2018-08-22T21:02:53.139Z,58.50
2018-08-22T21:05:20.854Z,58.80
2018-08-22T21:07:48.153Z,58.90
2018-08-22T21:10:15.810Z,58.70
2018-08-22T21:12:43.126Z,58.80
2018-08-22T21:15:10.425Z,58.90
2018-08-22T21:17:37.720Z,59.00
2018-08-22T21:20:26.182Z,59.10
2018-08-22T21:22:55.125Z,59.30
2018-08-22T21:25:22.451Z,59.20
2018-08-22T21:27:50.352Z,59.20
2018-08-22T21:30:17.814Z,59.40
2018-08-22T21:32:46.083Z,59.50
2018-08-22T21:35:22.867Z,59.60
2018-08-22T21:37:50.224Z,59.60
2018-08-22T21:40:17.563Z,59.80
2018-08-22T21:42:44.886Z,59.70
2018-08-22T21:45:12.199Z,59.70
2018-08-22T21:47:39.519Z,59.70
2018-08-22T21:50:07.027Z,59.90
2018-08-22T21:53:05.547Z,60.10
2018-08-22T21:55:49.433Z,61.00
2018-08-22T21:58:16.775Z,60.00
2018-08-22T22:00:44.119Z,60.20
2018-08-22T22:03:12.392Z,60.10
2018-08-22T22:05:54.358Z,60.10
2018-08-22T22:08:22.043Z,60.40
2018-08-22T22:10:57.639Z,60.20
2018-08-22T22:13:25.055Z,60.10
2018-08-22T22:15:52.663Z,60.30
2018-08-22T22:18:20.017Z,60.30
2018-08-22T22:20:48.951Z,60.40
2018-08-22T22:23:16.292Z,60.30
2018-08-22T22:25:43.654Z,60.20
2018-08-22T22:28:11.003Z,60.50
2018-08-22T22:30:38.375Z,60.70
2018-08-22T22:33:05.692Z,60.50
2018-08-22T22:35:35.816Z,60.70
2018-08-22T22:38:07.113Z,60.70
2018-08-22T22:40:34.651Z,60.50
2018-08-22T22:43:02.109Z,60.50
2018-08-22T22:45:29.568Z,60.60
2018-08-22T22:47:57.249Z,60.60
2018-08-22T22:50:24.543Z,60.80
2018-08-22T22:52:51.928Z,60.80
2018-08-22T22:55:19.267Z,61.00
2018-08-22T22:57:46.585Z,61.10
2018-08-22T23:00:15.955Z,61.20
2018-08-22T23:02:44.020Z,62.20
2018-08-22T23:05:11.327Z,61.60
2018-08-22T23:07:42.634Z,61.70
2018-08-22T23:10:12.176Z,62.00
2018-08-22T23:12:40.882Z,61.90
2018-08-22T23:15:09.407Z,62.00
2018-08-22T23:17:37.160Z,61.80
2018-08-22T23:20:23.903Z,62.10
2018-08-22T23:22:51.343Z,62.20
2018-08-22T23:25:18.643Z,62.10
2018-08-22T23:27:45.974Z,62.30
2018-08-22T23:30:18.417Z,62.40
2018-08-22T23:32:45.719Z,62.40
2018-08-22T23:35:24.589Z,62.60
2018-08-22T23:37:55.877Z,62.70
2018-08-22T23:40:24.302Z,62.80
2018-08-22T23:42:52.172Z,63.10
2018-08-22T23:45:19.471Z,62.90
2018-08-22T23:47:46.764Z,62.90
2018-08-22T23:50:14.136Z,63.00
2018-08-22T23:52:47.185Z,63.20
2018-08-22T23:55:14.519Z,63.20
2018-08-22T23:57:41.821Z,63.40
