createdAt,value
2024-02-17T00:02:16.948Z,100978.97
2024-02-17T00:07:20.658Z,100978.38
2024-02-17T00:12:24.606Z,100970.81
2024-02-17T00:17:28.087Z,100977.03
2024-02-17T00:22:31.618Z,100969.53
2024-02-17T00:27:35.107Z,100972.31
2024-02-17T00:32:38.574Z,100977.63
2024-02-17T00:37:43.491Z,100972.72
2024-02-17T00:42:47.188Z,100977.13
2024-02-17T00:47:51.845Z,100974.59
2024-02-17T00:52:57.573Z,100976.72
2024-02-17T00:58:02.453Z,100968.78
2024-02-17T01:03:06.225Z,100961.19
2024-02-17T01:08:11.445Z,100964.56
2024-02-17T01:13:14.925Z,100970.47
2024-02-17T01:18:18.703Z,100963.88
2024-02-17T01:23:22.370Z,100973.69
2024-02-17T01:28:25.669Z,100970.47
2024-02-17T01:33:29.153Z,100974.16
2024-02-17T01:38:32.718Z,100971.13
2024-02-17T01:43:36.285Z,100981.66
2024-02-17T01:48:40.297Z,100980.16
2024-02-17T01:53:44.209Z,100985.47
2024-02-17T01:58:49.075Z,100994.53
2024-02-17T02:03:52.716Z,100981.97
2024-02-17T02:08:56.627Z,100985.50
2024-02-17T02:14:17.377Z,100984.91
2024-02-17T02:19:21.011Z,100982.44
2024-02-17T02:24:25.784Z,100966.41
2024-02-17T02:29:29.281Z,100978.38
2024-02-17T02:34:32.798Z,100964.78
2024-02-17T02:39:37.087Z,100961.44
2024-02-17T02:44:40.728Z,100963.28
2024-02-17T02:49:44.341Z,100965.13
2024-02-17T02:54:48.764Z,100964.97
2024-02-17T02:59:52.394Z,100973.88
2024-02-17T03:04:57.157Z,100971.59
2024-02-17T03:10:00.680Z,100978.81
2024-02-17T03:15:04.905Z,100979.28
2024-02-17T03:20:08.876Z,100988.94
2024-02-17T03:25:13.399Z,100975.22
2024-02-17T03:30:17.085Z,100972.94
2024-02-17T03:35:20.416Z,100977.63
2024-02-17T03:40:23.985Z,100968.25
2024-02-17T03:45:27.478Z,100980.13
2024-02-17T03:50:31.098Z,100988.28
2024-02-17T03:55:34.559Z,100998.81
2024-02-17T04:00:38.059Z,100981.19
2024-02-17T04:05:41.713Z,101002.38
2024-02-17T04:10:45.311Z,100998.94
2024-02-17T04:15:48.944Z,101005.06
2024-02-17T04:20:52.829Z,100996.53
2024-02-17T04:25:57.728Z,101006.94
2024-02-17T04:31:01.376Z,101005.06
2024-02-17T04:36:09.223Z,100998.09
2024-02-17T04:41:12.692Z,101005.69
2024-02-17T04:46:16.402Z,101005.69
2024-02-17T04:51:19.930Z,101005.41
2024-02-17T04:56:23.324Z,101006.69
2024-02-17T05:01:26.953Z,101015.38
2024-02-17T05:06:30.503Z,101015.53
2024-02-17T05:11:33.992Z,101015.97
2024-02-17T05:16:37.501Z,101011.97
2024-02-17T05:21:44.904Z,101023.34
2024-02-17T05:26:48.590Z,101021.25
2024-02-17T05:31:52.202Z,101025.78
2024-02-17T05:36:57.931Z,101035.31
2024-02-17T05:42:02.480Z,101029.75
2024-02-17T05:47:06.150Z,101024.84
2024-02-17T05:52:09.553Z,101041.25
2024-02-17T05:57:13.330Z,101044.84
2024-02-17T06:02:18.017Z,101045.06
2024-02-17T06:07:22.459Z,101059.03
2024-02-17T06:12:25.985Z,101041.06
2024-02-17T06:17:29.714Z,101065.44
2024-02-17T06:22:33.334Z,101078.94
2024-02-17T06:27:36.742Z,101078.09
2024-02-17T06:32:40.299Z,101092.47
2024-02-17T06:37:43.634Z,101085.50
2024-02-17T06:42:47.176Z,101095.88
2024-02-17T06:47:51.689Z,101088.63
2024-02-17T06:52:54.901Z,101087.41
2024-02-17T06:57:58.398Z,101104.41
2024-02-17T07:03:05.083Z,101086.41
2024-02-17T07:08:17.977Z,101095.38
2024-02-17T07:13:21.376Z,101107.34
2024-02-17T07:18:24.882Z,101089.41
2024-02-17T07:23:31.781Z,101094.28
2024-02-17T07:28:38.254Z,101106.91
2024-02-17T07:33:41.957Z,101111.53
2024-02-17T07:38:45.493Z,101089.25
2024-02-17T07:43:49.956Z,101091.06
2024-02-17T07:48:53.997Z,101081.59
2024-02-17T07:53:58.537Z,101083.19
2024-02-17T07:59:03.131Z,101079.81
2024-02-17T08:04:06.714Z,101084.84
2024-02-17T08:09:10.277Z,101081.97
2024-02-17T08:14:17.014Z,101087.31
2024-02-17T08:19:20.877Z,101089.66
2024-02-17T08:24:24.522Z,101071.56
2024-02-17T08:29:27.999Z,101075.88
2024-02-17T08:34:31.606Z,101075.97
2024-02-17T08:39:35.218Z,101065.28
2024-02-17T08:44:39.230Z,101081.25
2024-02-17T08:49:42.817Z,101076.09
2024-02-17T08:54:47.433Z,101074.88
2024-02-17T08:59:51.222Z,101068.94
2024-02-17T09:04:54.748Z,101066.78
2024-02-17T09:09:58.204Z,101068.03
2024-02-17T09:15:01.462Z,101061.84
2024-02-17T09:20:05.975Z,101062.50
2024-02-17T09:25:09.884Z,101054.63
2024-02-17T09:30:14.309Z,101071.66
2024-02-17T09:35:19.300Z,101069.19
2024-02-17T09:40:23.033Z,101064.78
2024-02-17T09:45:28.233Z,101064.47
2024-02-17T09:50:32.814Z,101071.63
2024-02-17T09:55:37.309Z,101059.91
2024-02-17T10:00:40.757Z,101065.97
2024-02-17T10:05:44.911Z,101061.13
2024-02-17T10:10:48.799Z,101057.28
2024-02-17T10:15:52.588Z,101060.47
2024-02-17T10:20:57.868Z,101065.41
2024-02-17T10:26:02.111Z,101049.31
2024-02-17T10:31:05.753Z,101046.53
2024-02-17T10:36:09.812Z,101038.53
2024-02-17T10:41:13.975Z,101039.94
2024-02-17T10:46:27.685Z,101044.03
2024-02-17T10:51:32.520Z,101041.69
2024-02-17T10:56:36.279Z,101046.56
2024-02-17T11:01:39.841Z,101041.34
2024-02-17T11:06:44.207Z,101042.28
2024-02-17T11:11:47.770Z,101031.72
2024-02-17T11:16:52.756Z,101025.69
2024-02-17T11:21:56.904Z,101030.97
2024-02-17T11:27:00.492Z,101027.00
2024-02-17T11:32:04.693Z,101029.06
2024-02-17T11:37:09.622Z,101029.09
2024-02-17T11:42:14.425Z,101027.69
2024-02-17T11:47:18.052Z,101015.03
2024-02-17T11:52:21.904Z,101016.44
2024-02-17T11:57:27.284Z,101027.69
2024-02-17T12:02:30.836Z,101018.38
2024-02-17T12:07:34.399Z,101013.16
2024-02-17T12:12:40.475Z,101020.38
2024-02-17T12:17:45.297Z,101020.66
2024-02-17T12:22:52.554Z,101016.84
2024-02-17T12:27:56.328Z,101015.53
2024-02-17T12:33:08.216Z,101021.91
2024-02-17T12:38:11.797Z,101024.72
2024-02-17T12:43:23.355Z,101022.56
2024-02-17T12:48:27.481Z,101016.00
2024-02-17T12:53:34.415Z,101018.53
2024-02-17T12:58:37.829Z,101014.03
2024-02-17T13:03:42.035Z,101038.41
2024-02-17T13:08:46.331Z,101042.28
2024-02-17T13:13:51.130Z,101048.75
2024-02-17T13:18:58.289Z,101055.09
2024-02-17T13:24:03.559Z,101069.00
2024-02-17T13:29:07.160Z,101065.72
2024-02-17T13:34:11.214Z,101064.69
2024-02-17T13:39:14.671Z,101089.13
2024-02-17T13:44:18.631Z,101083.91
2024-02-17T13:49:22.416Z,101096.16
2024-02-17T13:54:27.470Z,101110.06
2024-02-17T13:59:35.933Z,101098.50
2024-02-17T14:04:39.948Z,101116.75
2024-02-17T14:09:43.407Z,101115.22
2024-02-17T14:14:47.869Z,101115.09
2024-02-17T14:19:51.215Z,101123.50
2024-02-17T14:24:54.660Z,101137.56
2024-02-17T14:29:58.225Z,101143.84
2024-02-17T14:35:01.782Z,101150.97
2024-02-17T14:40:05.897Z,101158.63
2024-02-17T14:45:10.741Z,101163.06
2024-02-17T14:50:14.517Z,101145.03
2024-02-17T14:55:18.145Z,101157.59
2024-02-17T15:00:21.736Z,101164.56
2024-02-17T15:05:25.598Z,101181.31
2024-02-17T15:10:29.135Z,101188.69
2024-02-17T15:15:32.870Z,101186.13
2024-02-17T15:20:36.999Z,101191.50
2024-02-17T15:25:41.683Z,101186.03
2024-02-17T15:30:47.037Z,101177.34
2024-02-17T15:35:51.473Z,101213.72
2024-02-17T15:40:55.967Z,101207.66
2024-02-17T15:46:01.229Z,101205.78
2024-02-17T15:51:06.621Z,101203.56
2024-02-17T15:56:17.536Z,101210.31
2024-02-17T16:01:21.560Z,101209.66
2024-02-17T16:06:25.281Z,101232.16
2024-02-17T16:11:28.761Z,101247.34
2024-02-17T16:16:32.172Z,101242.91
2024-02-17T16:21:36.560Z,101274.31
2024-02-17T16:26:40.728Z,101287.22
2024-02-17T16:31:44.454Z,101291.81
2024-02-17T16:36:47.846Z,101300.72
2024-02-17T16:41:52.260Z,101307.66
2024-02-17T16:46:55.708Z,101317.88
2024-02-17T16:51:59.432Z,101325.44
2024-02-17T16:57:08.300Z,101330.56
2024-02-17T17:02:13.004Z,101340.56
2024-02-17T17:07:18.458Z,101325.16
2024-02-17T17:12:22.761Z,101334.88
2024-02-17T17:17:26.447Z,101314.53
2024-02-17T17:22:39.796Z,101330.13
2024-02-17T17:27:50.447Z,101330.59
2024-02-17T17:32:53.887Z,101333.97
2024-02-17T17:37:57.389Z,101315.84
2024-02-17T17:43:06.639Z,101341.13
2024-02-17T17:48:12.271Z,101338.22
2024-02-17T17:53:16.611Z,101341.00
2024-02-17T17:58:20.649Z,101350.72
2024-02-17T18:03:24.399Z,101353.44
2024-02-17T18:08:29.866Z,101336.88
2024-02-17T18:13:35.135Z,101336.50
2024-02-17T18:18:39.949Z,101348.25
2024-02-17T18:23:43.599Z,101348.38
2024-02-17T18:28:47.006Z,101353.97
2024-02-17T18:33:50.999Z,101356.47
2024-02-17T18:38:54.536Z,101353.09
2024-02-17T18:43:58.367Z,101348.72
2024-02-17T18:49:01.987Z,101367.56
2024-02-17T18:54:07.201Z,101367.13
2024-02-17T18:59:12.351Z,101366.88
2024-02-17T19:04:16.163Z,101369.28
2024-02-17T19:09:19.775Z,101363.34
2024-02-17T19:14:24.203Z,101353.66
2024-02-17T19:19:27.571Z,101370.59
2024-02-17T19:24:31.529Z,101383.81
2024-02-17T19:29:35.024Z,101383.44
2024-02-17T19:34:38.863Z,101388.59
2024-02-17T19:39:42.608Z,101397.94
2024-02-17T19:44:46.140Z,101404.53
2024-02-17T19:49:50.346Z,101402.81
2024-02-17T19:54:53.961Z,101393.81
2024-02-17T19:59:57.358Z,101403.84
2024-02-17T20:05:01.651Z,101390.09
2024-02-17T20:10:07.640Z,101406.13
2024-02-17T20:15:14.100Z,101404.94
2024-02-17T20:20:19.976Z,101422.75
2024-02-17T20:25:24.790Z,101427.09
2024-02-17T20:30:28.274Z,101428.06
2024-02-17T20:35:31.704Z,101423.59
2024-02-17T20:40:36.010Z,101427.19
2024-02-17T20:45:39.286Z,101447.63
2024-02-17T20:50:43.672Z,101458.66
2024-02-17T20:55:47.469Z,101459.81
2024-02-17T21:00:51.209Z,101470.47
2024-02-17T21:05:56.951Z,101457.28
2024-02-17T21:11:00.896Z,101466.13
2024-02-17T21:16:04.889Z,101457.22
2024-02-17T21:21:09.154Z,101463.44
2024-02-17T21:26:12.616Z,101467.66
2024-02-17T21:31:22.353Z,101469.63
2024-02-17T21:36:27.469Z,101471.31
2024-02-17T21:41:31.017Z,101479.59
2024-02-17T21:46:35.965Z,101481.38
2024-02-17T21:51:39.674Z,101477.78
2024-02-17T21:56:43.073Z,101478.81
2024-02-17T22:01:55.203Z,101480.03
2024-02-17T22:07:05.565Z,101478.59
2024-02-17T22:12:09.082Z,101462.34
2024-02-17T22:17:12.459Z,101453.84
2024-02-17T22:22:15.936Z,101472.91
2024-02-17T22:27:19.780Z,101454.41
2024-02-17T22:32:23.319Z,101448.91
2024-02-17T22:37:26.689Z,101464.16
2024-02-17T22:42:30.135Z,101462.56
2024-02-17T22:47:33.659Z,101465.47
2024-02-17T22:52:37.544Z,101472.38
2024-02-17T22:57:41.512Z,101453.97
2024-02-17T23:02:45.083Z,101472.84
2024-02-17T23:07:49.290Z,101475.88
2024-02-17T23:12:52.908Z,101466.38
2024-02-17T23:17:56.697Z,101462.06
2024-02-17T23:23:01.167Z,101473.00
2024-02-17T23:28:05.311Z,101469.28
2024-02-17T23:33:09.107Z,101475.66
2024-02-17T23:38:12.815Z,101481.28
2024-02-17T23:43:16.175Z,101471.94
2024-02-17T23:48:19.705Z,101487.72
2024-02-17T23:53:23.164Z,101476.13
2024-02-17T23:58:27.189Z,101468.75
