createdAt,value
2022-12-18T00:02:12.983Z,100.00
2022-12-18T00:04:39.631Z,100.00
2022-12-18T00:07:06.138Z,100.00
2022-12-18T00:09:40.120Z,100.00
2022-12-18T00:14:45.006Z,100.00
2022-12-18T00:17:11.472Z,100.00
2022-12-18T00:19:38.018Z,100.00
2022-12-18T00:22:04.470Z,100.00
2022-12-18T00:24:31.100Z,100.00
2022-12-18T00:26:57.548Z,100.00
2022-12-18T00:29:24.125Z,100.00
2022-12-18T00:31:50.715Z,100.00
2022-12-18T00:34:17.351Z,100.00
2022-12-18T00:36:43.853Z,100.00
2022-12-18T00:39:11.892Z,100.00
2022-12-18T00:41:57.494Z,100.00
2022-12-18T00:44:23.973Z,100.00
2022-12-18T00:46:50.379Z,100.00
2022-12-18T00:49:19.712Z,100.00
2022-12-18T00:51:46.918Z,100.00
2022-12-18T00:54:13.499Z,100.00
2022-12-18T00:56:48.446Z,100.00
2022-12-18T00:59:15.695Z,100.00
2022-12-18T01:01:42.213Z,100.00
2022-12-18T01:04:09.170Z,100.00
2022-12-18T01:06:35.612Z,100.00
2022-12-18T01:09:02.511Z,100.00
2022-12-18T01:11:29.143Z,100.00
2022-12-18T01:13:56.053Z,100.00
2022-12-18T01:16:23.011Z,100.00
2022-12-18T01:18:54.553Z,100.00
2022-12-18T01:21:23.200Z,100.00
2022-12-18T01:23:53.166Z,100.00
2022-12-18T01:26:20.050Z,100.00
2022-12-18T01:28:46.448Z,100.00
2022-12-18T01:31:12.882Z,100.00
2022-12-18T01:33:39.675Z,100.00
2022-12-18T01:36:06.556Z,100.00
2022-12-18T01:38:36.084Z,100.00
2022-12-18T01:41:05.984Z,100.00
2022-12-18T01:43:46.015Z,100.00
2022-12-18T01:46:13.401Z,100.00
2022-12-18T01:48:40.873Z,100.00
2022-12-18T01:51:10.544Z,100.00
2022-12-18T01:53:40.473Z,100.00
2022-12-18T01:56:08.069Z,100.00
2022-12-18T01:58:40.607Z,100.00
2022-12-18T02:01:07.192Z,100.00
2022-12-18T02:03:33.758Z,100.00
2022-12-18T02:06:20.579Z,100.00
2022-12-18T02:08:59.596Z,100.00
2022-12-18T02:11:41.191Z,100.00
2022-12-18T02:14:17.832Z,100.00
2022-12-18T02:16:49.330Z,100.00
2022-12-18T02:19:53.790Z,100.00
2022-12-18T02:22:40.771Z,100.00
2022-12-18T02:25:32.696Z,100.00
2022-12-18T02:28:02.996Z,100.00
2022-12-18T02:30:34.693Z,100.00
2022-12-18T02:33:05.143Z,100.00
2022-12-18T02:35:35.263Z,100.00
2022-12-18T02:38:04.209Z,100.00
2022-12-18T02:40:32.177Z,100.00
2022-12-18T02:43:24.764Z,100.00
2022-12-18T02:45:55.337Z,100.00
2022-12-18T02:48:26.766Z,100.00
2022-12-18T02:51:15.933Z,100.00
2022-12-18T02:53:54.323Z,100.00
2022-12-18T02:56:31.876Z,100.00
2022-12-18T02:59:24.936Z,100.00
2022-12-18T03:02:30.164Z,100.00
2022-12-18T03:05:21.724Z,100.00
2022-12-18T03:08:23.340Z,100.00
2022-12-18T03:11:01.397Z,100.00
2022-12-18T03:13:53.852Z,100.00
2022-12-18T03:16:29.387Z,100.00
2022-12-18T03:19:00.931Z,100.00
2022-12-18T03:21:41.681Z,100.00
2022-12-18T03:24:10.389Z,100.00
2022-12-18T03:26:41.855Z,100.00
2022-12-18T03:29:14.110Z,100.00
2022-12-18T03:31:43.556Z,100.00
2022-12-18T03:34:28.082Z,100.00
2022-12-18T03:36:54.568Z,100.00
2022-12-18T03:39:21.468Z,100.00
2022-12-18T03:41:53.688Z,100.00
2022-12-18T03:44:40.930Z,100.00
2022-12-18T03:47:25.855Z,100.00
2022-12-18T03:50:08.317Z,100.00
2022-12-18T03:52:43.669Z,100.00
2022-12-18T03:55:11.846Z,100.00
2022-12-18T03:57:39.911Z,100.00
2022-12-18T04:00:13.816Z,100.00
2022-12-18T04:02:45.333Z,100.00
2022-12-18T04:05:14.134Z,100.00
2022-12-18T04:07:41.337Z,100.00
2022-12-18T04:10:09.851Z,100.00
2022-12-18T04:12:38.709Z,100.00
2022-12-18T04:15:06.289Z,100.00
2022-12-18T04:17:32.864Z,100.00
2022-12-18T04:19:59.360Z,99.98
2022-12-18T04:22:25.914Z,100.00
2022-12-18T04:24:52.469Z,100.00
2022-12-18T04:27:19.160Z,100.00
2022-12-18T04:29:45.828Z,100.00
2022-12-18T04:32:12.327Z,100.00
2022-12-18T04:34:38.852Z,100.00
2022-12-18T04:37:05.376Z,100.00
2022-12-18T04:39:31.931Z,100.00
2022-12-18T04:41:58.407Z,100.00
2022-12-18T04:44:27.946Z,100.00
2022-12-18T04:46:54.470Z,100.00
2022-12-18T04:49:21.047Z,99.95
2022-12-18T04:51:47.480Z,98.86
2022-12-18T04:54:14.172Z,98.84
2022-12-18T04:56:40.876Z,99.32
2022-12-18T04:59:07.333Z,99.32
2022-12-18T05:01:35.051Z,99.67
2022-12-18T05:04:02.937Z,99.53
2022-12-18T05:06:29.607Z,99.29
2022-12-18T05:08:56.291Z,99.16
2022-12-18T05:11:22.983Z,99.40
2022-12-18T05:13:49.572Z,99.18
2022-12-18T05:16:16.312Z,98.29
2022-12-18T05:18:43.197Z,98.56
2022-12-18T05:21:09.924Z,98.92
2022-12-18T05:23:36.855Z,98.52
2022-12-18T05:26:05.512Z,98.50
2022-12-18T05:28:35.266Z,98.61
2022-12-18T05:31:03.893Z,98.82
2022-12-18T05:33:33.071Z,98.98
2022-12-18T05:36:04.267Z,99.33
2022-12-18T05:38:33.149Z,99.20
2022-12-18T05:40:59.875Z,99.20
2022-12-18T05:43:27.301Z,99.22
2022-12-18T05:45:54.423Z,99.30
2022-12-18T05:48:22.010Z,99.24
2022-12-18T05:50:50.984Z,98.99
2022-12-18T05:53:20.482Z,98.99
2022-12-18T05:55:47.887Z,99.13
2022-12-18T05:58:15.363Z,98.63
2022-12-18T06:00:45.639Z,98.53
2022-12-18T06:03:13.536Z,98.61
2022-12-18T06:05:42.416Z,98.94
2022-12-18T06:08:09.335Z,98.60
2022-12-18T06:10:36.322Z,98.18
2022-12-18T06:13:02.972Z,98.68
2022-12-18T06:15:29.490Z,98.53
2022-12-18T06:17:55.966Z,98.70
2022-12-18T06:20:22.771Z,98.48
2022-12-18T06:22:49.543Z,98.41
2022-12-18T06:25:16.575Z,98.16
2022-12-18T06:27:43.163Z,98.68
2022-12-18T06:30:11.121Z,98.67
2022-12-18T06:32:37.787Z,98.74
2022-12-18T06:35:04.942Z,98.71
2022-12-18T06:37:32.489Z,98.52
2022-12-18T06:39:59.057Z,98.35
2022-12-18T06:42:25.969Z,98.30
2022-12-18T06:44:52.618Z,98.32
2022-12-18T06:47:19.786Z,98.67
2022-12-18T06:49:46.308Z,98.31
2022-12-18T06:52:12.933Z,98.36
2022-12-18T06:54:39.429Z,98.52
2022-12-18T06:57:05.949Z,98.66
2022-12-18T06:59:32.460Z,99.06
2022-12-18T07:01:59.094Z,98.83
2022-12-18T07:04:31.343Z,98.90
2022-12-18T07:06:58.400Z,99.00
2022-12-18T07:09:25.470Z,98.60
2022-12-18T07:11:52.736Z,98.56
2022-12-18T07:14:19.232Z,98.80
2022-12-18T07:16:45.792Z,98.76
2022-12-18T07:19:12.318Z,98.60
2022-12-18T07:21:38.810Z,98.88
2022-12-18T07:24:06.073Z,98.77
2022-12-18T07:26:32.786Z,98.90
2022-12-18T07:28:59.334Z,98.94
2022-12-18T07:31:26.791Z,98.78
2022-12-18T07:33:53.559Z,98.53
2022-12-18T07:36:20.252Z,98.75
2022-12-18T07:38:51.278Z,98.85
2022-12-18T07:41:18.060Z,99.06
2022-12-18T07:43:44.796Z,98.91
2022-12-18T07:46:14.861Z,99.30
2022-12-18T07:48:46.268Z,99.36
2022-12-18T07:51:18.318Z,99.55
2022-12-18T07:53:45.249Z,99.43
2022-12-18T07:56:29.470Z,99.83
2022-12-18T07:58:57.912Z,99.42
2022-12-18T08:01:24.846Z,99.23
2022-12-18T08:03:52.808Z,99.61
2022-12-18T08:06:19.721Z,100.00
2022-12-18T08:08:49.854Z,100.00
2022-12-18T08:11:16.996Z,100.00
2022-12-18T08:13:43.657Z,100.00
2022-12-18T08:16:10.249Z,100.00
2022-12-18T08:18:38.543Z,100.00
2022-12-18T08:21:11.980Z,100.00
2022-12-18T08:23:42.623Z,100.00
2022-12-18T08:26:10.286Z,100.00
2022-12-18T08:28:36.966Z,100.00
2022-12-18T08:31:03.689Z,100.00
2022-12-18T08:33:30.261Z,100.00
2022-12-18T08:35:56.749Z,100.00
2022-12-18T08:38:24.243Z,100.00
2022-12-18T08:40:50.800Z,100.00
2022-12-18T08:43:35.937Z,100.00
2022-12-18T08:46:02.629Z,100.00
2022-12-18T08:48:29.187Z,100.00
2022-12-18T08:51:00.064Z,100.00
2022-12-18T08:53:32.709Z,100.00
2022-12-18T08:56:02.340Z,100.00
2022-12-18T08:58:28.812Z,100.00
2022-12-18T09:00:55.364Z,100.00
2022-12-18T09:03:23.675Z,100.00
2022-12-18T09:05:50.295Z,100.00
2022-12-18T09:08:16.802Z,100.00
2022-12-18T09:10:45.358Z,100.00
2022-12-18T09:13:13.022Z,100.00
2022-12-18T09:15:44.164Z,99.38
2022-12-18T09:18:10.716Z,95.84
2022-12-18T09:20:38.274Z,95.44
2022-12-18T09:23:05.135Z,93.07
2022-12-18T09:25:34.071Z,92.96
2022-12-18T09:28:01.215Z,92.66
2022-12-18T09:30:28.501Z,91.48
2022-12-18T09:32:55.203Z,91.59
2022-12-18T09:35:21.917Z,91.63
2022-12-18T09:37:48.623Z,90.95
2022-12-18T09:40:21.344Z,90.81
2022-12-18T09:43:00.353Z,90.96
2022-12-18T09:45:27.234Z,91.52
2022-12-18T09:47:56.497Z,90.86
2022-12-18T09:50:22.934Z,91.34
2022-12-18T09:52:53.520Z,90.94
2022-12-18T09:55:35.145Z,91.38
2022-12-18T09:58:32.774Z,92.33
2022-12-18T10:00:59.490Z,92.62
2022-12-18T10:03:26.586Z,93.56
2022-12-18T10:06:19.516Z,94.13
2022-12-18T10:09:04.839Z,94.66
2022-12-18T10:11:49.436Z,94.57
2022-12-18T10:14:37.728Z,95.17
2022-12-18T10:17:13.237Z,95.52
2022-12-18T10:19:50.290Z,95.53
2022-12-18T10:22:43.104Z,95.99
2022-12-18T10:25:22.704Z,96.07
2022-12-18T10:27:52.699Z,96.44
2022-12-18T10:30:22.082Z,97.09
2022-12-18T10:32:48.586Z,97.73
2022-12-18T10:35:25.418Z,97.01
2022-12-18T10:38:02.221Z,96.58
2022-12-18T10:40:29.149Z,96.52
2022-12-18T10:43:15.465Z,95.82
2022-12-18T10:45:43.197Z,96.22
2022-12-18T10:48:21.856Z,96.39
2022-12-18T10:53:38.598Z,96.46
2022-12-18T10:56:07.537Z,96.62
2022-12-18T10:58:39.474Z,97.22
2022-12-18T11:01:12.380Z,96.13
2022-12-18T11:03:46.182Z,95.99
2022-12-18T11:06:25.417Z,95.16
2022-12-18T11:08:59.629Z,95.20
2022-12-18T11:11:26.667Z,95.77
2022-12-18T11:14:13.437Z,95.72
2022-12-18T11:17:23.812Z,94.16
2022-12-18T11:19:40.916Z,93.95
2022-12-18T11:22:31.379Z,93.53
2022-12-18T11:25:34.440Z,92.94
2022-12-18T11:28:05.455Z,92.93
2022-12-18T11:30:37.323Z,93.12
2022-12-18T11:33:12.088Z,92.39
2022-12-18T11:35:44.670Z,91.65
2022-12-18T11:38:30.651Z,91.14
2022-12-18T11:41:22.099Z,91.19
2022-12-18T11:43:56.950Z,91.18
2022-12-18T11:46:37.221Z,91.82
2022-12-18T11:49:29.623Z,91.20
2022-12-18T11:52:23.907Z,91.77
2022-12-18T11:54:56.283Z,92.47
2022-12-18T11:57:35.927Z,92.76
2022-12-18T12:00:02.528Z,92.77
2022-12-18T12:02:57.441Z,92.17
2022-12-18T12:05:39.257Z,92.32
2022-12-18T12:08:08.766Z,92.52
2022-12-18T12:11:07.189Z,92.75
2022-12-18T12:13:55.608Z,90.42
2022-12-18T12:16:30.865Z,89.28
2022-12-18T12:19:31.634Z,88.45
2022-12-18T12:22:28.479Z,87.60
2022-12-18T12:25:04.472Z,87.57
2022-12-18T12:27:43.079Z,87.63
2022-12-18T12:30:19.658Z,87.20
2022-12-18T12:33:06.202Z,85.90
2022-12-18T12:35:47.756Z,86.49
2022-12-18T12:38:25.033Z,87.22
2022-12-18T12:41:03.279Z,87.62
2022-12-18T12:43:40.360Z,87.88
2022-12-18T12:46:12.552Z,87.88
2022-12-18T12:48:50.780Z,88.48
2022-12-18T12:51:21.920Z,88.43
2022-12-18T12:53:50.058Z,88.54
2022-12-18T12:56:20.239Z,87.98
2022-12-18T12:59:03.679Z,87.95
2022-12-18T13:01:39.446Z,88.60
2022-12-18T13:04:30.731Z,88.40
2022-12-18T13:07:21.417Z,88.88
2022-12-18T13:16:09.134Z,89.00
2022-12-18T13:18:36.280Z,88.52
2022-12-18T13:21:03.826Z,89.10
2022-12-18T13:23:41.630Z,89.44
2022-12-18T13:26:11.763Z,89.55
2022-12-18T13:28:47.301Z,89.42
2022-12-18T13:31:42.094Z,89.40
2022-12-18T13:34:27.761Z,89.78
2022-12-18T13:36:57.496Z,89.54
2022-12-18T13:39:35.863Z,89.86
2022-12-18T13:42:05.641Z,90.41
2022-12-18T13:47:38.456Z,90.42
2022-12-18T13:50:47.996Z,90.72
2022-12-18T13:53:25.134Z,90.68
2022-12-18T13:55:52.971Z,91.09
2022-12-18T13:58:19.905Z,90.95
2022-12-18T14:00:46.751Z,90.93
2022-12-18T14:03:27.371Z,91.09
2022-12-18T14:06:02.105Z,91.49
2022-12-18T14:08:34.820Z,91.38
2022-12-18T14:11:02.497Z,91.26
2022-12-18T14:13:33.302Z,90.93
2022-12-18T14:16:03.854Z,91.59
2022-12-18T14:18:39.897Z,91.37
2022-12-18T14:21:07.882Z,91.98
2022-12-18T14:23:42.084Z,91.80
2022-12-18T14:26:30.608Z,92.20
2022-12-18T14:28:58.999Z,91.94
2022-12-18T14:31:27.914Z,92.47
2022-12-18T14:33:54.653Z,92.23
2022-12-18T14:36:29.991Z,92.76
2022-12-18T14:38:58.483Z,92.96
2022-12-18T14:41:26.573Z,93.59
2022-12-18T14:47:03.041Z,94.33
2022-12-18T14:49:35.261Z,94.67
2022-12-18T14:52:07.468Z,95.21
2022-12-18T14:54:38.413Z,95.44
2022-12-18T14:57:36.692Z,95.54
2022-12-18T15:00:09.071Z,95.63
2022-12-18T15:02:37.316Z,95.34
2022-12-18T15:05:19.985Z,95.56
2022-12-18T15:07:57.967Z,95.96
2022-12-18T15:10:27.966Z,95.87
2022-12-18T15:12:57.249Z,96.23
2022-12-18T15:15:38.784Z,96.25
2022-12-18T15:18:15.115Z,96.32
2022-12-18T15:24:19.196Z,96.52
2022-12-18T15:26:45.793Z,97.13
2022-12-18T15:29:24.498Z,97.30
2022-12-18T15:32:21.103Z,97.58
2022-12-18T15:34:47.610Z,97.86
2022-12-18T15:37:14.138Z,97.73
2022-12-18T15:39:40.729Z,97.65
2022-12-18T15:42:28.763Z,98.01
2022-12-18T15:44:55.322Z,98.08
2022-12-18T15:47:21.797Z,98.28
2022-12-18T15:49:48.374Z,98.17
2022-12-18T15:52:15.034Z,98.52
2022-12-18T15:55:00.107Z,98.67
2022-12-18T15:57:27.394Z,98.62
2022-12-18T15:59:59.299Z,98.90
2022-12-18T16:02:26.732Z,99.69
2022-12-18T16:04:53.748Z,99.91
2022-12-18T16:07:25.137Z,99.27
2022-12-18T16:09:52.849Z,99.34
2022-12-18T16:12:23.341Z,99.22
2022-12-18T16:14:49.981Z,99.41
2022-12-18T16:17:16.668Z,99.55
2022-12-18T16:19:43.320Z,100.00
2022-12-18T16:22:23.116Z,100.00
2022-12-18T16:24:50.942Z,99.49
2022-12-18T16:27:17.911Z,99.54
2022-12-18T16:29:44.484Z,99.68
2022-12-18T16:32:15.719Z,99.74
2022-12-18T16:34:43.300Z,99.56
2022-12-18T16:37:11.501Z,99.98
2022-12-18T16:39:39.357Z,100.00
2022-12-18T16:42:19.792Z,100.00
2022-12-18T16:44:47.336Z,99.85
2022-12-18T16:47:15.365Z,100.00
2022-12-18T16:49:42.819Z,100.00
2022-12-18T16:52:09.427Z,100.00
2022-12-18T16:54:36.758Z,100.00
2022-12-18T16:57:05.530Z,100.00
2022-12-18T16:59:32.751Z,100.00
2022-12-18T17:01:59.443Z,100.00
2022-12-18T17:04:26.224Z,100.00
2022-12-18T17:06:53.956Z,100.00
2022-12-18T17:09:25.374Z,100.00
2022-12-18T17:11:53.709Z,100.00
2022-12-18T17:14:23.480Z,100.00
2022-12-18T17:17:07.394Z,100.00
2022-12-18T17:19:36.920Z,100.00
2022-12-18T17:22:04.412Z,100.00
2022-12-18T17:24:34.787Z,100.00
2022-12-18T17:27:02.288Z,100.00
2022-12-18T17:29:28.852Z,99.86
2022-12-18T17:31:55.406Z,99.77
2022-12-18T17:34:24.194Z,100.00
2022-12-18T17:36:50.586Z,100.00
2022-12-18T17:39:19.683Z,100.00
2022-12-18T17:41:46.604Z,100.00
2022-12-18T17:44:13.051Z,100.00
2022-12-18T17:46:39.764Z,100.00
2022-12-18T17:49:06.433Z,100.00
2022-12-18T17:51:33.233Z,100.00
2022-12-18T17:54:00.021Z,100.00
2022-12-18T17:56:26.890Z,100.00
2022-12-18T17:58:53.783Z,100.00
2022-12-18T18:01:23.694Z,100.00
2022-12-18T18:03:52.866Z,100.00
2022-12-18T18:06:20.564Z,100.00
2022-12-18T18:08:47.148Z,100.00
2022-12-18T18:11:38.080Z,100.00
2022-12-18T18:14:15.857Z,100.00
2022-12-18T18:16:44.882Z,100.00
2022-12-18T18:19:14.570Z,100.00
2022-12-18T18:21:43.876Z,100.00
2022-12-18T18:24:13.107Z,100.00
2022-12-18T18:26:41.652Z,100.00
2022-12-18T18:29:08.971Z,100.00
2022-12-18T18:31:41.297Z,100.00
2022-12-18T18:34:08.753Z,100.00
2022-12-18T18:36:35.311Z,100.00
2022-12-18T18:39:02.143Z,100.00
2022-12-18T18:41:30.011Z,100.00
2022-12-18T18:43:57.831Z,100.00
2022-12-18T18:46:25.519Z,100.00
2022-12-18T18:48:52.100Z,100.00
2022-12-18T18:51:21.464Z,100.00
2022-12-18T18:53:51.114Z,100.00
2022-12-18T18:59:07.677Z,100.00
2022-12-18T19:01:34.219Z,100.00
2022-12-18T19:04:04.208Z,100.00
2022-12-18T19:06:31.595Z,100.00
2022-12-18T19:09:01.401Z,100.00
2022-12-18T19:11:46.927Z,100.00
2022-12-18T19:14:15.110Z,100.00
2022-12-18T19:16:42.882Z,100.00
2022-12-18T19:19:09.985Z,100.00
2022-12-18T19:21:38.176Z,100.00
2022-12-18T19:24:05.593Z,100.00
2022-12-18T19:26:32.260Z,100.00
2022-12-18T19:29:03.923Z,100.00
2022-12-18T19:31:35.532Z,100.00
2022-12-18T19:34:04.979Z,99.99
2022-12-18T19:36:32.535Z,100.00
2022-12-18T19:39:01.524Z,100.00
2022-12-18T19:41:32.014Z,100.00
2022-12-18T19:44:00.131Z,100.00
2022-12-18T19:46:28.758Z,99.91
2022-12-18T19:48:55.248Z,100.00
2022-12-18T19:51:25.750Z,99.85
2022-12-18T19:53:58.185Z,99.59
2022-12-18T19:56:28.664Z,99.52
2022-12-18T19:58:55.262Z,99.55
2022-12-18T20:01:24.026Z,99.16
2022-12-18T20:03:52.409Z,99.32
2022-12-18T20:06:46.081Z,99.20
2022-12-18T20:09:12.641Z,98.66
2022-12-18T20:11:41.892Z,98.25
2022-12-18T20:14:13.764Z,97.86
2022-12-18T20:16:41.080Z,98.15
2022-12-18T20:19:08.670Z,97.82
2022-12-18T20:21:36.027Z,97.63
2022-12-18T20:24:02.681Z,97.71
2022-12-18T20:26:29.688Z,96.89
2022-12-18T20:28:56.168Z,97.00
2022-12-18T20:31:22.809Z,96.94
2022-12-18T20:33:49.883Z,96.10
2022-12-18T20:36:22.636Z,96.42
2022-12-18T20:38:55.700Z,96.38
2022-12-18T20:41:25.695Z,96.44
2022-12-18T20:43:53.885Z,96.08
2022-12-18T20:46:20.860Z,95.96
2022-12-18T20:48:48.201Z,95.70
2022-12-18T20:51:20.076Z,95.93
2022-12-18T20:53:47.314Z,96.00
2022-12-18T20:56:21.322Z,95.99
2022-12-18T20:58:49.169Z,95.44
2022-12-18T21:01:18.833Z,95.45
2022-12-18T21:03:46.137Z,95.24
2022-12-18T21:06:15.359Z,94.98
2022-12-18T21:08:42.119Z,95.37
2022-12-18T21:11:35.736Z,95.60
2022-12-18T21:14:03.224Z,95.48
2022-12-18T21:16:30.009Z,95.62
2022-12-18T21:18:56.525Z,95.21
2022-12-18T21:21:27.017Z,95.25
2022-12-18T21:23:54.638Z,94.84
2022-12-18T21:26:26.642Z,94.83
2022-12-18T21:28:58.938Z,94.87
2022-12-18T21:31:29.310Z,94.94
2022-12-18T21:34:01.813Z,95.28
2022-12-18T21:36:29.615Z,95.24
2022-12-18T21:38:57.075Z,94.70
2022-12-18T21:41:43.845Z,94.80
2022-12-18T21:44:12.907Z,94.87
2022-12-18T21:46:42.325Z,94.65
2022-12-18T21:49:09.985Z,94.61
2022-12-18T21:51:37.142Z,94.71
2022-12-18T21:54:03.790Z,94.75
2022-12-18T21:56:50.784Z,94.59
2022-12-18T21:59:20.142Z,94.73
2022-12-18T22:01:47.641Z,94.86
2022-12-18T22:04:15.904Z,94.47
2022-12-18T22:06:43.290Z,94.79
2022-12-18T22:09:12.151Z,94.80
2022-12-18T22:11:38.699Z,94.87
2022-12-18T22:14:05.283Z,94.96
2022-12-18T22:16:31.894Z,95.22
2022-12-18T22:18:58.435Z,94.55
2022-12-18T22:21:29.252Z,94.81
2022-12-18T22:24:00.152Z,94.76
2022-12-18T22:26:28.410Z,94.88
2022-12-18T22:29:13.447Z,95.15
2022-12-18T22:31:40.719Z,95.12
2022-12-18T22:34:08.258Z,95.01
2022-12-18T22:36:37.743Z,95.36
2022-12-18T22:39:07.123Z,95.12
2022-12-18T22:41:33.786Z,95.05
2022-12-18T22:44:00.330Z,94.93
2022-12-18T22:46:27.267Z,95.07
2022-12-18T22:48:53.914Z,95.16
2022-12-18T22:51:20.771Z,94.73
2022-12-18T22:53:47.785Z,94.72
2022-12-18T22:56:21.143Z,94.96
2022-12-18T22:58:51.767Z,95.08
2022-12-18T23:01:21.883Z,95.14
2022-12-18T23:06:25.582Z,95.00
2022-12-18T23:08:55.961Z,94.79
2022-12-18T23:11:22.748Z,94.77
2022-12-18T23:13:49.243Z,94.79
2022-12-18T23:16:18.164Z,94.56
2022-12-18T23:18:45.540Z,94.68
2022-12-18T23:21:18.374Z,94.74
2022-12-18T23:23:45.421Z,95.00
2022-12-18T23:26:20.686Z,94.58
2022-12-18T23:28:48.264Z,95.00
2022-12-18T23:31:19.031Z,94.84
2022-12-18T23:33:47.196Z,94.75
2022-12-18T23:36:14.508Z,94.70
2022-12-18T23:38:41.426Z,95.02
2022-12-18T23:41:10.676Z,95.04
2022-12-18T23:43:38.313Z,95.00
2022-12-18T23:46:23.055Z,94.71
2022-12-18T23:48:50.321Z,94.19
2022-12-18T23:51:18.171Z,94.56
2022-12-18T23:53:44.943Z,94.37
2022-12-18T23:56:13.724Z,94.32
2022-12-18T23:58:41.193Z,94.47
