createdAt,value
2022-08-08T00:00:55.976Z,21.08
2022-08-08T00:03:31.539Z,21.07
2022-08-08T00:06:09.507Z,21.06
2022-08-08T00:08:59.281Z,21.05
2022-08-08T00:12:02.976Z,21.02
2022-08-08T00:14:59.484Z,21.00
2022-08-08T00:18:02.712Z,21.01
2022-08-08T00:20:45.806Z,21.00
2022-08-08T00:23:47.825Z,20.99
2022-08-08T00:26:30.072Z,20.96
2022-08-08T00:29:45.471Z,20.94
2022-08-08T00:32:35.024Z,20.92
2022-08-08T00:35:20.978Z,20.90
2022-08-08T00:38:31.237Z,20.83
2022-08-08T00:41:54.954Z,20.75
2022-08-08T00:44:42.117Z,20.69
2022-08-08T00:48:02.153Z,20.65
2022-08-08T00:50:52.453Z,20.59
2022-08-08T00:53:57.202Z,20.53
2022-08-08T00:56:16.251Z,20.47
2022-08-08T00:59:44.653Z,20.43
2022-08-08T01:03:16.042Z,20.42
2022-08-08T01:05:42.021Z,20.42
2022-08-08T01:08:03.739Z,20.45
2022-08-08T01:10:49.745Z,20.45
2022-08-08T01:14:16.200Z,20.47
2022-08-08T01:17:17.620Z,20.47
2022-08-08T01:20:03.106Z,20.43
2022-08-08T01:23:07.791Z,20.39
2022-08-08T01:25:54.202Z,20.37
2022-08-08T01:28:51.422Z,20.36
2022-08-08T01:32:13.850Z,20.32
2022-08-08T01:34:35.615Z,20.28
2022-08-08T01:37:57.512Z,20.25
2022-08-08T01:40:59.511Z,20.21
2022-08-08T01:43:55.877Z,20.17
2022-08-08T01:48:14.034Z,20.14
2022-08-08T01:50:03.978Z,20.10
2022-08-08T01:55:14.752Z,20.08
2022-08-08T01:56:27.388Z,20.03
2022-08-08T01:59:02.676Z,19.96
2022-08-08T02:02:07.364Z,19.92
2022-08-08T02:04:59.066Z,19.86
2022-08-08T02:08:02.181Z,19.83
2022-08-08T02:11:00.903Z,19.77
2022-08-08T02:13:55.579Z,19.74
2022-08-08T02:17:00.566Z,19.71
2022-08-08T02:20:07.611Z,19.70
2022-08-08T02:22:52.925Z,19.68
2022-08-08T02:25:52.138Z,19.68
2022-08-08T02:28:51.632Z,19.68
2022-08-08T02:31:58.281Z,19.68
2022-08-08T02:34:32.781Z,19.67
2022-08-08T02:37:52.306Z,19.67
2022-08-08T02:40:33.363Z,19.66
2022-08-08T02:44:37.958Z,19.66
2022-08-08T02:46:30.020Z,19.68
2022-08-08T02:49:51.201Z,19.67
2022-08-08T02:52:34.953Z,19.68
2022-08-08T02:55:45.325Z,19.70
2022-08-08T02:58:39.411Z,19.72
2022-08-08T03:01:51.697Z,19.74
2022-08-08T03:05:10.569Z,19.77
2022-08-08T03:08:13.871Z,19.81
2022-08-08T03:12:02.118Z,19.84
2022-08-08T03:15:59.452Z,19.88
2022-08-08T03:17:39.792Z,19.93
2022-08-08T03:20:13.702Z,19.96
2022-08-08T03:22:56.748Z,20.01
2022-08-08T03:25:34.102Z,20.05
2022-08-08T03:28:11.078Z,20.09
2022-08-08T03:30:49.023Z,20.12
2022-08-08T03:33:55.161Z,20.19
2022-08-08T03:35:59.256Z,20.25
2022-08-08T03:38:54.010Z,20.33
2022-08-08T03:41:22.901Z,20.38
2022-08-08T03:43:41.610Z,20.47
2022-08-08T03:46:16.186Z,20.59
2022-08-08T03:49:54.962Z,20.80
2022-08-08T03:51:40.301Z,21.04
2022-08-08T03:54:09.795Z,21.35
2022-08-08T03:56:46.400Z,21.65
2022-08-08T03:59:22.665Z,21.93
2022-08-08T04:02:31.680Z,22.20
2022-08-08T04:04:30.652Z,22.70
2022-08-08T04:07:05.314Z,22.70
2022-08-08T04:10:04.999Z,22.94
2022-08-08T04:12:16.147Z,23.14
2022-08-08T04:14:51.039Z,23.25
2022-08-08T04:17:45.727Z,23.29
2022-08-08T04:19:59.311Z,23.28
2022-08-08T04:22:35.259Z,23.27
2022-08-08T04:25:15.550Z,23.27
2022-08-08T04:28:34.441Z,23.27
2022-08-08T04:30:20.411Z,23.29
2022-08-08T04:32:57.066Z,23.32
2022-08-08T04:35:39.373Z,23.35
2022-08-08T04:38:06.919Z,23.36
2022-08-08T04:40:51.716Z,23.37
2022-08-08T04:43:17.861Z,23.38
2022-08-08T04:45:54.026Z,23.42
2022-08-08T04:48:28.358Z,23.46
2022-08-08T04:51:03.835Z,23.48
2022-08-08T04:54:27.174Z,23.53
2022-08-08T04:56:14.099Z,23.63
2022-08-08T04:58:48.442Z,23.63
2022-08-08T05:01:22.237Z,23.68
2022-08-08T05:04:07.723Z,23.73
2022-08-08T05:06:30.665Z,23.78
2022-08-08T05:09:06.067Z,23.83
2022-08-08T05:11:40.786Z,23.86
2022-08-08T05:14:15.503Z,23.89
2022-08-08T05:17:00.380Z,23.95
2022-08-08T05:20:11.421Z,23.96
2022-08-08T05:22:01.616Z,24.02
2022-08-08T05:24:37.744Z,24.08
2022-08-08T05:27:11.848Z,24.12
2022-08-08T05:29:45.375Z,24.17
2022-08-08T05:32:19.994Z,24.22
2022-08-08T05:34:55.502Z,24.26
2022-08-08T05:37:51.870Z,24.29
2022-08-08T05:40:07.121Z,24.40
2022-08-08T05:42:45.442Z,24.40
2022-08-08T05:45:25.465Z,24.46
2022-08-08T05:48:00.437Z,24.50
2022-08-08T05:50:29.370Z,24.56
2022-08-08T05:53:54.220Z,24.63
2022-08-08T05:56:11.698Z,24.70
2022-08-08T05:58:17.699Z,24.77
2022-08-08T06:00:56.975Z,24.82
2022-08-08T06:03:29.499Z,24.88
2022-08-08T06:06:07.461Z,24.95
2022-08-08T06:09:00.230Z,25.02
2022-08-08T06:11:37.166Z,25.07
2022-08-08T06:14:12.898Z,25.14
2022-08-08T06:16:45.204Z,25.20
2022-08-08T06:19:24.262Z,25.23
2022-08-08T06:21:58.292Z,25.33
2022-08-08T06:24:36.058Z,25.43
2022-08-08T06:27:11.080Z,25.53
2022-08-08T06:29:59.996Z,25.62
2022-08-08T06:32:31.397Z,25.72
2022-08-08T06:36:04.645Z,25.80
2022-08-08T06:37:56.050Z,25.87
2022-08-08T06:40:36.949Z,25.94
2022-08-08T06:43:16.289Z,26.01
2022-08-08T06:45:53.195Z,26.10
2022-08-08T06:48:27.481Z,26.20
2022-08-08T06:51:05.541Z,26.28
2022-08-08T06:53:39.235Z,26.37
2022-08-08T06:56:11.892Z,26.46
2022-08-08T06:58:46.475Z,26.54
2022-08-08T07:02:16.414Z,26.65
2022-08-08T07:04:38.021Z,26.73
2022-08-08T07:06:40.798Z,26.81
2022-08-08T07:09:21.088Z,26.88
2022-08-08T07:11:55.031Z,26.94
2022-08-08T07:14:51.457Z,27.01
2022-08-08T07:17:40.086Z,27.07
2022-08-08T07:20:07.894Z,27.15
2022-08-08T07:23:05.226Z,27.19
2022-08-08T07:25:44.116Z,27.26
2022-08-08T07:28:20.158Z,27.32
2022-08-08T07:30:53.981Z,27.39
2022-08-08T07:33:27.241Z,27.57
2022-08-08T07:36:05.543Z,27.57
2022-08-08T07:38:40.603Z,27.67
2022-08-08T07:41:23.538Z,27.76
2022-08-08T07:43:51.381Z,27.89
2022-08-08T07:46:30.982Z,27.99
2022-08-08T07:49:01.769Z,28.09
2022-08-08T07:51:53.217Z,28.17
2022-08-08T07:54:26.657Z,28.22
2022-08-08T07:57:36.476Z,28.28
2022-08-08T08:00:16.630Z,28.35
2022-08-08T08:03:20.536Z,28.47
2022-08-08T08:05:53.204Z,28.58
2022-08-08T08:08:32.541Z,28.68
2022-08-08T08:11:08.486Z,28.75
2022-08-08T08:14:07.967Z,28.81
2022-08-08T08:16:33.768Z,28.86
2022-08-08T08:19:12.788Z,28.95
2022-08-08T08:21:57.369Z,29.01
2022-08-08T08:24:32.314Z,29.07
2022-08-08T08:27:04.033Z,29.12
2022-08-08T08:29:38.505Z,29.16
2022-08-08T08:32:12.380Z,29.21
2022-08-08T08:34:48.574Z,29.25
2022-08-08T08:37:21.850Z,29.31
2022-08-08T08:40:01.064Z,29.35
2022-08-08T08:42:36.235Z,29.41
2022-08-08T08:45:20.929Z,29.52
2022-08-08T08:47:46.521Z,29.64
2022-08-08T08:50:32.641Z,29.72
2022-08-08T08:52:59.794Z,29.77
2022-08-08T08:55:31.730Z,29.82
2022-08-08T08:58:08.156Z,29.86
2022-08-08T09:01:05.371Z,29.89
2022-08-08T09:03:16.611Z,29.99
2022-08-08T09:05:54.201Z,30.06
2022-08-08T09:08:29.766Z,30.14
2022-08-08T09:11:04.496Z,30.20
2022-08-08T09:13:40.212Z,30.25
2022-08-08T09:16:13.772Z,30.30
2022-08-08T09:18:47.353Z,30.36
2022-08-08T09:22:02.441Z,30.41
2022-08-08T09:23:57.027Z,30.47
2022-08-08T09:27:00.702Z,30.53
2022-08-08T09:30:01.906Z,30.60
2022-08-08T09:33:53.760Z,30.65
2022-08-08T09:35:32.057Z,30.73
2022-08-08T09:38:17.550Z,30.77
2022-08-08T09:40:46.546Z,30.79
2022-08-08T09:43:41.151Z,30.79
2022-08-08T09:46:11.223Z,30.80
2022-08-08T09:48:46.602Z,30.84
2022-08-08T09:51:23.177Z,30.89
2022-08-08T09:54:08.402Z,30.92
2022-08-08T09:56:38.928Z,30.94
2022-08-08T10:00:02.028Z,30.97
2022-08-08T10:01:59.584Z,30.99
2022-08-08T10:04:38.499Z,30.97
2022-08-08T10:06:59.649Z,30.99
2022-08-08T10:10:00.912Z,31.03
2022-08-08T10:12:26.624Z,31.06
2022-08-08T10:14:46.451Z,31.03
2022-08-08T10:17:56.558Z,31.05
2022-08-08T10:20:03.838Z,31.07
2022-08-08T10:22:37.898Z,31.10
2022-08-08T10:25:15.761Z,31.14
2022-08-08T10:27:53.446Z,31.16
2022-08-08T10:31:00.807Z,31.20
2022-08-08T10:33:03.958Z,31.22
2022-08-08T10:36:08.539Z,31.21
2022-08-08T10:38:16.559Z,31.26
2022-08-08T10:40:55.247Z,31.27
2022-08-08T10:43:40.470Z,31.27
2022-08-08T10:46:30.279Z,31.26
2022-08-08T10:49:01.654Z,31.30
2022-08-08T10:51:47.447Z,31.31
2022-08-08T10:54:25.182Z,31.36
2022-08-08T10:57:05.536Z,31.38
2022-08-08T10:59:40.972Z,31.38
2022-08-08T11:02:14.427Z,31.39
2022-08-08T11:04:53.001Z,31.42
2022-08-08T11:08:30.984Z,31.48
2022-08-08T11:10:12.454Z,31.53
2022-08-08T11:15:52.278Z,31.64
2022-08-08T11:18:11.456Z,31.73
2022-08-08T11:20:44.511Z,31.79
2022-08-08T11:23:19.830Z,31.82
2022-08-08T11:25:57.395Z,31.84
2022-08-08T11:28:31.739Z,31.87
2022-08-08T11:31:09.523Z,31.86
2022-08-08T11:33:51.180Z,31.85
2022-08-08T11:36:16.224Z,31.86
2022-08-08T11:38:55.040Z,31.85
2022-08-08T11:41:28.069Z,31.86
2022-08-08T11:44:01.320Z,31.86
2022-08-08T11:46:35.588Z,31.87
2022-08-08T11:49:14.237Z,31.91
2022-08-08T11:51:50.045Z,31.95
2022-08-08T11:54:44.937Z,32.02
2022-08-08T11:57:17.374Z,32.07
2022-08-08T12:00:05.631Z,32.10
2022-08-08T12:02:58.756Z,32.13
2022-08-08T12:05:41.755Z,32.18
2022-08-08T12:08:16.938Z,32.19
2022-08-08T12:10:52.952Z,32.21
2022-08-08T12:13:37.909Z,32.21
2022-08-08T12:16:15.722Z,32.26
2022-08-08T12:18:57.847Z,32.32
2022-08-08T12:21:58.726Z,32.33
2022-08-08T12:24:17.849Z,32.32
2022-08-08T12:26:56.982Z,32.30
2022-08-08T12:29:42.143Z,32.28
2022-08-08T12:32:22.232Z,32.27
2022-08-08T12:35:13.680Z,32.30
2022-08-08T12:37:40.691Z,32.31
2022-08-08T12:40:22.868Z,32.35
2022-08-08T12:42:53.602Z,32.39
2022-08-08T12:45:59.645Z,32.43
2022-08-08T12:48:18.051Z,32.47
2022-08-08T12:50:46.561Z,32.46
2022-08-08T12:53:30.115Z,32.48
2022-08-08T12:56:17.948Z,32.48
2022-08-08T12:58:51.378Z,32.51
2022-08-08T13:01:37.779Z,32.53
2022-08-08T13:04:25.210Z,32.56
2022-08-08T13:07:12.055Z,32.58
2022-08-08T13:10:04.029Z,32.59
2022-08-08T13:12:47.019Z,32.54
2022-08-08T13:15:20.419Z,32.42
2022-08-08T13:17:53.915Z,32.35
2022-08-08T13:20:28.175Z,32.31
2022-08-08T13:23:31.349Z,32.31
2022-08-08T13:25:36.851Z,32.28
2022-08-08T13:28:10.027Z,32.31
2022-08-08T13:30:46.401Z,32.33
2022-08-08T13:33:21.156Z,32.38
2022-08-08T13:35:56.666Z,32.42
2022-08-08T13:38:31.967Z,32.48
2022-08-08T13:41:05.378Z,32.54
2022-08-08T13:43:38.087Z,32.59
2022-08-08T13:46:26.747Z,32.63
2022-08-08T13:49:12.077Z,32.66
2022-08-08T13:51:37.487Z,32.68
2022-08-08T13:54:01.161Z,32.69
2022-08-08T13:56:59.590Z,32.71
2022-08-08T13:59:12.567Z,32.73
2022-08-08T14:01:57.161Z,32.75
2022-08-08T14:04:28.572Z,32.77
2022-08-08T14:07:04.505Z,32.79
2022-08-08T14:10:04.756Z,32.81
2022-08-08T14:12:17.619Z,32.82
2022-08-08T14:14:50.699Z,32.82
2022-08-08T14:17:57.394Z,32.83
2022-08-08T14:20:07.177Z,32.81
2022-08-08T14:22:43.067Z,32.81
2022-08-08T14:25:17.866Z,32.78
2022-08-08T14:28:00.148Z,32.74
2022-08-08T14:30:30.870Z,32.69
2022-08-08T14:33:12.928Z,32.65
2022-08-08T14:35:40.362Z,32.59
2022-08-08T14:38:34.234Z,32.55
2022-08-08T14:40:49.635Z,32.52
2022-08-08T14:43:31.186Z,32.46
2022-08-08T14:46:09.504Z,32.42
2022-08-08T14:48:56.958Z,32.39
2022-08-08T14:51:25.498Z,32.35
2022-08-08T14:54:01.742Z,32.34
2022-08-08T14:56:36.398Z,32.30
2022-08-08T14:59:31.654Z,32.27
2022-08-08T15:01:49.865Z,32.25
2022-08-08T15:04:23.601Z,32.24
2022-08-08T15:06:58.662Z,32.23
2022-08-08T15:09:33.665Z,32.22
2022-08-08T15:12:08.727Z,32.21
2022-08-08T15:14:41.924Z,32.20
2022-08-08T15:17:15.011Z,32.18
2022-08-08T15:19:47.548Z,32.16
2022-08-08T15:22:33.057Z,32.14
2022-08-08T15:24:55.141Z,32.10
2022-08-08T15:28:05.117Z,32.07
2022-08-08T15:30:04.837Z,32.05
2022-08-08T15:32:41.641Z,32.01
2022-08-08T15:35:18.067Z,32.01
2022-08-08T15:37:53.338Z,32.02
2022-08-08T15:40:28.552Z,32.00
2022-08-08T15:43:03.933Z,31.92
2022-08-08T15:45:39.162Z,31.84
2022-08-08T15:48:16.022Z,31.76
2022-08-08T15:51:03.124Z,31.67
2022-08-08T15:53:40.547Z,31.59
2022-08-08T15:56:13.104Z,31.49
2022-08-08T15:58:48.864Z,31.40
2022-08-08T16:01:22.521Z,31.33
2022-08-08T16:03:55.163Z,31.25
2022-08-08T16:06:30.954Z,31.19
2022-08-08T16:13:09.304Z,31.19
2022-08-08T16:13:10.728Z,31.20
2022-08-08T16:14:15.730Z,31.16
2022-08-08T16:16:50.505Z,31.09
2022-08-08T16:19:24.197Z,30.98
2022-08-08T16:21:57.591Z,30.85
2022-08-08T16:24:30.560Z,30.73
2022-08-08T16:27:03.466Z,30.62
2022-08-08T16:30:08.433Z,30.50
2022-08-08T16:32:21.901Z,30.38
2022-08-08T16:34:48.155Z,30.25
2022-08-08T16:37:21.043Z,30.14
2022-08-08T16:40:02.059Z,30.03
2022-08-08T16:42:28.976Z,29.92
2022-08-08T16:45:11.564Z,29.80
2022-08-08T16:47:42.260Z,29.67
2022-08-08T16:50:20.191Z,29.55
2022-08-08T16:55:01.831Z,29.44
2022-08-08T16:55:53.446Z,29.30
2022-08-08T16:58:14.527Z,29.17
2022-08-08T17:00:36.810Z,29.05
2022-08-08T17:03:10.107Z,28.94
2022-08-08T17:05:44.929Z,28.83
2022-08-08T17:08:18.444Z,28.73
2022-08-08T17:10:57.498Z,28.62
2022-08-08T17:13:49.832Z,28.53
2022-08-08T17:16:05.665Z,28.42
2022-08-08T17:18:40.221Z,28.29
2022-08-08T17:21:13.738Z,28.18
2022-08-08T17:24:00.698Z,28.07
2022-08-08T17:26:26.715Z,27.96
2022-08-08T17:28:55.556Z,27.86
2022-08-08T17:31:44.555Z,27.75
2022-08-08T17:34:52.982Z,27.65
2022-08-08T17:36:55.203Z,27.54
2022-08-08T17:39:45.854Z,27.44
2022-08-08T17:41:58.602Z,27.33
2022-08-08T17:44:26.923Z,27.26
2022-08-08T17:46:59.470Z,27.17
2022-08-08T17:49:38.034Z,27.08
2022-08-08T17:52:08.652Z,27.00
2022-08-08T17:54:42.331Z,26.93
2022-08-08T17:57:17.200Z,26.86
2022-08-08T17:59:51.873Z,26.77
2022-08-08T18:02:29.227Z,26.70
2022-08-08T18:05:04.813Z,26.63
2022-08-08T18:08:02.690Z,26.57
2022-08-08T18:10:10.744Z,26.51
2022-08-08T18:12:46.133Z,26.44
2022-08-08T18:15:20.835Z,26.36
2022-08-08T18:18:27.219Z,26.30
2022-08-08T18:20:43.909Z,26.25
2022-08-08T18:23:04.447Z,26.18
2022-08-08T18:25:37.766Z,26.11
2022-08-08T18:28:13.010Z,26.05
2022-08-08T18:30:46.999Z,25.96
2022-08-08T18:34:10.342Z,25.90
2022-08-08T18:36:03.059Z,25.83
2022-08-08T18:38:36.360Z,25.77
2022-08-08T18:41:07.096Z,25.70
2022-08-08T18:43:43.076Z,25.64
2022-08-08T18:46:55.862Z,25.56
2022-08-08T18:48:51.118Z,25.49
2022-08-08T18:51:48.742Z,25.41
2022-08-08T18:54:02.809Z,25.34
2022-08-08T18:56:35.622Z,25.29
2022-08-08T18:59:08.492Z,25.24
2022-08-08T19:02:28.095Z,25.19
2022-08-08T19:04:16.107Z,25.13
2022-08-08T19:06:49.569Z,25.07
2022-08-08T19:09:23.346Z,25.00
2022-08-08T19:11:57.956Z,24.96
2022-08-08T19:14:31.047Z,24.92
2022-08-08T19:17:05.798Z,24.86
2022-08-08T19:19:44.025Z,24.83
2022-08-08T19:22:14.302Z,24.81
2022-08-08T19:25:05.067Z,24.76
2022-08-08T19:27:56.393Z,24.72
2022-08-08T19:29:59.457Z,24.70
2022-08-08T19:32:32.675Z,24.67
2022-08-08T19:35:08.843Z,24.66
2022-08-08T19:37:48.540Z,24.63
2022-08-08T19:40:16.706Z,24.61
2022-08-08T19:42:51.700Z,24.58
2022-08-08T19:45:58.627Z,24.56
2022-08-08T19:48:00.808Z,24.54
2022-08-08T19:50:34.946Z,24.51
2022-08-08T19:53:50.792Z,24.48
2022-08-08T19:55:43.030Z,24.46
2022-08-08T19:58:17.501Z,24.43
2022-08-08T20:00:50.577Z,24.40
2022-08-08T20:04:01.011Z,24.37
2022-08-08T20:06:15.483Z,24.33
2022-08-08T20:08:34.762Z,24.32
2022-08-08T20:11:10.139Z,24.29
2022-08-08T20:14:32.884Z,24.25
2022-08-08T20:16:19.677Z,24.22
2022-08-08T20:18:53.892Z,24.22
2022-08-08T20:21:27.341Z,24.19
2022-08-08T20:24:01.646Z,24.15
2022-08-08T20:26:38.211Z,24.12
2022-08-08T20:29:11.412Z,24.04
2022-08-08T20:32:02.527Z,24.04
2022-08-08T20:34:28.702Z,24.00
2022-08-08T20:36:55.141Z,23.96
2022-08-08T20:39:39.587Z,23.92
2022-08-08T20:42:03.080Z,23.86
2022-08-08T20:44:37.899Z,23.81
2022-08-08T20:47:23.085Z,23.75
2022-08-08T20:49:46.855Z,23.72
2022-08-08T20:52:19.934Z,23.68
2022-08-08T20:54:53.127Z,23.63
2022-08-08T20:57:27.976Z,23.62
2022-08-08T21:00:01.165Z,23.58
2022-08-08T21:02:34.424Z,23.55
2022-08-08T21:05:07.643Z,23.53
2022-08-08T21:08:07.835Z,23.51
2022-08-08T21:10:16.608Z,23.49
2022-08-08T21:12:52.938Z,23.46
2022-08-08T21:16:05.938Z,23.45
2022-08-08T21:18:00.450Z,23.45
2022-08-08T21:20:34.898Z,23.39
2022-08-08T21:23:09.643Z,23.40
2022-08-08T21:25:44.149Z,23.40
2022-08-08T21:28:33.412Z,23.39
2022-08-08T21:30:53.467Z,23.37
2022-08-08T21:33:26.542Z,23.37
2022-08-08T21:36:14.350Z,23.37
2022-08-08T21:38:36.673Z,23.36
2022-08-08T21:41:10.234Z,23.37
2022-08-08T21:43:44.712Z,23.38
2022-08-08T21:48:07.000Z,23.38
2022-08-08T21:48:55.740Z,23.35
2022-08-08T21:54:31.998Z,23.37
2022-08-08T21:54:33.385Z,23.37
2022-08-08T21:56:43.343Z,23.33
2022-08-08T21:59:15.234Z,23.28
2022-08-08T22:01:52.374Z,23.28
2022-08-08T22:04:24.520Z,23.20
2022-08-08T22:06:58.316Z,23.20
2022-08-08T22:09:41.001Z,23.18
2022-08-08T22:12:09.663Z,23.16
2022-08-08T22:14:42.581Z,23.14
2022-08-08T22:17:17.169Z,23.06
2022-08-08T22:20:12.379Z,23.02
2022-08-08T22:22:29.156Z,22.98
2022-08-08T22:24:59.420Z,22.95
2022-08-08T22:27:56.026Z,22.90
2022-08-08T22:30:13.578Z,22.85
2022-08-08T22:32:49.204Z,22.81
2022-08-08T22:35:23.748Z,22.77
2022-08-08T22:37:56.950Z,22.72
2022-08-08T22:40:32.263Z,22.69
2022-08-08T22:43:04.233Z,22.65
2022-08-08T22:45:38.512Z,22.61
2022-08-08T22:48:11.969Z,22.55
2022-08-08T22:50:46.479Z,22.51
2022-08-08T22:54:31.666Z,22.49
2022-08-08T22:55:57.676Z,22.45
2022-08-08T22:58:33.258Z,22.42
2022-08-08T23:01:30.133Z,22.39
2022-08-08T23:03:53.385Z,22.35
2022-08-08T23:06:18.829Z,22.34
2022-08-08T23:08:55.612Z,22.33
2022-08-08T23:12:17.277Z,22.32
2022-08-08T23:14:05.175Z,22.30
2022-08-08T23:16:43.872Z,22.25
2022-08-08T23:19:12.579Z,22.21
2022-08-08T23:21:47.391Z,22.21
2022-08-08T23:24:22.513Z,22.20
2022-08-08T23:26:56.417Z,22.19
2022-08-08T23:29:31.240Z,22.19
2022-08-08T23:32:05.442Z,22.19
2022-08-08T23:34:37.650Z,22.14
2022-08-08T23:37:11.612Z,22.09
2022-08-08T23:39:55.082Z,22.06
2022-08-08T23:42:21.353Z,22.07
2022-08-08T23:44:53.621Z,22.04
2022-08-08T23:49:08.770Z,22.03
2022-08-08T23:50:05.325Z,22.03
2022-08-08T23:52:36.034Z,22.01
2022-08-08T23:55:19.580Z,21.96
2022-08-08T23:57:52.889Z,21.93
