createdAt,value
2022-08-19T00:00:10.648Z,25.30
2022-08-19T00:03:34.329Z,25.20
2022-08-19T00:06:58.224Z,25.20
2022-08-19T00:10:24.963Z,25.20
2022-08-19T00:13:49.330Z,25.10
2022-08-19T00:17:12.811Z,25.10
2022-08-19T00:20:37.391Z,25.10
2022-08-19T00:24:01.477Z,25.10
2022-08-19T00:27:26.984Z,25.10
2022-08-19T00:30:52.676Z,25.10
2022-08-19T00:34:17.313Z,25.10
2022-08-19T00:37:44.554Z,25.00
2022-08-19T00:41:09.705Z,25.00
2022-08-19T00:44:34.582Z,25.00
2022-08-19T00:47:58.162Z,24.90
2022-08-19T00:51:22.566Z,24.90
2022-08-19T00:54:52.483Z,24.80
2022-08-19T00:58:26.505Z,24.80
2022-08-19T01:01:51.510Z,24.80
2022-08-19T01:05:21.638Z,26.10
2022-08-19T01:08:45.447Z,24.70
2022-08-19T01:12:11.303Z,24.80
2022-08-19T01:15:42.380Z,24.80
2022-08-19T01:19:29.257Z,24.70
2022-08-19T01:22:58.740Z,24.70
2022-08-19T01:26:27.042Z,24.70
2022-08-19T01:29:50.518Z,24.70
2022-08-19T01:33:14.404Z,24.70
2022-08-19T01:36:42.705Z,24.70
2022-08-19T01:40:09.968Z,24.70
2022-08-19T01:43:33.825Z,24.70
2022-08-19T01:46:57.721Z,24.70
2022-08-19T01:50:21.808Z,24.70
2022-08-19T01:53:49.305Z,24.70
2022-08-19T01:57:16.392Z,24.70
2022-08-19T02:04:39.980Z,24.60
2022-08-19T02:08:03.527Z,24.60
2022-08-19T02:11:32.534Z,24.60
2022-08-19T02:14:57.382Z,24.50
2022-08-19T02:18:21.260Z,24.50
2022-08-19T02:21:51.425Z,24.50
2022-08-19T02:25:16.599Z,24.50
2022-08-19T02:28:40.436Z,24.50
2022-08-19T02:32:07.958Z,24.40
2022-08-19T02:35:31.409Z,24.40
2022-08-19T02:38:55.928Z,24.40
2022-08-19T02:42:19.341Z,24.40
2022-08-19T02:45:43.034Z,24.40
2022-08-19T02:49:10.046Z,24.30
2022-08-19T02:52:35.399Z,24.30
2022-08-19T02:55:59.152Z,24.30
2022-08-19T02:59:23.234Z,24.20
2022-08-19T03:02:47.820Z,24.20
2022-08-19T03:06:17.315Z,24.20
2022-08-19T03:09:41.079Z,24.20
2022-08-19T03:13:05.520Z,24.10
2022-08-19T03:16:35.221Z,24.10
2022-08-19T03:19:59.068Z,24.10
2022-08-19T03:23:25.874Z,24.00
2022-08-19T03:26:53.625Z,24.00
2022-08-19T03:30:17.138Z,24.00
2022-08-19T03:33:47.598Z,23.90
2022-08-19T03:37:14.890Z,23.90
2022-08-19T03:40:40.352Z,23.90
2022-08-19T03:44:05.298Z,23.80
2022-08-19T03:47:36.171Z,23.80
2022-08-19T03:51:00.939Z,23.80
2022-08-19T03:54:27.260Z,23.80
2022-08-19T03:57:55.168Z,23.80
2022-08-19T04:01:30.700Z,23.80
2022-08-19T04:04:59.114Z,23.80
2022-08-19T04:08:23.370Z,23.70
2022-08-19T04:11:54.708Z,23.70
2022-08-19T04:15:20.479Z,23.70
2022-08-19T04:18:44.175Z,23.70
2022-08-19T04:22:08.750Z,23.70
2022-08-19T04:25:39.569Z,23.70
2022-08-19T04:29:12.205Z,23.60
2022-08-19T04:32:37.693Z,23.60
2022-08-19T04:36:01.176Z,23.60
2022-08-19T04:39:49.304Z,23.60
2022-08-19T04:43:13.418Z,23.60
2022-08-19T04:46:40.065Z,23.60
2022-08-19T04:50:16.766Z,23.60
2022-08-19T04:53:44.776Z,23.60
2022-08-19T04:57:10.972Z,23.60
2022-08-19T05:00:35.237Z,23.60
2022-08-19T05:04:03.336Z,23.60
2022-08-19T05:07:28.377Z,23.60
2022-08-19T05:10:54.103Z,23.60
2022-08-19T05:14:17.742Z,23.70
2022-08-19T05:18:02.141Z,23.60
2022-08-19T05:21:43.682Z,23.60
2022-08-19T05:25:13.884Z,23.60
2022-08-19T05:28:37.722Z,23.60
2022-08-19T05:32:01.230Z,23.60
2022-08-19T05:35:25.068Z,23.60
2022-08-19T05:38:50.998Z,23.60
2022-08-19T05:42:16.159Z,23.60
2022-08-19T05:45:44.122Z,23.60
2022-08-19T05:49:08.761Z,23.60
2022-08-19T05:52:32.384Z,23.60
2022-08-19T05:55:57.058Z,23.60
2022-08-19T05:59:24.980Z,23.60
2022-08-19T06:02:48.619Z,23.60
2022-08-19T06:06:15.916Z,23.60
2022-08-19T06:09:39.511Z,23.60
2022-08-19T06:13:03.607Z,23.60
2022-08-19T06:16:29.823Z,23.60
2022-08-19T06:19:53.375Z,22.90
2022-08-19T06:23:17.523Z,23.70
2022-08-19T06:30:15.088Z,23.70
2022-08-19T06:33:40.494Z,23.60
2022-08-19T06:37:06.589Z,23.60
2022-08-19T06:40:30.124Z,23.60
2022-08-19T06:43:54.173Z,23.60
2022-08-19T06:47:28.873Z,23.60
2022-08-19T06:50:53.927Z,23.60
2022-08-19T06:54:20.008Z,23.60
2022-08-19T06:57:47.148Z,23.50
2022-08-19T07:01:11.441Z,23.40
2022-08-19T07:04:37.578Z,23.40
2022-08-19T07:08:04.950Z,23.50
2022-08-19T07:11:33.265Z,23.40
2022-08-19T07:15:01.894Z,23.40
2022-08-19T07:18:25.456Z,23.40
2022-08-19T07:21:53.861Z,23.50
2022-08-19T07:25:20.213Z,23.50
2022-08-19T07:28:46.038Z,23.40
2022-08-19T07:32:14.999Z,23.50
2022-08-19T07:35:38.640Z,23.50
2022-08-19T07:39:07.701Z,23.50
2022-08-19T07:42:32.595Z,23.50
2022-08-19T07:45:58.186Z,23.50
2022-08-19T07:49:23.162Z,23.40
2022-08-19T07:52:48.921Z,23.50
2022-08-19T07:56:15.294Z,23.40
2022-08-19T07:59:40.214Z,23.40
2022-08-19T08:03:03.947Z,23.50
2022-08-19T08:06:45.203Z,23.50
2022-08-19T08:10:20.571Z,23.40
2022-08-19T08:13:45.251Z,23.40
2022-08-19T08:17:11.854Z,23.40
2022-08-19T08:20:35.656Z,23.30
2022-08-19T08:27:30.100Z,23.20
2022-08-19T08:30:56.565Z,23.10
2022-08-19T08:34:22.520Z,23.10
2022-08-19T08:37:46.889Z,23.10
2022-08-19T08:41:29.373Z,23.10
2022-08-19T08:45:00.932Z,23.00
2022-08-19T08:48:36.908Z,23.00
2022-08-19T08:52:09.504Z,23.00
2022-08-19T08:55:36.699Z,23.00
2022-08-19T08:59:08.664Z,23.10
2022-08-19T09:02:32.173Z,23.10
2022-08-19T09:06:03.470Z,23.20
2022-08-19T09:09:36.525Z,23.20
2022-08-19T09:13:15.358Z,23.30
2022-08-19T09:16:41.249Z,23.40
2022-08-19T09:20:20.626Z,23.50
2022-08-19T09:23:44.699Z,23.60
2022-08-19T09:27:18.790Z,23.60
2022-08-19T09:30:43.738Z,23.70
2022-08-19T09:34:07.374Z,23.60
2022-08-19T09:37:44.977Z,23.80
2022-08-19T09:41:12.348Z,23.60
2022-08-19T09:44:37.183Z,23.70
2022-08-19T09:48:00.886Z,23.70
2022-08-19T09:51:30.190Z,23.60
2022-08-19T09:54:55.022Z,23.60
2022-08-19T09:58:19.306Z,23.60
2022-08-19T10:01:49.771Z,23.70
2022-08-19T10:05:30.992Z,23.70
2022-08-19T10:08:55.050Z,23.60
2022-08-19T10:12:20.313Z,23.70
2022-08-19T10:15:47.797Z,23.70
2022-08-19T10:19:14.133Z,23.70
2022-08-19T10:22:38.449Z,23.70
2022-08-19T10:26:02.299Z,23.70
2022-08-19T10:29:32.595Z,23.80
2022-08-19T10:32:56.799Z,23.80
2022-08-19T10:36:25.475Z,23.80
2022-08-19T10:39:49.627Z,23.80
2022-08-19T10:43:13.121Z,23.80
2022-08-19T10:46:46.050Z,23.80
2022-08-19T10:50:30.098Z,23.80
2022-08-19T10:53:56.333Z,23.90
2022-08-19T10:57:18.845Z,24.00
2022-08-19T11:00:43.494Z,24.00
2022-08-19T11:04:09.902Z,24.10
2022-08-19T11:07:33.371Z,24.20
2022-08-19T11:11:04.083Z,24.20
2022-08-19T11:14:31.475Z,24.30
2022-08-19T11:17:57.441Z,24.30
2022-08-19T11:21:24.686Z,24.30
2022-08-19T11:24:48.163Z,24.40
2022-08-19T11:28:13.682Z,24.40
2022-08-19T11:31:39.823Z,24.40
2022-08-19T11:35:03.307Z,24.40
2022-08-19T11:38:27.031Z,24.50
2022-08-19T11:41:51.262Z,24.50
2022-08-19T11:45:16.283Z,24.60
2022-08-19T11:48:41.100Z,24.60
2022-08-19T11:52:05.230Z,24.70
2022-08-19T11:55:28.868Z,24.80
2022-08-19T11:58:54.227Z,24.90
2022-08-19T12:02:20.046Z,25.00
2022-08-19T12:05:44.491Z,25.00
2022-08-19T12:09:12.621Z,25.10
2022-08-19T12:12:36.590Z,25.10
2022-08-19T12:16:00.407Z,25.20
2022-08-19T12:19:25.605Z,25.20
2022-08-19T12:22:49.351Z,25.20
2022-08-19T12:26:14.290Z,25.20
2022-08-19T12:29:38.013Z,25.20
2022-08-19T12:33:01.438Z,25.20
2022-08-19T12:36:27.055Z,25.20
2022-08-19T12:39:50.622Z,25.20
2022-08-19T12:43:14.782Z,25.20
2022-08-19T12:46:38.363Z,25.20
2022-08-19T12:50:06.781Z,25.20
2022-08-19T12:53:31.831Z,25.20
2022-08-19T12:56:55.331Z,25.20
2022-08-19T13:00:22.684Z,25.20
2022-08-19T13:03:48.809Z,25.30
2022-08-19T13:07:14.569Z,25.40
2022-08-19T13:10:39.796Z,25.50
2022-08-19T13:14:05.786Z,25.50
2022-08-19T13:17:29.402Z,25.50
2022-08-19T13:20:53.972Z,25.50
2022-08-19T13:24:17.739Z,25.50
2022-08-19T13:27:42.632Z,25.40
2022-08-19T13:31:24.038Z,25.30
2022-08-19T13:34:47.735Z,25.20
2022-08-19T13:38:12.818Z,25.10
2022-08-19T13:41:36.982Z,25.00
2022-08-19T13:45:02.109Z,24.80
2022-08-19T13:48:27.311Z,24.70
2022-08-19T13:51:51.086Z,24.60
2022-08-19T13:55:16.341Z,24.50
2022-08-19T13:58:48.519Z,24.40
2022-08-19T14:02:13.447Z,24.30
2022-08-19T14:05:37.475Z,24.20
2022-08-19T14:09:02.943Z,24.10
2022-08-19T14:12:28.627Z,24.00
2022-08-19T14:15:54.113Z,23.90
2022-08-19T14:19:20.306Z,23.90
2022-08-19T14:22:45.695Z,23.80
2022-08-19T14:26:12.337Z,23.70
2022-08-19T14:29:36.353Z,23.70
2022-08-19T14:33:02.851Z,23.60
2022-08-19T14:36:27.689Z,23.60
2022-08-19T14:39:51.380Z,23.70
2022-08-19T14:43:15.171Z,23.70
2022-08-19T14:46:48.571Z,23.80
2022-08-19T14:50:18.148Z,23.90
2022-08-19T14:53:44.541Z,23.90
2022-08-19T14:57:08.058Z,24.00
2022-08-19T15:00:31.632Z,24.10
2022-08-19T15:03:55.787Z,24.20
2022-08-19T15:07:19.633Z,24.20
2022-08-19T15:10:44.612Z,24.30
2022-08-19T15:14:08.174Z,24.30
2022-08-19T15:17:43.757Z,24.30
2022-08-19T15:21:25.018Z,24.40
2022-08-19T15:24:50.497Z,24.50
2022-08-19T15:28:17.242Z,24.60
2022-08-19T15:31:40.986Z,24.80
2022-08-19T15:35:05.489Z,25.00
2022-08-19T15:38:29.026Z,25.10
2022-08-19T15:41:52.661Z,25.30
2022-08-19T15:45:20.296Z,25.30
2022-08-19T15:48:43.821Z,25.40
2022-08-19T15:52:12.630Z,25.40
2022-08-19T15:55:43.776Z,25.40
2022-08-19T15:59:24.878Z,25.40
2022-08-19T16:03:07.326Z,25.50
2022-08-19T16:06:32.589Z,25.40
2022-08-19T16:09:56.179Z,25.50
2022-08-19T16:13:20.237Z,25.50
2022-08-19T16:16:46.986Z,25.60
2022-08-19T16:20:13.139Z,25.70
2022-08-19T16:23:37.018Z,25.70
2022-08-19T16:27:01.441Z,25.80
2022-08-19T16:30:25.075Z,25.80
2022-08-19T16:33:48.603Z,25.70
2022-08-19T16:37:14.478Z,25.60
2022-08-19T16:40:38.034Z,25.60
2022-08-19T16:44:01.506Z,25.40
2022-08-19T16:47:25.062Z,25.30
2022-08-19T16:50:49.726Z,25.20
2022-08-19T16:54:15.084Z,25.00
2022-08-19T16:57:38.505Z,24.90
2022-08-19T17:01:05.590Z,24.90
2022-08-19T17:04:29.359Z,24.70
2022-08-19T17:07:52.885Z,24.70
2022-08-19T17:11:19.339Z,24.70
2022-08-19T17:14:45.610Z,24.70
2022-08-19T17:18:12.918Z,24.70
2022-08-19T17:21:39.295Z,24.70
2022-08-19T17:25:02.956Z,24.70
2022-08-19T17:28:30.917Z,24.70
2022-08-19T17:31:54.451Z,24.80
2022-08-19T17:35:24.054Z,24.70
2022-08-19T17:38:48.192Z,24.70
2022-08-19T17:42:11.724Z,24.70
2022-08-19T17:45:37.316Z,24.80
2022-08-19T17:49:00.928Z,24.60
2022-08-19T17:52:24.936Z,24.60
2022-08-19T17:55:48.658Z,24.60
2022-08-19T17:59:14.500Z,24.60
2022-08-19T18:02:47.549Z,24.60
2022-08-19T18:06:16.519Z,24.60
2022-08-19T18:09:43.008Z,24.50
2022-08-19T18:13:17.882Z,24.50
2022-08-19T18:16:41.523Z,24.40
2022-08-19T18:20:12.224Z,24.40
2022-08-19T18:23:45.601Z,24.40
2022-08-19T18:27:09.863Z,24.30
2022-08-19T18:30:34.183Z,24.30
2022-08-19T18:33:57.898Z,24.20
2022-08-19T18:37:23.024Z,24.10
2022-08-19T18:41:04.391Z,24.00
2022-08-19T18:44:45.557Z,24.00
2022-08-19T18:48:28.155Z,24.00
2022-08-19T18:51:52.138Z,23.90
2022-08-19T18:55:17.961Z,23.90
2022-08-19T18:58:43.266Z,23.90
2022-08-19T19:02:07.366Z,23.80
2022-08-19T19:05:30.841Z,23.80
2022-08-19T19:08:56.006Z,23.80
2022-08-19T19:12:21.753Z,23.70
2022-08-19T19:15:45.274Z,23.70
2022-08-19T19:19:13.040Z,23.70
2022-08-19T19:22:36.950Z,23.60
2022-08-19T19:26:00.918Z,23.60
2022-08-19T19:29:26.002Z,25.10
2022-08-19T19:32:51.434Z,23.60
2022-08-19T19:36:15.353Z,23.60
2022-08-19T19:39:46.635Z,23.60
2022-08-19T19:43:10.553Z,23.60
2022-08-19T19:46:35.644Z,23.50
2022-08-19T19:50:15.783Z,23.50
2022-08-19T19:53:39.864Z,23.50
2022-08-19T19:57:03.315Z,23.50
2022-08-19T20:00:27.308Z,23.40
2022-08-19T20:03:52.198Z,23.40
2022-08-19T20:07:15.790Z,23.50
2022-08-19T20:10:40.159Z,23.50
2022-08-19T20:14:08.293Z,23.50
2022-08-19T20:17:32.468Z,23.50
2022-08-19T20:20:57.838Z,23.50
2022-08-19T20:24:25.880Z,23.60
2022-08-19T20:27:49.480Z,23.60
2022-08-19T20:31:13.458Z,23.70
2022-08-19T20:34:37.147Z,23.70
2022-08-19T20:38:02.542Z,23.70
2022-08-19T20:41:26.858Z,23.70
2022-08-19T20:44:50.613Z,23.70
2022-08-19T20:48:14.107Z,23.70
2022-08-19T20:51:37.630Z,23.70
2022-08-19T20:55:04.165Z,23.70
2022-08-19T20:58:28.191Z,23.70
2022-08-19T21:01:52.622Z,23.70
2022-08-19T21:05:16.331Z,23.70
2022-08-19T21:08:41.079Z,23.80
2022-08-19T21:12:07.691Z,23.80
2022-08-19T21:15:31.536Z,23.80
2022-08-19T21:18:55.011Z,23.90
2022-08-19T21:22:19.598Z,23.90
2022-08-19T21:25:43.636Z,24.00
2022-08-19T21:29:19.941Z,24.00
2022-08-19T21:32:43.480Z,24.00
2022-08-19T21:36:08.310Z,24.10
2022-08-19T21:39:31.833Z,24.10
2022-08-19T21:42:56.208Z,24.10
2022-08-19T21:46:21.755Z,24.20
2022-08-19T21:49:45.387Z,24.20
2022-08-19T21:53:11.872Z,24.20
2022-08-19T21:56:41.011Z,24.20
2022-08-19T22:00:10.172Z,24.30
2022-08-19T22:03:37.864Z,24.30
2022-08-19T22:07:01.389Z,24.30
2022-08-19T22:10:27.856Z,24.40
2022-08-19T22:13:53.662Z,24.40
2022-08-19T22:17:17.373Z,24.40
2022-08-19T22:20:42.983Z,24.40
2022-08-19T22:24:07.053Z,24.50
2022-08-19T22:27:30.576Z,24.50
2022-08-19T22:30:54.062Z,24.50
2022-08-19T22:34:18.093Z,24.50
2022-08-19T22:37:43.637Z,24.50
2022-08-19T22:41:08.116Z,24.60
2022-08-19T22:44:32.377Z,24.60
2022-08-19T22:47:56.149Z,24.60
2022-08-19T22:51:37.448Z,24.60
2022-08-19T22:55:07.054Z,24.60
2022-08-19T22:58:30.709Z,24.60
2022-08-19T23:01:54.165Z,24.60
2022-08-19T23:05:17.689Z,24.60
2022-08-19T23:08:45.737Z,24.60
2022-08-19T23:12:12.596Z,24.60
2022-08-19T23:15:36.916Z,24.50
2022-08-19T23:19:00.374Z,24.50
2022-08-19T23:22:25.003Z,24.50
2022-08-19T23:25:50.338Z,24.40
2022-08-19T23:29:32.933Z,24.40
2022-08-19T23:32:59.564Z,24.40
2022-08-19T23:36:23.743Z,24.30
2022-08-19T23:39:47.226Z,24.30
2022-08-19T23:43:13.795Z,24.30
2022-08-19T23:46:54.244Z,24.20
2022-08-19T23:50:19.254Z,24.20
2022-08-19T23:53:43.624Z,24.20
2022-08-19T23:57:13.260Z,24.10
