createdAt,value
2023-03-08T04:00:39.901Z,3.10
2023-03-08T04:03:07.258Z,3.10
2023-03-08T04:05:34.641Z,3.10
2023-03-08T04:08:01.883Z,3.00
2023-03-08T04:10:29.082Z,3.00
2023-03-08T04:12:56.265Z,3.00
2023-03-08T04:15:23.487Z,3.10
2023-03-08T04:17:52.089Z,2.90
2023-03-08T04:20:19.534Z,2.90
2023-03-08T04:22:46.699Z,2.90
2023-03-08T04:25:13.892Z,2.90
2023-03-08T04:27:41.203Z,2.90
2023-03-08T04:30:09.142Z,2.80
2023-03-08T04:32:36.292Z,2.80
2023-03-08T04:35:03.626Z,2.80
2023-03-08T04:37:30.734Z,2.80
2023-03-08T04:39:57.883Z,2.70
2023-03-08T04:42:25.163Z,2.70
2023-03-08T04:44:52.378Z,2.70
2023-03-08T04:47:19.520Z,2.70
2023-03-08T04:49:46.648Z,2.70
2023-03-08T04:52:13.823Z,2.70
2023-03-08T04:54:41.067Z,2.70
2023-03-08T04:57:08.335Z,2.70
2023-03-08T04:59:35.573Z,2.70
2023-03-08T05:02:03.936Z,2.80
2023-03-08T05:04:31.145Z,2.80
2023-03-08T05:06:58.275Z,2.90
2023-03-08T05:09:25.483Z,2.90
2023-03-08T05:11:52.618Z,2.90
2023-03-08T05:14:19.830Z,2.90
2023-03-08T05:16:47.176Z,2.70
2023-03-08T05:19:14.408Z,2.60
2023-03-08T05:21:41.656Z,2.70
2023-03-08T05:24:08.850Z,2.70
2023-03-08T05:26:36.031Z,2.60
2023-03-08T05:29:03.989Z,2.70
2023-03-08T05:31:31.209Z,2.80
2023-03-08T05:33:58.779Z,2.70
2023-03-08T05:36:26.001Z,2.70
2023-03-08T05:38:54.804Z,2.70
2023-03-08T05:41:22.304Z,2.70
2023-03-08T05:43:49.644Z,2.70
2023-03-08T05:46:19.222Z,2.60
2023-03-08T05:48:46.792Z,2.70
2023-03-08T05:51:18.020Z,2.80
2023-03-08T05:53:45.704Z,2.80
2023-03-08T05:56:15.858Z,2.80
2023-03-08T05:58:44.397Z,2.90
2023-03-08T06:01:16.662Z,2.90
2023-03-08T06:03:49.364Z,2.90
2023-03-08T06:06:17.394Z,2.90
2023-03-08T06:08:44.975Z,2.90
2023-03-08T06:11:12.327Z,2.90
2023-03-08T06:13:39.817Z,2.80
2023-03-08T06:16:07.215Z,2.80
2023-03-08T06:18:36.779Z,2.90
2023-03-08T06:21:06.880Z,2.90
2023-03-08T06:23:35.516Z,3.00
2023-03-08T06:26:04.161Z,3.00
2023-03-08T06:28:31.661Z,3.20
2023-03-08T06:30:59.245Z,3.10
2023-03-08T06:33:28.853Z,3.20
2023-03-08T06:36:04.373Z,3.20
2023-03-08T06:38:34.101Z,3.20
2023-03-08T06:41:01.838Z,3.20
2023-03-08T06:43:29.753Z,3.30
2023-03-08T06:45:57.112Z,3.50
2023-03-08T06:48:24.907Z,3.50
2023-03-08T06:50:52.088Z,3.70
2023-03-08T06:53:19.302Z,3.80
2023-03-08T06:55:46.468Z,3.80
2023-03-08T06:58:13.708Z,3.90
2023-03-08T07:00:40.926Z,3.90
2023-03-08T07:03:08.159Z,3.90
2023-03-08T07:05:35.329Z,4.00
2023-03-08T07:08:02.470Z,4.10
2023-03-08T07:10:29.799Z,4.10
2023-03-08T07:12:57.124Z,4.10
2023-03-08T07:15:24.678Z,4.20
2023-03-08T07:17:55.571Z,4.10
2023-03-08T07:20:23.948Z,4.10
2023-03-08T07:22:51.478Z,4.30
2023-03-08T07:25:20.136Z,4.40
2023-03-08T07:27:47.460Z,4.60
2023-03-08T07:30:16.082Z,4.70
2023-03-08T07:32:44.150Z,4.90
2023-03-08T07:35:14.046Z,5.00
2023-03-08T07:37:43.801Z,5.10
2023-03-08T07:40:12.941Z,5.10
2023-03-08T07:42:40.331Z,5.50
2023-03-08T07:45:08.229Z,5.60
2023-03-08T07:47:35.375Z,5.70
2023-03-08T07:50:02.576Z,5.90
2023-03-08T07:52:31.364Z,6.30
2023-03-08T07:54:58.780Z,6.70
2023-03-08T07:57:26.046Z,6.70
2023-03-08T07:59:54.499Z,7.00
2023-03-08T08:02:21.806Z,7.00
2023-03-08T08:04:49.090Z,6.90
2023-03-08T08:07:16.754Z,6.90
2023-03-08T08:09:44.051Z,6.80
2023-03-08T08:12:11.388Z,6.80
2023-03-08T08:14:38.622Z,6.60
2023-03-08T08:17:05.946Z,6.60
2023-03-08T08:19:33.317Z,6.70
2023-03-08T08:22:00.761Z,6.70
2023-03-08T08:24:28.515Z,6.80
2023-03-08T08:26:55.768Z,6.80
2023-03-08T08:29:22.988Z,6.70
2023-03-08T08:31:52.725Z,6.70
2023-03-08T08:34:20.801Z,6.80
2023-03-08T08:36:48.465Z,6.90
2023-03-08T08:39:15.622Z,6.70
2023-03-08T08:41:42.837Z,6.70
2023-03-08T08:44:10.069Z,6.70
2023-03-08T08:46:38.139Z,6.50
2023-03-08T08:49:08.206Z,6.50
2023-03-08T08:51:35.608Z,6.40
2023-03-08T08:54:03.070Z,6.40
2023-03-08T08:56:30.923Z,6.50
2023-03-08T08:59:00.592Z,6.50
2023-03-08T09:01:32.733Z,6.50
2023-03-08T09:04:00.579Z,6.60
2023-03-08T09:06:29.502Z,6.60
2023-03-08T09:08:58.800Z,6.50
2023-03-08T09:11:27.710Z,6.50
2023-03-08T09:13:55.312Z,6.70
2023-03-08T09:16:25.488Z,6.80
2023-03-08T09:18:53.131Z,7.00
2023-03-08T09:21:20.457Z,7.10
2023-03-08T09:23:47.658Z,7.10
2023-03-08T09:26:14.874Z,7.10
2023-03-08T09:28:42.126Z,7.10
2023-03-08T09:31:14.812Z,7.30
2023-03-08T09:33:47.304Z,7.40
2023-03-08T09:36:14.764Z,7.40
2023-03-08T09:38:42.854Z,7.40
2023-03-08T09:41:36.057Z,7.40
2023-03-08T09:44:18.774Z,7.40
2023-03-08T09:47:02.547Z,7.60
2023-03-08T09:49:32.328Z,7.70
2023-03-08T09:52:07.731Z,7.80
2023-03-08T09:54:38.204Z,7.80
2023-03-08T09:57:17.881Z,7.80
2023-03-08T09:59:51.546Z,7.70
2023-03-08T10:02:24.348Z,7.90
2023-03-08T10:05:13.281Z,7.70
2023-03-08T10:08:02.926Z,7.70
2023-03-08T10:10:41.313Z,7.60
2023-03-08T10:13:27.305Z,7.70
2023-03-08T10:16:26.925Z,7.80
2023-03-08T10:19:07.359Z,8.10
2023-03-08T10:21:38.677Z,8.30
2023-03-08T10:24:29.078Z,8.40
2023-03-08T10:27:10.003Z,8.80
2023-03-08T10:29:37.198Z,8.80
2023-03-08T10:32:04.599Z,8.80
2023-03-08T10:34:35.073Z,8.90
2023-03-08T10:37:06.486Z,9.00
2023-03-08T10:39:36.325Z,8.90
2023-03-08T10:42:14.506Z,8.90
2023-03-08T10:44:57.621Z,8.90
2023-03-08T10:47:34.478Z,8.80
2023-03-08T10:50:22.055Z,9.00
2023-03-08T10:52:51.222Z,9.00
2023-03-08T10:55:20.313Z,9.20
2023-03-08T10:58:00.738Z,9.20
2023-03-08T11:00:37.132Z,9.30
2023-03-08T11:03:11.501Z,9.10
2023-03-08T11:05:39.036Z,9.30
2023-03-08T11:08:18.615Z,9.30
2023-03-08T11:10:45.850Z,9.60
2023-03-08T11:13:46.879Z,9.60
2023-03-08T11:16:45.500Z,9.80
2023-03-08T11:19:21.830Z,10.10
2023-03-08T11:21:49.060Z,10.40
2023-03-08T11:24:18.421Z,10.30
2023-03-08T11:27:20.603Z,10.50
2023-03-08T11:29:54.434Z,10.50
2023-03-08T11:32:43.059Z,10.30
2023-03-08T11:35:19.599Z,10.40
2023-03-08T11:37:55.326Z,10.50
2023-03-08T11:40:28.514Z,10.60
2023-03-08T11:43:22.510Z,10.60
2023-03-08T11:46:04.467Z,10.50
2023-03-08T11:48:57.136Z,10.40
2023-03-08T11:51:38.217Z,10.20
2023-03-08T11:54:19.146Z,10.30
2023-03-08T11:56:56.939Z,10.30
2023-03-08T12:00:00.923Z,10.20
2023-03-08T12:02:30.771Z,10.20
2023-03-08T12:05:16.904Z,10.10
2023-03-08T12:07:52.790Z,10.10
2023-03-08T12:10:28.174Z,10.10
2023-03-08T12:13:17.897Z,10.10
2023-03-08T12:15:47.300Z,10.20
2023-03-08T12:18:28.389Z,10.20
2023-03-08T12:21:22.107Z,10.40
2023-03-08T12:24:11.733Z,10.20
2023-03-08T12:26:50.847Z,10.30
2023-03-08T12:29:32.954Z,10.20
2023-03-08T12:32:01.899Z,10.30
2023-03-08T12:34:41.951Z,10.70
2023-03-08T12:37:39.261Z,10.50
2023-03-08T12:40:27.695Z,10.70
2023-03-08T12:43:27.259Z,10.90
2023-03-08T12:45:57.358Z,11.20
2023-03-08T12:48:27.668Z,11.20
2023-03-08T12:51:06.280Z,11.00
2023-03-08T12:53:38.576Z,10.70
2023-03-08T12:56:10.346Z,10.50
2023-03-08T12:58:50.484Z,10.50
2023-03-08T13:01:39.898Z,10.40
2023-03-08T13:04:42.292Z,10.40
2023-03-08T13:07:18.008Z,10.30
2023-03-08T13:09:56.537Z,10.40
2023-03-08T13:12:46.141Z,10.50
2023-03-08T13:15:18.550Z,10.70
2023-03-08T13:18:15.110Z,10.70
2023-03-08T13:21:16.348Z,10.50
2023-03-08T13:23:56.328Z,10.60
2023-03-08T13:26:50.578Z,10.60
2023-03-08T13:29:20.286Z,10.40
2023-03-08T13:31:48.606Z,10.40
2023-03-08T13:34:28.612Z,10.60
2023-03-08T13:36:57.426Z,10.60
2023-03-08T13:39:30.120Z,10.50
2023-03-08T13:42:11.941Z,10.70
2023-03-08T13:44:39.206Z,10.80
2023-03-08T13:47:26.329Z,10.80
2023-03-08T13:49:55.661Z,10.70
2023-03-08T13:52:29.464Z,10.80
2023-03-08T13:55:02.152Z,10.40
2023-03-08T13:57:33.588Z,10.40
2023-03-08T14:00:04.321Z,10.40
2023-03-08T14:02:32.286Z,10.50
2023-03-08T14:04:59.732Z,10.70
2023-03-08T14:07:29.352Z,10.80
2023-03-08T14:09:57.564Z,10.90
2023-03-08T14:12:31.170Z,11.00
2023-03-08T14:15:03.456Z,10.90
2023-03-08T14:17:33.900Z,10.90
2023-03-08T14:20:07.612Z,10.90
2023-03-08T14:22:40.238Z,10.80
2023-03-08T14:25:28.367Z,11.10
2023-03-08T14:27:56.670Z,11.10
2023-03-08T14:30:30.684Z,11.30
2023-03-08T14:33:18.750Z,11.30
2023-03-08T14:35:55.504Z,11.20
2023-03-08T14:38:30.261Z,11.30
2023-03-08T14:41:03.733Z,11.30
2023-03-08T14:43:31.000Z,11.40
2023-03-08T14:46:04.092Z,11.40
2023-03-08T14:48:33.755Z,11.40
2023-03-08T14:51:04.527Z,11.20
2023-03-08T14:53:37.367Z,11.20
2023-03-08T14:56:07.736Z,11.10
2023-03-08T14:58:38.864Z,11.10
2023-03-08T15:01:06.241Z,11.20
2023-03-08T15:03:33.898Z,11.20
2023-03-08T15:06:14.055Z,11.20
2023-03-08T15:08:41.476Z,11.20
2023-03-08T15:11:08.784Z,11.20
2023-03-08T15:13:35.932Z,11.20
2023-03-08T15:16:03.153Z,11.20
2023-03-08T15:18:30.333Z,11.30
2023-03-08T15:20:57.590Z,11.30
2023-03-08T15:23:28.146Z,11.20
2023-03-08T15:25:55.459Z,11.10
2023-03-08T15:28:23.509Z,11.10
2023-03-08T15:30:52.831Z,11.10
2023-03-08T15:33:20.749Z,11.10
2023-03-08T15:35:49.029Z,11.00
2023-03-08T15:38:18.596Z,11.00
2023-03-08T15:40:45.752Z,11.10
2023-03-08T15:43:12.890Z,11.10
2023-03-08T15:45:40.874Z,11.00
2023-03-08T15:48:16.337Z,11.10
2023-03-08T15:50:44.108Z,11.00
2023-03-08T15:53:13.393Z,11.00
2023-03-08T15:55:44.112Z,10.90
2023-03-08T15:58:12.114Z,10.90
2023-03-08T16:00:39.773Z,10.90
2023-03-08T16:03:07.188Z,10.80
2023-03-08T16:05:34.412Z,10.70
2023-03-08T16:08:03.570Z,10.70
2023-03-08T16:10:37.547Z,10.80
2023-03-08T16:13:04.707Z,10.70
2023-03-08T16:15:31.925Z,10.80
2023-03-08T16:17:59.100Z,10.80
2023-03-08T16:20:26.382Z,10.80
2023-03-08T16:22:54.903Z,10.60
2023-03-08T16:25:23.075Z,10.60
2023-03-08T16:27:50.297Z,10.60
2023-03-08T16:30:17.616Z,10.60
2023-03-08T16:32:45.079Z,10.60
2023-03-08T16:35:13.207Z,10.50
2023-03-08T16:37:40.359Z,10.50
2023-03-08T16:40:08.526Z,10.50
2023-03-08T16:42:35.719Z,10.50
2023-03-08T16:45:03.837Z,10.50
2023-03-08T16:47:32.362Z,10.50
2023-03-08T16:50:00.927Z,10.50
2023-03-08T16:52:28.317Z,10.50
2023-03-08T16:54:57.144Z,10.40
2023-03-08T16:57:24.524Z,10.40
2023-03-08T16:59:51.715Z,10.40
2023-03-08T17:02:21.679Z,10.50
2023-03-08T17:04:49.855Z,10.50
2023-03-08T17:07:18.412Z,10.50
2023-03-08T17:09:46.422Z,10.60
2023-03-08T17:12:13.870Z,10.60
2023-03-08T17:14:41.243Z,10.60
2023-03-08T17:17:10.371Z,10.50
2023-03-08T17:19:40.442Z,10.50
2023-03-08T17:22:09.099Z,10.30
2023-03-08T17:24:36.342Z,10.30
2023-03-08T17:27:04.105Z,10.30
2023-03-08T17:29:31.309Z,10.30
2023-03-08T17:31:58.546Z,10.30
2023-03-08T17:34:25.778Z,10.30
2023-03-08T17:36:53.473Z,10.30
2023-03-08T17:39:20.807Z,10.30
2023-03-08T17:41:48.260Z,10.30
2023-03-08T17:44:15.633Z,10.30
2023-03-08T17:46:42.996Z,10.30
2023-03-08T17:49:12.974Z,10.30
2023-03-08T17:51:40.262Z,10.30
2023-03-08T17:54:09.239Z,10.20
2023-03-08T17:56:38.567Z,10.20
2023-03-08T17:59:05.833Z,10.20
2023-03-08T18:01:33.524Z,10.10
2023-03-08T18:04:01.147Z,10.10
2023-03-08T18:06:33.527Z,10.10
2023-03-08T18:09:03.578Z,10.00
2023-03-08T18:11:30.751Z,10.00
2023-03-08T18:13:57.987Z,9.90
2023-03-08T18:16:25.247Z,9.90
2023-03-08T18:18:52.921Z,9.80
2023-03-08T18:21:21.068Z,9.80
2023-03-08T18:23:48.818Z,9.60
2023-03-08T18:26:17.386Z,9.50
2023-03-08T18:28:44.959Z,9.40
2023-03-08T18:31:25.989Z,9.40
2023-03-08T18:33:55.025Z,9.30
2023-03-08T18:36:23.098Z,9.20
2023-03-08T18:38:50.455Z,9.00
2023-03-08T18:41:19.028Z,9.00
2023-03-08T18:43:46.824Z,9.00
2023-03-08T18:46:14.707Z,9.00
2023-03-08T18:48:42.893Z,8.90
2023-03-08T18:51:10.075Z,8.80
2023-03-08T18:53:37.847Z,8.80
2023-03-08T18:56:05.595Z,8.80
2023-03-08T18:58:33.445Z,8.80
2023-03-08T19:01:02.796Z,8.80
2023-03-08T19:03:30.590Z,8.70
2023-03-08T19:06:02.970Z,8.70
2023-03-08T19:08:30.511Z,8.60
2023-03-08T19:10:58.440Z,8.70
2023-03-08T19:13:25.737Z,8.70
2023-03-08T19:15:52.949Z,8.70
2023-03-08T19:18:20.155Z,8.70
2023-03-08T19:20:47.289Z,8.60
2023-03-08T19:23:14.420Z,8.50
2023-03-08T19:26:00.044Z,8.50
2023-03-08T19:28:27.428Z,8.50
2023-03-08T19:30:54.623Z,8.60
2023-03-08T19:33:31.044Z,8.50
2023-03-08T19:35:59.519Z,8.70
2023-03-08T19:38:26.834Z,8.60
2023-03-08T19:40:54.091Z,8.60
2023-03-08T19:43:21.277Z,8.60
2023-03-08T19:45:49.378Z,8.60
2023-03-08T19:48:16.705Z,8.60
2023-03-08T19:50:47.046Z,8.60
2023-03-08T19:53:14.202Z,8.60
2023-03-08T19:55:51.908Z,8.60
2023-03-08T19:58:19.646Z,8.50
2023-03-08T20:00:47.974Z,8.40
2023-03-08T20:03:17.208Z,8.50
2023-03-08T20:05:47.576Z,8.60
2023-03-08T20:08:14.991Z,8.60
2023-03-08T20:10:42.313Z,8.60
2023-03-08T20:13:09.611Z,8.70
2023-03-08T20:15:36.759Z,8.70
2023-03-08T20:18:04.054Z,8.60
2023-03-08T20:20:31.403Z,8.70
2023-03-08T20:22:58.584Z,8.70
2023-03-08T20:25:25.777Z,8.80
2023-03-08T20:27:53.025Z,8.70
2023-03-08T20:30:22.055Z,8.80
2023-03-08T20:32:53.230Z,8.80
2023-03-08T20:35:22.737Z,8.80
2023-03-08T20:37:50.974Z,8.70
2023-03-08T20:40:20.754Z,8.70
2023-03-08T20:42:48.085Z,8.70
2023-03-08T20:45:18.258Z,8.70
2023-03-08T20:47:46.600Z,8.60
2023-03-08T20:50:13.774Z,8.60
2023-03-08T20:52:40.954Z,8.50
2023-03-08T20:55:09.039Z,8.40
2023-03-08T20:57:36.243Z,8.50
2023-03-08T21:00:05.105Z,8.40
2023-03-08T21:02:32.468Z,8.40
2023-03-08T21:05:00.887Z,8.30
2023-03-08T21:07:28.228Z,8.30
2023-03-08T21:09:55.405Z,8.20
2023-03-08T21:12:22.601Z,8.20
2023-03-08T21:14:53.936Z,8.20
2023-03-08T21:17:22.060Z,8.20
2023-03-08T21:19:49.260Z,8.20
2023-03-08T21:22:16.510Z,8.20
2023-03-08T21:24:43.671Z,8.20
2023-03-08T21:27:10.901Z,8.20
2023-03-08T21:29:38.097Z,8.20
2023-03-08T21:32:05.698Z,8.30
2023-03-08T21:34:32.941Z,8.40
2023-03-08T21:37:00.110Z,8.50
2023-03-08T21:39:27.643Z,8.70
2023-03-08T21:41:57.056Z,8.90
2023-03-08T21:44:24.810Z,9.00
2023-03-08T21:46:52.983Z,9.00
2023-03-08T21:49:23.248Z,9.10
2023-03-08T21:51:51.274Z,9.10
2023-03-08T21:54:19.129Z,9.30
2023-03-08T21:56:47.075Z,9.30
2023-03-08T21:59:14.902Z,9.40
