createdAt,value
2022-12-09T00:00:21.217Z,3.0233
2022-12-09T00:10:23.442Z,2.88806
2022-12-09T00:20:24.579Z,2.98561
2022-12-09T00:30:25.961Z,2.96883
2022-12-09T00:40:27.181Z,3.1085
2022-12-09T00:50:28.331Z,2.38861
2022-12-09T01:00:29.615Z,2.11054
2022-12-09T01:10:35.880Z,1.85337
2022-12-09T01:20:37.373Z,2.05765
2022-12-09T01:30:38.652Z,2.15963
2022-12-09T01:40:39.811Z,2.29898
2022-12-09T01:50:41.508Z,2.2974
2022-12-09T02:00:42.843Z,1.8388
2022-12-09T02:10:44.049Z,1.60222
2022-12-09T02:20:45.318Z,1.46857
2022-12-09T02:30:46.591Z,1.238
2022-12-09T02:40:47.713Z,0.82692
2022-12-09T02:50:48.866Z,0.55898
2022-12-09T03:00:50.693Z,0.43198
2022-12-09T03:10:52.192Z,0.26666
2022-12-09T03:20:53.678Z,0.09849
2022-12-09T03:30:54.895Z,-0.07569
2022-12-09T03:40:55.988Z,-0.15297
2022-12-09T03:50:57.222Z,-0.18115
2022-12-09T04:00:58.659Z,-0.19794
2022-12-09T04:10:59.811Z,-0.38416
2022-12-09T04:21:01.178Z,-0.49089
2022-12-09T04:31:02.949Z,-0.56468
2022-12-09T04:41:05.036Z,-0.75217
2022-12-09T04:51:07.682Z,-0.79714
2022-12-09T05:01:09.855Z,-1.00584
2022-12-09T05:11:12.048Z,-1.05018
2022-12-09T05:21:13.688Z,-1.08977
2022-12-09T05:31:15.415Z,-1.06032
2022-12-09T05:41:17.148Z,-1.14868
2022-12-09T05:51:18.705Z,-1.24464
2022-12-09T06:01:20.080Z,-1.38778
2022-12-09T06:11:22.167Z,-1.46791
2022-12-09T06:21:23.798Z,-1.16704
2022-12-09T06:31:25.207Z,-1.19111
2022-12-09T06:41:27.105Z,-1.34123
2022-12-09T06:51:28.888Z,-1.53663
2022-12-09T07:01:30.240Z,-1.56355
2022-12-09T07:11:31.995Z,-1.29151
2022-12-09T07:21:33.314Z,-0.95169
2022-12-09T07:31:34.760Z,-0.99476
2022-12-09T07:41:36.819Z,-1.12081
2022-12-09T07:51:38.287Z,-1.08059
2022-12-09T08:01:40.028Z,-1.0296
2022-12-09T08:11:41.815Z,-0.94377
2022-12-09T08:21:43.331Z,-1.16388
2022-12-09T08:31:45.299Z,-1.11986
2022-12-09T08:41:46.802Z,-1.0733
2022-12-09T08:51:48.378Z,-0.93427
2022-12-09T09:01:50.234Z,-1.00014
2022-12-09T09:11:51.832Z,-1.15438
2022-12-09T09:21:53.290Z,-1.18636
2022-12-09T09:31:55.341Z,-0.91368
2022-12-09T09:42:00.451Z,-0.68408
2022-12-09T09:52:06.582Z,-0.55233
2022-12-09T10:02:08.744Z,-0.49722
2022-12-09T10:12:10.978Z,-0.38163
2022-12-09T10:22:12.778Z,-0.37118
2022-12-09T10:32:14.569Z,-0.2825
2022-12-09T10:42:16.179Z,-0.18432
2022-12-09T10:52:17.789Z,-0.06714
2022-12-09T11:02:19.125Z,0.07949
2022-12-09T11:12:21.214Z,0.22676
2022-12-09T11:22:23.041Z,0.42755
2022-12-09T11:32:24.579Z,0.55613
2022-12-09T11:42:26.172Z,0.63943
2022-12-09T11:52:27.357Z,0.7262
2022-12-09T12:02:28.726Z,0.84148
2022-12-09T12:12:29.911Z,0.97355
2022-12-09T12:22:31.259Z,1.0578
2022-12-09T12:32:32.462Z,1.14489
2022-12-09T12:42:33.598Z,1.15312
2022-12-09T12:52:56.032Z,1.15186
2022-12-09T13:03:01.837Z,1.19018
2022-12-09T13:13:06.413Z,1.21235
2022-12-09T13:23:08.183Z,1.16959
2022-12-09T13:33:09.611Z,1.26334
2022-12-09T13:43:11.179Z,1.26271
2022-12-09T13:53:12.336Z,1.20696
2022-12-09T14:03:13.783Z,1.21298
2022-12-09T14:13:15.000Z,1.14647
2022-12-09T14:23:16.130Z,1.12209
2022-12-09T14:33:17.252Z,1.10087
2022-12-09T14:43:18.406Z,1.17783
2022-12-09T14:53:19.549Z,1.36722
2022-12-09T15:03:33.251Z,1.33111
2022-12-09T15:13:36.547Z,1.22122
2022-12-09T15:23:37.686Z,1.00237
2022-12-09T15:33:38.879Z,0.6597
2022-12-09T15:43:40.206Z,0.34996
2022-12-09T15:53:41.619Z,0.15518
2022-12-09T16:03:42.744Z,0.07157
2022-12-09T16:13:43.852Z,0.04275
2022-12-09T16:23:44.974Z,-0.13112
2022-12-09T16:33:46.128Z,-0.19097
2022-12-09T16:43:47.235Z,-0.23278
2022-12-09T16:53:48.400Z,-0.19319
2022-12-09T17:03:49.647Z,-0.29042
2022-12-09T17:13:50.995Z,-0.15043
2022-12-09T17:23:52.176Z,0.46397
2022-12-09T17:33:53.311Z,0.29453
2022-12-09T17:43:54.446Z,0.12066
2022-12-09T17:53:55.580Z,-0.12478
2022-12-09T18:04:07.955Z,-0.30847
2022-12-09T18:14:09.762Z,-0.41013
2022-12-09T18:24:29.763Z,-0.59097
2022-12-09T18:34:31.129Z,-0.66381
2022-12-09T18:44:32.297Z,-0.67964
2022-12-09T18:54:33.451Z,-0.74267
2022-12-09T19:04:34.580Z,-0.82849
2022-12-09T19:14:35.722Z,-0.97892
2022-12-09T19:24:42.745Z,-0.87853
2022-12-09T19:34:44.249Z,-0.99128
2022-12-09T19:45:00.974Z,-0.96689
2022-12-09T19:55:03.781Z,-0.92097
2022-12-09T20:05:05.497Z,-0.92889
2022-12-09T20:15:07.221Z,-1.03181
2022-12-09T20:25:08.781Z,-1.04131
2022-12-09T20:35:10.160Z,-0.99888
2022-12-09T20:45:19.407Z,-1.08755
2022-12-09T20:55:20.805Z,-1.28232
2022-12-09T21:05:22.275Z,-1.36593
2022-12-09T21:15:23.438Z,-1.56862
2022-12-09T21:25:24.579Z,-1.57147
2022-12-09T21:35:25.712Z,-1.53885
2022-12-09T21:45:26.923Z,-1.59712
2022-12-09T21:55:28.228Z,-1.63196
2022-12-09T22:05:29.616Z,-1.68738
2022-12-09T22:15:30.966Z,-1.63291
2022-12-09T22:25:32.153Z,-1.74882
2022-12-09T22:35:33.319Z,-1.77827
2022-12-09T22:45:34.478Z,-1.77099
2022-12-09T22:55:35.929Z,-1.88088
2022-12-09T23:05:37.126Z,-1.91002
2022-12-09T23:15:38.283Z,-1.93187
2022-12-09T23:25:39.504Z,-1.97652
2022-12-09T23:35:40.852Z,-1.95562
2022-12-09T23:45:42.008Z,-1.94485
2022-12-09T23:55:43.156Z,-1.95404
