createdAt,value
2019-02-04T00:01:47.862Z,87.39
2019-02-04T00:06:49.546Z,87.50
2019-02-04T00:11:51.105Z,87.46
2019-02-04T00:16:53.047Z,87.48
2019-02-04T00:21:54.658Z,87.46
2019-02-04T00:26:56.440Z,87.47
2019-02-04T00:31:58.198Z,87.52
2019-02-04T00:37:01.627Z,87.53
2019-02-04T00:42:03.293Z,87.52
2019-02-04T00:47:04.964Z,87.60
2019-02-04T00:52:06.747Z,87.54
2019-02-04T00:57:08.335Z,87.54
2019-02-04T01:02:09.973Z,87.55
2019-02-04T01:07:11.636Z,87.61
2019-02-04T01:12:13.258Z,87.58
2019-02-04T01:17:14.805Z,87.62
2019-02-04T01:22:16.380Z,87.60
2019-02-04T01:27:17.960Z,87.63
2019-02-04T01:32:21.015Z,87.58
2019-02-04T01:37:22.990Z,87.56
2019-02-04T01:42:24.551Z,87.55
2019-02-04T01:47:26.185Z,87.51
2019-02-04T01:52:28.081Z,87.57
2019-02-04T01:57:29.744Z,87.56
2019-02-04T02:02:31.331Z,87.54
2019-02-04T02:07:32.987Z,87.52
2019-02-04T02:12:34.523Z,87.52
2019-02-04T02:17:36.764Z,87.54
2019-02-04T02:22:38.643Z,87.53
2019-02-04T02:27:40.174Z,87.54
2019-02-04T02:32:41.839Z,87.60
2019-02-04T02:37:43.439Z,87.54
2019-02-04T02:42:45.431Z,87.47
2019-02-04T02:47:48.587Z,87.50
2019-02-04T02:52:50.142Z,87.58
2019-02-04T02:57:51.768Z,87.56
2019-02-04T03:02:53.353Z,87.56
2019-02-04T03:07:55.374Z,87.67
2019-02-04T03:12:57.064Z,87.72
2019-02-04T03:17:59.327Z,87.77
2019-02-04T03:23:00.889Z,87.75
2019-02-04T03:28:02.396Z,87.76
2019-02-04T03:33:04.452Z,87.70
2019-02-04T03:38:11.065Z,87.74
2019-02-04T03:43:12.606Z,87.70
2019-02-04T03:48:14.214Z,87.70
2019-02-04T03:53:15.747Z,87.68
2019-02-04T03:58:17.309Z,87.73
2019-02-04T04:03:18.926Z,87.66
2019-02-04T04:08:20.464Z,87.55
2019-02-04T04:13:22.021Z,87.53
2019-02-04T04:18:23.628Z,87.53
2019-02-04T04:23:26.857Z,87.47
2019-02-04T04:28:28.390Z,87.53
2019-02-04T04:33:30.325Z,87.53
2019-02-04T04:38:31.892Z,87.55
2019-02-04T04:43:33.471Z,87.57
2019-02-04T04:48:35.014Z,87.57
2019-02-04T04:53:36.567Z,87.50
2019-02-04T04:58:40.694Z,87.46
2019-02-04T05:03:41.879Z,87.47
2019-02-04T05:08:43.647Z,87.31
2019-02-04T05:13:45.521Z,87.36
2019-02-04T05:18:47.882Z,87.29
2019-02-04T05:23:49.452Z,87.28
2019-02-04T05:28:51.061Z,87.26
2019-02-04T05:33:52.986Z,87.22
2019-02-04T05:38:54.865Z,87.21
2019-02-04T05:43:56.399Z,87.18
2019-02-04T05:48:57.953Z,87.14
2019-02-04T05:53:59.483Z,87.02
2019-02-04T05:59:01.579Z,86.96
2019-02-04T06:04:03.282Z,86.87
2019-02-04T06:09:06.496Z,86.75
2019-02-04T06:14:08.074Z,86.68
2019-02-04T06:19:10.033Z,86.64
2019-02-04T06:24:12.681Z,86.55
2019-02-04T06:29:14.227Z,86.44
2019-02-04T06:34:15.915Z,86.32
2019-02-04T06:39:17.498Z,86.26
2019-02-04T06:44:19.137Z,86.21
2019-02-04T06:49:20.747Z,86.10
2019-02-04T06:54:22.667Z,86.03
2019-02-04T06:59:24.507Z,86.00
2019-02-04T07:04:26.382Z,85.94
2019-02-04T07:09:27.942Z,85.92
2019-02-04T07:14:29.924Z,85.91
2019-02-04T07:19:31.452Z,85.87
2019-02-04T07:24:42.457Z,85.81
2019-02-04T07:29:36.554Z,85.65
2019-02-04T07:34:38.158Z,85.57
2019-02-04T07:39:39.744Z,85.78
2019-02-04T07:44:41.484Z,85.68
2019-02-04T07:49:43.072Z,85.39
2019-02-04T07:54:44.656Z,84.97
2019-02-04T07:59:46.208Z,84.81
2019-02-04T08:04:47.871Z,84.47
2019-02-04T08:09:49.801Z,84.27
2019-02-04T08:14:51.456Z,84.11
2019-02-04T08:19:53.202Z,84.00
2019-02-04T08:24:54.706Z,83.70
2019-02-04T08:29:56.514Z,83.44
2019-02-04T08:34:58.275Z,83.30
2019-02-04T08:40:00.051Z,83.29
2019-02-04T08:45:01.951Z,83.10
2019-02-04T08:50:04.663Z,82.83
2019-02-04T08:55:07.058Z,82.89
2019-02-04T09:00:11.033Z,82.56
2019-02-04T09:05:14.933Z,82.44
2019-02-04T09:10:22.418Z,81.95
2019-02-04T09:15:25.312Z,81.44
2019-02-04T09:20:26.920Z,81.34
2019-02-04T09:25:29.700Z,81.04
2019-02-04T09:30:31.998Z,80.40
2019-02-04T09:35:33.567Z,80.39
2019-02-04T09:40:39.344Z,79.86
2019-02-04T09:45:42.709Z,79.17
2019-02-04T09:50:47.393Z,79.43
2019-02-04T09:55:49.025Z,79.14
2019-02-04T10:00:53.434Z,78.43
2019-02-04T10:05:55.034Z,78.89
2019-02-04T10:10:56.629Z,78.61
2019-02-04T10:15:58.342Z,78.64
2019-02-04T10:21:00.644Z,78.43
2019-02-04T10:26:02.437Z,77.89
2019-02-04T10:31:04.027Z,77.87
2019-02-04T10:36:05.642Z,77.63
2019-02-04T10:41:07.203Z,77.60
2019-02-04T10:46:09.016Z,77.69
2019-02-04T10:51:10.702Z,77.31
2019-02-04T10:56:12.336Z,76.32
2019-02-04T11:01:14.942Z,77.59
2019-02-04T11:06:17.949Z,77.60
2019-02-04T11:11:19.996Z,77.50
2019-02-04T11:16:21.555Z,77.60
2019-02-04T11:21:24.468Z,77.20
2019-02-04T11:26:26.053Z,77.22
2019-02-04T11:31:27.612Z,76.33
2019-02-04T11:36:29.159Z,76.27
2019-02-04T11:41:31.138Z,76.38
2019-02-04T11:46:36.193Z,76.84
2019-02-04T11:51:37.845Z,76.66
2019-02-04T11:56:39.391Z,76.87
2019-02-04T12:01:40.949Z,76.25
2019-02-04T12:06:42.537Z,76.11
2019-02-04T12:11:44.185Z,76.25
2019-02-04T12:16:45.885Z,76.33
2019-02-04T12:21:47.467Z,77.40
2019-02-04T12:26:51.098Z,77.66
2019-02-04T12:31:52.659Z,77.47
2019-02-04T12:36:54.373Z,78.38
2019-02-04T12:41:57.149Z,78.84
2019-02-04T12:46:58.747Z,79.54
2019-02-04T12:52:00.341Z,79.46
2019-02-04T12:57:02.926Z,79.68
2019-02-04T13:02:05.685Z,79.90
2019-02-04T13:07:07.594Z,79.70
2019-02-04T13:12:11.220Z,80.01
2019-02-04T13:17:13.031Z,80.26
2019-02-04T13:22:16.373Z,79.75
2019-02-04T13:27:17.933Z,79.87
2019-02-04T13:32:19.759Z,79.80
2019-02-04T13:37:21.363Z,80.20
2019-02-04T13:42:22.941Z,80.28
2019-02-04T13:47:24.725Z,80.35
2019-02-04T13:52:26.348Z,80.33
2019-02-04T13:57:29.020Z,81.07
2019-02-04T14:02:32.679Z,81.29
2019-02-04T14:07:34.253Z,81.12
2019-02-04T14:12:35.845Z,81.30
2019-02-04T14:17:37.420Z,81.41
2019-02-04T14:22:39.217Z,81.64
2019-02-04T14:27:43.362Z,81.74
2019-02-04T14:32:45.092Z,81.69
2019-02-04T14:37:47.063Z,81.95
2019-02-04T14:42:51.974Z,81.98
2019-02-04T14:48:06.094Z,81.95
2019-02-04T14:53:51.602Z,82.17
2019-02-04T14:59:10.037Z,82.08
2019-02-04T15:04:29.521Z,82.30
2019-02-04T15:09:53.692Z,82.44
2019-02-04T15:15:25.470Z,82.54
2019-02-04T15:20:55.567Z,82.88
2019-02-04T15:26:28.971Z,82.94
2019-02-04T15:32:29.376Z,83.25
2019-02-04T15:37:53.470Z,83.43
2019-02-04T15:43:16.680Z,83.45
2019-02-04T15:48:22.961Z,83.51
2019-02-04T15:53:24.991Z,83.58
2019-02-04T15:58:26.659Z,83.82
2019-02-04T16:03:28.292Z,83.97
2019-02-04T16:08:29.944Z,84.17
2019-02-04T16:13:33.411Z,84.14
2019-02-04T16:18:35.819Z,84.42
2019-02-04T16:23:37.379Z,84.44
2019-02-04T16:28:38.992Z,84.60
2019-02-04T16:33:40.736Z,84.64
2019-02-04T16:38:42.461Z,84.85
2019-02-04T16:43:44.478Z,84.92
2019-02-04T16:48:46.552Z,84.93
2019-02-04T16:53:48.424Z,86.29
2019-02-04T16:58:50.014Z,85.58
2019-02-04T17:03:52.791Z,85.25
2019-02-04T17:08:56.259Z,85.22
2019-02-04T17:13:58.253Z,85.18
2019-02-04T17:18:59.925Z,85.47
2019-02-04T17:24:02.885Z,85.46
2019-02-04T17:29:04.494Z,85.42
2019-02-04T17:34:06.152Z,85.44
2019-02-04T17:39:07.780Z,85.26
2019-02-04T17:44:10.151Z,85.33
2019-02-04T17:49:11.901Z,85.34
2019-02-04T17:54:13.822Z,85.40
2019-02-04T17:59:15.819Z,85.66
2019-02-04T18:04:17.338Z,85.41
2019-02-04T18:09:19.342Z,85.51
2019-02-04T18:14:21.012Z,85.44
2019-02-04T18:19:22.675Z,85.70
2019-02-04T18:24:25.437Z,85.74
2019-02-04T18:29:27.677Z,85.64
2019-02-04T18:34:29.655Z,85.63
2019-02-04T18:39:31.324Z,85.70
2019-02-04T18:44:33.477Z,85.83
2019-02-04T18:49:35.123Z,85.81
2019-02-04T18:54:38.920Z,85.70
2019-02-04T18:59:40.471Z,85.82
2019-02-04T19:04:42.263Z,85.74
2019-02-04T19:09:44.004Z,86.03
2019-02-04T19:14:46.252Z,85.82
2019-02-04T19:19:48.610Z,85.82
2019-02-04T19:24:50.146Z,85.87
2019-02-04T19:29:51.719Z,85.92
2019-02-04T19:34:53.332Z,85.75
2019-02-04T19:39:56.201Z,85.98
2019-02-04T19:44:58.160Z,85.79
2019-02-04T19:50:00.735Z,85.85
2019-02-04T19:55:02.926Z,85.88
2019-02-04T20:00:07.844Z,85.97
2019-02-04T20:05:10.357Z,85.86
2019-02-04T20:10:14.451Z,85.99
2019-02-04T20:15:21.882Z,86.01
2019-02-04T20:20:23.788Z,86.02
2019-02-04T20:25:26.960Z,86.04
2019-02-04T20:30:30.805Z,86.05
2019-02-04T20:35:32.586Z,85.89
2019-02-04T20:40:34.402Z,85.89
2019-02-04T20:45:36.658Z,85.85
2019-02-04T20:50:39.843Z,86.05
2019-02-04T20:55:44.538Z,85.98
2019-02-04T21:00:46.282Z,85.86
2019-02-04T21:05:48.283Z,85.90
2019-02-04T21:10:50.071Z,85.91
2019-02-04T21:15:52.404Z,85.94
2019-02-04T21:20:56.141Z,86.15
2019-02-04T21:25:57.870Z,85.94
2019-02-04T21:30:59.467Z,85.87
2019-02-04T21:36:01.185Z,85.91
2019-02-04T21:41:04.527Z,85.81
2019-02-04T21:46:06.732Z,85.86
2019-02-04T21:51:08.482Z,85.99
2019-02-04T21:56:10.393Z,85.89
2019-02-04T22:01:11.989Z,85.95
2019-02-04T22:06:13.557Z,85.91
2019-02-04T22:11:15.288Z,85.82
2019-02-04T22:16:18.954Z,85.73
2019-02-04T22:21:20.993Z,85.57
2019-02-04T22:26:22.617Z,85.57
2019-02-04T22:31:24.421Z,85.52
2019-02-04T22:36:25.979Z,85.56
2019-02-04T22:41:27.612Z,85.56
2019-02-04T22:46:30.042Z,85.85
2019-02-04T22:51:31.774Z,85.82
2019-02-04T22:56:34.412Z,85.72
2019-02-04T23:01:48.093Z,85.52
2019-02-04T23:06:51.733Z,85.46
2019-02-04T23:11:53.291Z,85.41
2019-02-04T23:16:55.008Z,85.28
2019-02-04T23:21:56.559Z,85.42
2019-02-04T23:26:58.199Z,85.31
2019-02-04T23:31:59.772Z,85.38
2019-02-04T23:37:01.457Z,85.24
2019-02-04T23:42:03.026Z,85.40
2019-02-04T23:47:05.363Z,85.45
2019-02-04T23:52:08.767Z,85.44
2019-02-04T23:57:10.303Z,85.55
