createdAt,value
2023-06-19T00:02:16.370Z,83.46
2023-06-19T00:07:20.344Z,83.06
2023-06-19T00:12:23.167Z,83.03
2023-06-19T00:17:29.021Z,83.40
2023-06-19T00:22:32.118Z,83.41
2023-06-19T00:27:34.921Z,83.35
2023-06-19T00:32:47.546Z,83.19
2023-06-19T00:37:50.666Z,83.96
2023-06-19T00:42:53.537Z,84.02
2023-06-19T00:47:58.901Z,83.73
2023-06-19T00:53:04.641Z,83.61
2023-06-19T00:58:07.622Z,83.80
2023-06-19T01:03:10.760Z,83.49
2023-06-19T01:08:44.739Z,83.43
2023-06-19T01:13:59.448Z,83.96
2023-06-19T01:19:04.078Z,84.07
2023-06-19T01:24:06.989Z,84.31
2023-06-19T01:29:10.414Z,83.91
2023-06-19T01:34:16.095Z,83.70
2023-06-19T01:39:21.002Z,83.29
2023-06-19T01:44:24.012Z,83.17
2023-06-19T01:49:27.409Z,83.25
2023-06-19T01:54:30.228Z,83.65
2023-06-19T01:59:33.336Z,84.03
2023-06-19T02:04:36.118Z,84.21
2023-06-19T02:09:39.779Z,84.53
2023-06-19T02:14:43.083Z,84.59
2023-06-19T02:19:45.959Z,84.39
2023-06-19T02:24:48.776Z,84.63
2023-06-19T02:29:51.591Z,84.53
2023-06-19T02:34:54.391Z,84.77
2023-06-19T02:39:57.151Z,84.73
2023-06-19T02:45:04.475Z,84.79
2023-06-19T02:50:08.127Z,85.05
2023-06-19T02:55:10.940Z,84.84
2023-06-19T03:00:14.345Z,84.58
2023-06-19T03:05:17.309Z,84.34
2023-06-19T03:10:20.210Z,84.23
2023-06-19T03:15:23.107Z,84.19
2023-06-19T03:20:26.370Z,84.49
2023-06-19T03:25:35.978Z,85.01
2023-06-19T03:30:39.033Z,85.07
2023-06-19T03:35:42.203Z,84.56
2023-06-19T03:40:46.740Z,84.19
2023-06-19T03:45:49.759Z,84.21
2023-06-19T03:50:52.855Z,84.66
2023-06-19T03:55:56.816Z,85.06
2023-06-19T04:00:59.794Z,85.15
2023-06-19T04:06:02.795Z,85.34
2023-06-19T04:11:05.697Z,85.53
2023-06-19T04:16:08.524Z,86.18
2023-06-19T04:21:11.413Z,86.42
2023-06-19T04:26:14.234Z,86.51
2023-06-19T04:31:19.795Z,86.30
2023-06-19T04:36:22.687Z,86.75
2023-06-19T04:41:25.574Z,86.93
2023-06-19T04:46:28.361Z,86.90
2023-06-19T04:51:34.349Z,87.05
2023-06-19T04:56:37.122Z,87.32
2023-06-19T05:01:41.759Z,87.81
2023-06-19T05:06:44.560Z,87.57
2023-06-19T05:11:47.338Z,87.69
2023-06-19T05:16:50.314Z,87.74
2023-06-19T05:21:53.249Z,87.89
2023-06-19T05:26:56.041Z,87.26
2023-06-19T05:31:58.946Z,87.14
2023-06-19T05:37:04.765Z,86.81
2023-06-19T05:42:08.232Z,86.72
2023-06-19T05:47:11.135Z,85.98
2023-06-19T05:52:14.051Z,85.77
2023-06-19T05:57:17.372Z,85.70
2023-06-19T06:02:21.257Z,85.58
2023-06-19T06:07:24.085Z,84.75
2023-06-19T06:12:26.995Z,83.70
2023-06-19T06:17:30.007Z,82.81
2023-06-19T06:22:33.086Z,80.63
2023-06-19T06:27:36.027Z,79.74
2023-06-19T06:32:39.402Z,79.16
2023-06-19T06:37:42.481Z,77.22
2023-06-19T06:42:45.272Z,75.14
2023-06-19T06:47:48.657Z,74.30
2023-06-19T06:52:54.990Z,73.66
2023-06-19T06:57:58.239Z,71.53
2023-06-19T07:03:01.235Z,70.48
2023-06-19T07:08:05.003Z,69.70
2023-06-19T07:13:07.847Z,68.43
2023-06-19T07:18:10.738Z,67.57
2023-06-19T07:23:13.765Z,66.04
2023-06-19T07:28:16.780Z,65.73
2023-06-19T07:33:19.556Z,64.74
2023-06-19T07:38:23.569Z,63.53
2023-06-19T07:43:26.756Z,62.19
2023-06-19T07:48:29.635Z,61.35
2023-06-19T07:53:32.433Z,60.74
2023-06-19T07:58:35.286Z,60.30
2023-06-19T08:03:39.031Z,60.33
2023-06-19T08:08:42.194Z,59.87
2023-06-19T08:13:45.113Z,58.20
2023-06-19T08:18:48.395Z,58.14
2023-06-19T08:23:51.328Z,57.37
2023-06-19T08:28:54.354Z,55.51
2023-06-19T08:33:57.821Z,54.55
2023-06-19T08:39:09.597Z,54.23
2023-06-19T08:44:12.944Z,53.85
2023-06-19T08:49:16.651Z,52.87
2023-06-19T08:54:19.404Z,51.37
2023-06-19T08:59:23.263Z,51.47
2023-06-19T09:04:28.717Z,50.51
2023-06-19T09:09:34.168Z,49.81
2023-06-19T09:14:45.532Z,48.87
2023-06-19T09:19:53.621Z,48.33
2023-06-19T09:25:02.840Z,47.80
2023-06-19T09:30:09.343Z,47.03
2023-06-19T09:35:16.069Z,47.07
2023-06-19T09:40:27.692Z,47.81
2023-06-19T09:45:35.163Z,49.36
2023-06-19T09:50:40.653Z,49.85
2023-06-19T09:55:49.009Z,49.64
2023-06-19T10:01:15.264Z,48.66
2023-06-19T10:06:20.301Z,48.00
2023-06-19T10:11:57.167Z,47.13
2023-06-19T10:17:10.096Z,45.28
2023-06-19T10:22:21.546Z,44.95
2023-06-19T10:27:27.013Z,44.61
2023-06-19T10:32:32.452Z,43.02
2023-06-19T10:37:36.106Z,41.93
2023-06-19T10:42:49.680Z,40.94
2023-06-19T10:47:56.307Z,40.01
2023-06-19T10:52:59.363Z,40.29
2023-06-19T10:58:02.324Z,39.67
2023-06-19T11:03:08.655Z,39.10
2023-06-19T11:08:11.832Z,37.98
2023-06-19T11:13:28.418Z,38.04
2023-06-19T11:18:46.790Z,37.70
2023-06-19T11:23:50.856Z,36.94
2023-06-19T11:28:54.972Z,36.26
2023-06-19T11:34:06.275Z,36.30
2023-06-19T11:39:16.863Z,36.84
2023-06-19T11:44:19.953Z,36.84
2023-06-19T11:49:25.867Z,36.47
2023-06-19T11:54:38.416Z,35.68
2023-06-19T11:59:42.557Z,34.82
2023-06-19T12:04:45.491Z,34.93
2023-06-19T12:09:48.488Z,34.91
2023-06-19T12:14:51.287Z,34.83
2023-06-19T12:19:54.482Z,35.28
2023-06-19T12:24:57.313Z,35.85
2023-06-19T12:30:00.353Z,36.05
2023-06-19T12:35:07.565Z,36.39
2023-06-19T12:40:12.232Z,35.99
2023-06-19T12:45:15.119Z,35.00
2023-06-19T12:50:18.120Z,34.53
2023-06-19T12:55:24.073Z,35.06
2023-06-19T13:00:27.094Z,35.07
2023-06-19T13:05:30.412Z,35.68
2023-06-19T13:10:33.412Z,36.44
2023-06-19T13:15:40.843Z,37.20
2023-06-19T13:20:46.626Z,37.38
2023-06-19T13:25:49.517Z,37.20
2023-06-19T13:30:52.596Z,36.79
2023-06-19T13:35:55.861Z,36.94
2023-06-19T13:40:58.728Z,36.16
2023-06-19T13:46:09.480Z,34.86
2023-06-19T13:51:19.098Z,34.60
2023-06-19T13:56:28.106Z,34.78
2023-06-19T14:01:31.137Z,35.08
2023-06-19T14:06:34.397Z,34.72
2023-06-19T14:11:37.498Z,34.49
2023-06-19T14:16:40.417Z,34.71
2023-06-19T14:21:43.274Z,34.65
2023-06-19T14:26:46.195Z,34.94
2023-06-19T14:31:49.036Z,35.30
2023-06-19T14:36:52.187Z,35.96
2023-06-19T14:41:55.102Z,35.84
2023-06-19T14:46:59.551Z,35.42
2023-06-19T14:52:02.649Z,35.41
2023-06-19T14:57:10.254Z,35.17
2023-06-19T15:02:16.103Z,34.27
2023-06-19T15:07:19.411Z,34.12
2023-06-19T15:12:24.534Z,34.29
2023-06-19T15:17:27.441Z,34.14
2023-06-19T15:22:30.333Z,34.40
2023-06-19T15:27:35.927Z,34.16
2023-06-19T15:32:40.374Z,34.36
2023-06-19T15:37:43.977Z,34.25
2023-06-19T15:42:47.164Z,34.41
2023-06-19T15:47:50.460Z,34.55
2023-06-19T15:53:00.912Z,34.73
2023-06-19T15:58:05.838Z,35.23
2023-06-19T16:03:21.817Z,35.54
2023-06-19T16:08:32.244Z,35.48
2023-06-19T16:13:35.182Z,35.55
2023-06-19T16:18:37.965Z,36.31
2023-06-19T16:23:41.879Z,36.26
2023-06-19T16:28:46.367Z,36.46
2023-06-19T16:33:49.185Z,36.75
2023-06-19T16:38:53.060Z,36.67
2023-06-19T16:43:56.939Z,37.03
2023-06-19T16:49:01.574Z,37.32
2023-06-19T16:54:06.846Z,37.69
2023-06-19T16:59:11.181Z,37.87
2023-06-19T17:04:14.149Z,38.04
2023-06-19T17:09:18.267Z,37.48
2023-06-19T17:14:21.820Z,37.45
2023-06-19T17:19:24.693Z,37.74
2023-06-19T17:24:27.721Z,38.11
2023-06-19T17:29:30.895Z,38.62
2023-06-19T17:34:33.702Z,39.23
2023-06-19T17:39:36.519Z,39.65
2023-06-19T17:44:40.881Z,40.00
2023-06-19T17:49:44.423Z,40.99
2023-06-19T17:54:51.494Z,41.55
2023-06-19T17:59:55.976Z,42.00
2023-06-19T18:05:03.129Z,41.98
2023-06-19T18:10:07.094Z,42.56
2023-06-19T18:15:10.481Z,43.12
2023-06-19T18:20:13.741Z,43.55
2023-06-19T18:25:16.679Z,43.93
2023-06-19T18:30:19.601Z,43.94
2023-06-19T18:35:23.073Z,44.30
2023-06-19T18:40:28.199Z,44.43
2023-06-19T18:45:31.847Z,44.75
2023-06-19T18:50:35.631Z,44.94
2023-06-19T18:55:43.210Z,45.22
2023-06-19T19:00:50.180Z,45.50
2023-06-19T19:05:55.951Z,46.19
2023-06-19T19:10:58.866Z,46.63
2023-06-19T19:16:01.985Z,47.19
2023-06-19T19:21:06.366Z,47.71
2023-06-19T19:26:09.279Z,48.17
2023-06-19T19:31:16.160Z,48.71
2023-06-19T19:36:20.234Z,49.13
2023-06-19T19:41:29.347Z,49.43
2023-06-19T19:46:32.274Z,50.16
2023-06-19T19:51:35.299Z,51.02
2023-06-19T19:56:38.152Z,52.11
2023-06-19T20:01:41.067Z,53.18
2023-06-19T20:06:45.909Z,54.07
2023-06-19T20:11:48.730Z,54.52
2023-06-19T20:16:52.064Z,54.92
2023-06-19T20:21:54.902Z,55.31
2023-06-19T20:26:58.617Z,55.56
2023-06-19T20:32:01.508Z,56.08
2023-06-19T20:37:08.793Z,56.73
2023-06-19T20:42:13.498Z,57.19
2023-06-19T20:47:19.754Z,58.07
2023-06-19T20:52:22.617Z,58.65
2023-06-19T20:57:25.430Z,59.22
2023-06-19T21:02:31.442Z,59.76
2023-06-19T21:07:34.899Z,60.23
2023-06-19T21:12:41.398Z,60.63
2023-06-19T21:17:47.903Z,60.96
2023-06-19T21:22:51.150Z,61.26
2023-06-19T21:27:53.970Z,61.61
2023-06-19T21:32:57.050Z,61.94
2023-06-19T21:37:59.948Z,62.29
2023-06-19T21:43:02.769Z,62.66
2023-06-19T21:48:06.033Z,62.90
2023-06-19T21:53:10.533Z,63.12
2023-06-19T21:58:13.591Z,63.50
2023-06-19T22:03:16.586Z,63.70
2023-06-19T22:08:27.215Z,64.00
2023-06-19T22:13:40.697Z,64.44
2023-06-19T22:18:43.525Z,64.89
2023-06-19T22:23:48.325Z,65.30
2023-06-19T22:28:52.172Z,65.49
2023-06-19T22:33:54.966Z,65.96
2023-06-19T22:38:57.784Z,66.19
2023-06-19T22:44:02.680Z,66.56
2023-06-19T22:49:05.474Z,66.95
2023-06-19T22:54:08.707Z,67.27
2023-06-19T22:59:12.323Z,67.58
2023-06-19T23:04:15.173Z,67.82
2023-06-19T23:09:19.057Z,68.06
2023-06-19T23:14:21.838Z,68.35
2023-06-19T23:19:27.668Z,68.34
2023-06-19T23:24:33.180Z,68.56
2023-06-19T23:29:37.314Z,68.64
2023-06-19T23:34:40.318Z,68.77
2023-06-19T23:39:43.260Z,68.82
2023-06-19T23:44:46.225Z,69.18
2023-06-19T23:49:50.330Z,69.40
2023-06-19T23:54:53.203Z,69.59
2023-06-19T23:59:56.114Z,69.52
