createdAt,value
2022-12-18T00:02:14.792Z,-2.30
2022-12-18T00:04:42.894Z,-2.30
2022-12-18T00:07:11.294Z,-2.40
2022-12-18T00:09:40.573Z,-2.40
2022-12-18T00:14:47.911Z,-2.40
2022-12-18T00:17:15.845Z,-2.50
2022-12-18T00:19:43.786Z,-2.40
2022-12-18T00:22:11.726Z,-2.40
2022-12-18T00:24:39.682Z,-2.40
2022-12-18T00:27:07.664Z,-2.40
2022-12-18T00:29:35.921Z,-2.40
2022-12-18T00:32:05.379Z,-2.40
2022-12-18T00:34:33.384Z,-2.40
2022-12-18T00:37:01.610Z,-2.40
2022-12-18T00:39:29.616Z,-2.40
2022-12-18T00:42:14.916Z,-2.40
2022-12-18T00:44:42.846Z,-2.30
2022-12-18T00:47:12.163Z,-2.30
2022-12-18T00:49:40.074Z,-2.20
2022-12-18T00:52:08.026Z,-2.30
2022-12-18T00:54:35.946Z,-2.30
2022-12-18T00:57:03.878Z,-2.30
2022-12-18T00:59:32.089Z,-2.30
2022-12-18T01:02:00.147Z,-2.30
2022-12-18T01:04:29.548Z,-2.30
2022-12-18T01:06:57.487Z,-2.30
2022-12-18T01:09:25.429Z,-2.30
2022-12-18T01:11:53.377Z,-2.30
2022-12-18T01:14:21.348Z,-2.30
2022-12-18T01:16:49.402Z,-2.30
2022-12-18T01:19:17.432Z,-2.30
2022-12-18T01:21:46.809Z,-2.30
2022-12-18T01:24:14.964Z,-2.30
2022-12-18T01:26:42.951Z,-2.20
2022-12-18T01:29:10.892Z,-2.20
2022-12-18T01:31:38.933Z,-2.30
2022-12-18T01:34:07.802Z,-2.30
2022-12-18T01:36:37.739Z,-2.30
2022-12-18T01:39:09.118Z,-2.30
2022-12-18T01:41:52.010Z,-2.20
2022-12-18T01:44:59.606Z,-2.20
2022-12-18T01:47:31.370Z,-2.30
2022-12-18T01:50:01.564Z,-2.30
2022-12-18T01:52:33.057Z,-2.30
2022-12-18T01:55:03.826Z,-2.30
2022-12-18T01:57:32.284Z,-2.30
2022-12-18T02:00:04.446Z,-2.30
2022-12-18T02:02:33.125Z,-2.30
2022-12-18T02:05:01.151Z,-2.30
2022-12-18T02:07:38.242Z,-2.40
2022-12-18T02:10:13.225Z,-2.40
2022-12-18T02:12:47.064Z,-2.30
2022-12-18T02:15:19.446Z,-2.30
2022-12-18T02:17:51.899Z,-2.30
2022-12-18T02:20:24.898Z,-2.20
2022-12-18T02:23:13.713Z,-2.20
2022-12-18T02:26:08.724Z,-2.20
2022-12-18T02:28:41.224Z,-2.20
2022-12-18T02:31:13.769Z,-2.20
2022-12-18T02:33:43.631Z,-2.30
2022-12-18T02:36:12.872Z,-2.20
2022-12-18T02:38:41.628Z,-2.20
2022-12-18T02:41:11.484Z,-2.20
2022-12-18T02:43:39.715Z,-2.10
2022-12-18T02:46:29.305Z,-2.10
2022-12-18T02:49:05.130Z,-2.10
2022-12-18T02:51:39.530Z,-2.10
2022-12-18T02:54:14.133Z,-2.10
2022-12-18T02:56:50.653Z,-2.10
2022-12-18T02:59:24.923Z,-2.20
2022-12-18T03:01:57.239Z,-2.20
2022-12-18T03:04:30.167Z,-2.20
2022-12-18T03:07:01.848Z,-2.10
2022-12-18T03:09:33.971Z,-2.20
2022-12-18T03:12:26.599Z,-2.20
2022-12-18T03:14:58.574Z,-2.10
2022-12-18T03:17:30.050Z,-2.20
2022-12-18T03:20:01.934Z,-2.20
2022-12-18T03:22:34.166Z,-2.20
2022-12-18T03:25:04.959Z,-2.20
2022-12-18T03:27:38.040Z,-2.20
2022-12-18T03:30:09.179Z,-2.20
2022-12-18T03:32:43.261Z,-2.20
2022-12-18T03:35:15.159Z,-2.20
2022-12-18T03:37:43.168Z,-2.20
2022-12-18T03:40:11.969Z,-2.20
2022-12-18T03:42:48.795Z,-2.20
2022-12-18T03:45:25.060Z,-2.10
2022-12-18T03:48:03.557Z,-2.10
2022-12-18T03:50:39.701Z,-2.10
2022-12-18T03:53:19.691Z,-2.10
2022-12-18T03:55:50.027Z,-2.00
2022-12-18T03:58:22.732Z,-2.00
2022-12-18T04:00:53.644Z,-2.10
2022-12-18T04:03:26.456Z,-2.00
2022-12-18T04:05:57.604Z,-2.00
2022-12-18T04:08:26.778Z,-2.00
2022-12-18T04:10:54.901Z,-2.00
2022-12-18T04:13:30.467Z,-2.00
2022-12-18T04:15:58.795Z,-2.00
2022-12-18T04:18:27.133Z,-2.00
2022-12-18T04:20:55.490Z,-2.00
2022-12-18T04:23:23.920Z,-2.00
2022-12-18T04:25:51.956Z,-2.00
2022-12-18T04:28:19.933Z,-2.00
2022-12-18T04:30:52.348Z,-2.00
2022-12-18T04:33:20.966Z,-2.00
2022-12-18T04:35:48.949Z,-2.00
2022-12-18T04:38:16.909Z,-2.00
2022-12-18T04:40:45.238Z,-1.90
2022-12-18T04:43:13.344Z,-2.00
2022-12-18T04:45:41.523Z,-1.90
2022-12-18T04:48:10.974Z,-2.00
2022-12-18T04:50:39.607Z,-2.00
2022-12-18T04:53:08.988Z,-2.00
2022-12-18T04:55:38.028Z,-2.00
2022-12-18T04:58:06.809Z,-2.00
2022-12-18T05:00:34.864Z,-1.90
2022-12-18T05:03:03.902Z,-1.90
2022-12-18T05:05:33.489Z,-1.90
2022-12-18T05:08:02.115Z,-1.90
2022-12-18T05:10:37.589Z,-1.90
2022-12-18T05:13:06.144Z,-1.90
2022-12-18T05:15:35.084Z,-1.90
2022-12-18T05:18:04.627Z,-1.90
2022-12-18T05:20:33.976Z,-1.90
2022-12-18T05:23:01.940Z,-1.90
2022-12-18T05:25:29.892Z,-1.80
2022-12-18T05:27:58.029Z,-1.80
2022-12-18T05:30:26.103Z,-1.80
2022-12-18T05:32:54.122Z,-1.80
2022-12-18T05:35:22.982Z,-1.80
2022-12-18T05:37:52.318Z,-1.90
2022-12-18T05:40:20.384Z,-1.80
2022-12-18T05:42:48.355Z,-1.90
2022-12-18T05:45:16.330Z,-1.90
2022-12-18T05:47:44.289Z,-1.90
2022-12-18T05:50:12.244Z,-1.90
2022-12-18T05:52:40.194Z,-1.90
2022-12-18T05:55:10.232Z,-1.90
2022-12-18T05:57:38.182Z,-1.90
2022-12-18T06:00:07.240Z,-2.00
2022-12-18T06:02:35.355Z,-1.90
2022-12-18T06:05:03.340Z,-1.90
2022-12-18T06:07:31.288Z,-1.90
2022-12-18T06:09:59.215Z,-1.90
2022-12-18T06:12:28.547Z,-2.00
2022-12-18T06:14:56.493Z,-1.90
2022-12-18T06:17:24.506Z,-1.90
2022-12-18T06:19:52.670Z,-2.00
2022-12-18T06:22:20.884Z,-2.00
2022-12-18T06:24:48.884Z,-2.10
2022-12-18T06:27:17.369Z,-2.10
2022-12-18T06:29:46.708Z,-2.10
2022-12-18T06:32:14.896Z,-2.00
2022-12-18T06:34:42.889Z,-2.00
2022-12-18T06:37:10.937Z,-2.00
2022-12-18T06:39:38.943Z,-2.00
2022-12-18T06:42:07.151Z,-2.00
2022-12-18T06:44:35.193Z,-2.00
2022-12-18T06:47:04.522Z,-1.90
2022-12-18T06:49:32.500Z,-1.90
2022-12-18T06:52:00.469Z,-2.00
2022-12-18T06:54:28.519Z,-1.90
2022-12-18T06:56:59.558Z,-1.90
2022-12-18T06:59:27.523Z,-1.90
2022-12-18T07:01:56.261Z,-2.00
2022-12-18T07:04:30.004Z,-2.00
2022-12-18T07:06:58.251Z,-2.00
2022-12-18T07:09:26.304Z,-2.00
2022-12-18T07:11:54.804Z,-2.00
2022-12-18T07:14:22.886Z,-2.00
2022-12-18T07:16:51.047Z,-2.00
2022-12-18T07:19:19.005Z,-2.00
2022-12-18T07:21:48.531Z,-2.00
2022-12-18T07:24:16.597Z,-2.00
2022-12-18T07:26:44.568Z,-2.00
2022-12-18T07:29:12.512Z,-2.00
2022-12-18T07:31:40.541Z,-2.00
2022-12-18T07:34:12.224Z,-2.00
2022-12-18T07:36:40.192Z,-2.00
2022-12-18T07:39:09.700Z,-2.00
2022-12-18T07:41:40.217Z,-2.00
2022-12-18T07:44:11.891Z,-2.00
2022-12-18T07:46:39.918Z,-2.00
2022-12-18T07:49:08.011Z,-1.90
2022-12-18T07:51:35.944Z,-1.90
2022-12-18T07:54:03.934Z,-1.80
2022-12-18T07:56:33.263Z,-1.80
2022-12-18T07:59:01.454Z,-1.80
2022-12-18T08:01:29.694Z,-1.80
2022-12-18T08:03:59.048Z,-1.80
2022-12-18T08:06:27.441Z,-1.80
2022-12-18T08:08:56.441Z,-1.80
2022-12-18T08:11:26.784Z,-1.90
2022-12-18T08:13:56.444Z,-1.90
2022-12-18T08:16:25.281Z,-1.90
2022-12-18T08:18:54.303Z,-1.80
2022-12-18T08:21:24.784Z,-1.80
2022-12-18T08:23:54.378Z,-1.80
2022-12-18T08:26:23.505Z,-1.80
2022-12-18T08:28:52.130Z,-1.90
2022-12-18T08:31:22.122Z,-1.90
2022-12-18T08:33:52.318Z,-2.00
2022-12-18T08:36:20.498Z,-2.00
2022-12-18T08:38:48.706Z,-2.00
2022-12-18T08:41:18.535Z,-2.00
2022-12-18T08:44:04.222Z,-1.90
2022-12-18T08:46:37.497Z,-1.90
2022-12-18T08:49:06.380Z,-1.90
2022-12-18T08:51:34.621Z,-1.90
2022-12-18T08:54:02.944Z,-1.90
2022-12-18T08:56:32.157Z,-1.90
2022-12-18T08:59:00.675Z,-1.90
2022-12-18T09:01:29.571Z,-1.90
2022-12-18T09:03:59.002Z,-1.90
2022-12-18T09:06:27.498Z,-1.90
2022-12-18T09:08:55.501Z,-1.90
2022-12-18T09:11:25.975Z,-2.00
2022-12-18T09:13:54.813Z,-1.90
2022-12-18T09:16:27.413Z,-1.90
2022-12-18T09:19:01.257Z,-1.90
2022-12-18T09:21:31.211Z,-2.00
2022-12-18T09:24:01.081Z,-2.00
2022-12-18T09:26:29.477Z,-2.00
2022-12-18T09:28:57.810Z,-1.90
2022-12-18T09:31:26.833Z,-1.90
2022-12-18T09:33:56.520Z,-1.90
2022-12-18T09:36:25.860Z,-1.90
2022-12-18T09:38:54.121Z,-1.90
2022-12-18T09:41:39.562Z,-1.90
2022-12-18T09:44:17.758Z,-1.90
2022-12-18T09:46:49.359Z,-1.90
2022-12-18T09:49:20.748Z,-1.80
2022-12-18T09:51:55.112Z,-1.80
2022-12-18T09:54:27.766Z,-1.90
2022-12-18T09:56:56.008Z,-1.90
2022-12-18T09:59:28.826Z,-1.90
2022-12-18T10:01:57.164Z,-1.90
2022-12-18T10:04:26.253Z,-1.90
2022-12-18T10:07:08.761Z,-1.90
2022-12-18T10:09:43.508Z,-1.80
2022-12-18T10:12:19.141Z,-1.80
2022-12-18T10:14:53.315Z,-1.80
2022-12-18T10:17:30.050Z,-1.80
2022-12-18T10:20:01.980Z,-1.80
2022-12-18T10:22:50.165Z,-1.70
2022-12-18T10:25:24.358Z,-1.80
2022-12-18T10:27:57.647Z,-1.80
2022-12-18T10:30:27.245Z,-1.90
2022-12-18T10:32:57.116Z,-1.90
2022-12-18T10:35:27.756Z,-2.00
2022-12-18T10:38:06.107Z,-2.00
2022-12-18T10:40:49.162Z,-2.00
2022-12-18T10:43:21.274Z,-1.90
2022-12-18T10:46:03.003Z,-1.90
2022-12-18T10:48:32.910Z,-1.90
2022-12-18T10:51:10.887Z,-1.80
2022-12-18T10:53:44.666Z,-1.80
2022-12-18T10:56:12.786Z,-1.90
2022-12-18T10:58:41.510Z,-1.80
2022-12-18T11:01:13.208Z,-1.80
2022-12-18T11:03:43.009Z,-1.80
2022-12-18T11:06:13.439Z,-1.80
2022-12-18T11:08:44.358Z,-1.80
2022-12-18T11:11:22.338Z,-1.80
2022-12-18T11:14:08.973Z,-1.80
2022-12-18T11:16:39.461Z,-1.80
2022-12-18T11:19:25.186Z,-1.70
2022-12-18T11:21:53.222Z,-1.70
2022-12-18T11:24:29.197Z,-1.70
2022-12-18T11:26:59.797Z,-1.70
2022-12-18T11:29:35.829Z,-1.70
2022-12-18T11:32:29.311Z,-1.60
2022-12-18T11:35:03.123Z,-1.60
2022-12-18T11:37:32.111Z,-1.60
2022-12-18T11:40:04.888Z,-1.70
2022-12-18T11:42:40.467Z,-1.70
2022-12-18T11:45:30.303Z,-1.70
2022-12-18T11:48:02.927Z,-1.70
2022-12-18T11:50:39.637Z,-1.60
2022-12-18T11:53:12.374Z,-1.60
2022-12-18T11:55:49.462Z,-1.60
2022-12-18T11:58:31.694Z,-1.60
2022-12-18T12:01:09.884Z,-1.70
2022-12-18T12:04:01.312Z,-1.60
2022-12-18T12:06:39.602Z,-1.60
2022-12-18T12:09:18.998Z,-1.60
2022-12-18T12:11:57.715Z,-1.60
2022-12-18T12:14:37.680Z,-1.50
2022-12-18T12:17:16.038Z,-1.50
2022-12-18T12:19:53.424Z,-1.50
2022-12-18T12:22:32.582Z,-1.50
2022-12-18T12:25:13.270Z,-1.50
2022-12-18T12:27:53.583Z,-1.50
2022-12-18T12:30:24.802Z,-1.50
2022-12-18T12:33:05.759Z,-1.50
2022-12-18T12:35:44.637Z,-1.50
2022-12-18T12:49:57.612Z,-1.40
2022-12-18T12:52:32.943Z,-1.40
2022-12-18T12:55:02.307Z,-1.40
2022-12-18T12:57:39.083Z,-1.40
2022-12-18T13:00:11.227Z,-1.40
2022-12-18T13:02:46.606Z,-1.50
2022-12-18T13:05:21.940Z,-1.50
2022-12-18T13:07:54.199Z,-1.50
2022-12-18T13:10:33.185Z,-1.50
2022-12-18T13:13:03.427Z,-1.50
2022-12-18T13:15:44.032Z,-1.40
2022-12-18T13:18:30.126Z,-1.50
2022-12-18T13:21:14.621Z,-1.50
2022-12-18T13:23:44.182Z,-1.50
2022-12-18T13:26:34.045Z,-1.50
2022-12-18T13:29:05.123Z,-1.50
2022-12-18T13:31:59.847Z,-1.50
2022-12-18T13:34:30.906Z,-1.50
2022-12-18T13:37:42.341Z,-1.50
2022-12-18T13:40:56.216Z,-1.50
2022-12-18T13:43:38.033Z,-1.60
2022-12-18T13:46:25.451Z,-1.60
2022-12-18T13:48:59.887Z,-1.60
2022-12-18T13:51:29.082Z,-1.60
2022-12-18T13:54:01.818Z,-1.60
2022-12-18T13:56:31.934Z,-1.60
2022-12-18T13:59:18.664Z,-1.60
2022-12-18T14:01:53.448Z,-1.60
2022-12-18T14:04:33.107Z,-1.70
2022-12-18T14:07:06.444Z,-1.70
2022-12-18T14:09:40.585Z,-1.70
2022-12-18T14:12:33.869Z,-1.70
2022-12-18T14:15:02.897Z,-1.70
2022-12-18T14:17:30.917Z,-1.70
2022-12-18T14:19:59.880Z,-1.70
2022-12-18T14:22:30.522Z,-1.80
2022-12-18T14:25:17.831Z,-1.80
2022-12-18T14:27:47.772Z,-1.80
2022-12-18T14:30:30.095Z,-1.80
2022-12-18T14:33:11.634Z,-1.90
2022-12-18T14:35:41.277Z,-1.90
2022-12-18T14:38:20.178Z,-1.90
2022-12-18T14:40:49.796Z,-1.90
2022-12-18T14:43:17.753Z,-1.90
2022-12-18T14:45:47.524Z,-2.00
2022-12-18T14:48:23.675Z,-2.00
2022-12-18T14:51:01.722Z,-2.00
2022-12-18T14:53:39.493Z,-2.00
2022-12-18T14:56:17.967Z,-2.00
2022-12-18T14:58:51.028Z,-2.00
2022-12-18T15:01:28.416Z,-2.10
2022-12-18T15:03:57.782Z,-2.10
2022-12-18T15:06:32.663Z,-2.10
2022-12-18T15:09:01.976Z,-2.20
2022-12-18T15:11:36.659Z,-2.20
2022-12-18T15:14:23.837Z,-2.10
2022-12-18T15:16:56.235Z,-2.10
2022-12-18T15:19:29.061Z,-2.20
2022-12-18T15:22:00.260Z,-2.20
2022-12-18T15:24:34.244Z,-2.20
2022-12-18T15:27:03.891Z,-2.20
2022-12-18T15:29:31.777Z,-2.30
2022-12-18T15:32:05.924Z,-2.30
2022-12-18T15:34:34.933Z,-2.30
2022-12-18T15:37:02.954Z,-2.30
2022-12-18T15:39:30.872Z,-2.30
2022-12-18T15:42:16.530Z,-2.30
2022-12-18T15:44:45.979Z,-2.30
2022-12-18T15:47:15.034Z,-2.30
2022-12-18T15:49:42.983Z,-2.30
2022-12-18T15:52:14.347Z,-2.30
2022-12-18T15:54:59.677Z,-2.40
2022-12-18T15:57:27.728Z,-2.40
2022-12-18T15:59:59.368Z,-2.40
2022-12-18T16:02:28.913Z,-2.40
2022-12-18T16:04:57.087Z,-2.40
2022-12-18T16:07:28.157Z,-2.40
2022-12-18T16:09:58.904Z,-2.50
2022-12-18T16:12:28.787Z,-2.40
2022-12-18T16:14:58.159Z,-2.40
2022-12-18T16:17:26.155Z,-2.50
2022-12-18T16:19:54.626Z,-2.50
2022-12-18T16:22:24.729Z,-2.50
2022-12-18T16:24:53.942Z,-2.50
2022-12-18T16:27:22.869Z,-2.50
2022-12-18T16:29:51.327Z,-2.60
2022-12-18T16:32:23.299Z,-2.60
2022-12-18T16:34:52.263Z,-2.60
2022-12-18T16:37:20.255Z,-2.60
2022-12-18T16:39:48.229Z,-2.60
2022-12-18T16:42:19.908Z,-2.60
2022-12-18T16:44:49.986Z,-2.60
2022-12-18T16:47:18.604Z,-2.60
2022-12-18T16:49:51.586Z,-2.70
2022-12-18T16:52:19.814Z,-2.70
2022-12-18T16:54:47.885Z,-2.70
2022-12-18T16:57:18.276Z,-2.70
2022-12-18T16:59:46.781Z,-2.70
2022-12-18T17:02:17.140Z,-2.70
2022-12-18T17:04:48.831Z,-2.70
2022-12-18T17:07:17.332Z,-2.80
2022-12-18T17:09:45.360Z,-2.80
2022-12-18T17:12:13.555Z,-2.80
2022-12-18T17:14:41.657Z,-2.80
2022-12-18T17:17:24.931Z,-2.80
2022-12-18T17:19:54.370Z,-2.80
2022-12-18T17:22:23.062Z,-2.80
2022-12-18T17:24:51.030Z,-2.80
2022-12-18T17:27:18.957Z,-2.80
2022-12-18T17:29:48.612Z,-2.80
2022-12-18T17:32:17.180Z,-2.90
2022-12-18T17:34:45.181Z,-2.90
2022-12-18T17:37:14.588Z,-2.90
2022-12-18T17:39:43.084Z,-2.90
2022-12-18T17:42:14.912Z,-2.90
2022-12-18T17:44:43.136Z,-2.90
2022-12-18T17:47:12.198Z,-2.90
2022-12-18T17:49:40.274Z,-2.90
2022-12-18T17:52:08.225Z,-2.90
2022-12-18T17:54:42.255Z,-2.90
2022-12-18T17:57:10.573Z,-2.90
2022-12-18T17:59:39.081Z,-2.90
2022-12-18T18:02:07.449Z,-2.80
2022-12-18T18:04:36.547Z,-2.90
2022-12-18T18:07:04.557Z,-2.90
2022-12-18T18:09:32.613Z,-2.90
2022-12-18T18:12:19.304Z,-2.90
2022-12-18T18:14:47.361Z,-2.90
2022-12-18T18:17:15.772Z,-2.80
2022-12-18T18:19:44.210Z,-2.90
2022-12-18T18:22:17.375Z,-2.90
2022-12-18T18:24:46.855Z,-2.90
2022-12-18T18:27:16.803Z,-2.90
2022-12-18T18:29:44.894Z,-3.00
2022-12-18T18:32:12.888Z,-3.00
2022-12-18T18:34:40.894Z,-2.90
2022-12-18T18:37:10.570Z,-3.00
2022-12-18T18:39:38.635Z,-2.90
2022-12-18T18:42:07.335Z,-2.90
2022-12-18T18:44:36.675Z,-2.90
2022-12-18T18:47:07.423Z,-3.00
2022-12-18T18:49:37.656Z,-3.00
2022-12-18T18:52:07.180Z,-3.00
2022-12-18T18:54:35.179Z,-3.00
2022-12-18T18:57:19.862Z,-3.00
2022-12-18T18:59:49.986Z,-3.00
2022-12-18T19:02:18.919Z,-3.00
2022-12-18T19:04:47.306Z,-3.10
2022-12-18T19:07:24.051Z,-3.10
2022-12-18T19:10:02.057Z,-3.10
2022-12-18T19:12:51.687Z,-3.10
2022-12-18T19:15:21.665Z,-3.10
2022-12-18T19:17:49.743Z,-3.10
2022-12-18T19:20:18.269Z,-3.10
2022-12-18T19:22:54.993Z,-3.10
2022-12-18T19:25:38.412Z,-3.10
2022-12-18T19:28:21.454Z,-3.10
2022-12-18T19:30:58.960Z,-3.10
2022-12-18T19:33:42.413Z,-3.20
2022-12-18T19:36:13.481Z,-3.20
2022-12-18T19:38:43.031Z,-3.20
2022-12-18T19:41:13.638Z,-3.20
2022-12-18T19:43:42.976Z,-3.20
2022-12-18T19:46:14.394Z,-3.20
2022-12-18T19:48:43.269Z,-3.20
2022-12-18T19:51:14.865Z,-3.20
2022-12-18T19:53:42.842Z,-3.20
2022-12-18T19:56:13.158Z,-3.30
2022-12-18T19:58:41.441Z,-3.20
2022-12-18T20:01:09.711Z,-3.20
2022-12-18T20:03:41.516Z,-3.20
2022-12-18T20:06:11.531Z,-3.20
2022-12-18T20:08:39.745Z,-3.20
2022-12-18T20:11:08.357Z,-3.20
2022-12-18T20:13:36.314Z,-3.20
2022-12-18T20:16:04.537Z,-3.10
2022-12-18T20:18:32.556Z,-3.20
2022-12-18T20:21:02.018Z,-3.20
2022-12-18T20:23:32.831Z,-3.20
2022-12-18T20:26:02.328Z,-3.20
2022-12-18T20:28:31.055Z,-3.10
2022-12-18T20:31:03.163Z,-3.10
2022-12-18T20:33:31.709Z,-3.20
2022-12-18T20:36:06.015Z,-3.10
2022-12-18T20:38:35.485Z,-3.10
2022-12-18T20:41:08.485Z,-3.10
2022-12-18T20:43:36.509Z,-3.10
2022-12-18T20:46:04.701Z,-3.10
2022-12-18T20:48:33.560Z,-3.10
2022-12-18T20:51:04.257Z,-3.10
2022-12-18T20:53:32.666Z,-3.10
2022-12-18T20:56:02.106Z,-3.00
2022-12-18T20:58:30.080Z,-3.10
2022-12-18T21:01:05.087Z,-3.10
2022-12-18T21:03:33.220Z,-3.00
2022-12-18T21:06:01.272Z,-3.00
2022-12-18T21:08:30.920Z,-3.00
2022-12-18T21:11:32.469Z,-3.00
2022-12-18T21:14:00.226Z,-3.00
2022-12-18T21:16:28.277Z,-3.00
2022-12-18T21:18:56.838Z,-3.10
2022-12-18T21:21:26.870Z,-3.10
2022-12-18T21:23:56.562Z,-3.10
2022-12-18T21:26:26.461Z,-3.10
2022-12-18T21:28:58.077Z,-3.00
2022-12-18T21:31:28.422Z,-3.00
2022-12-18T21:34:00.903Z,-3.00
2022-12-18T21:36:30.938Z,-3.00
2022-12-18T21:39:01.113Z,-3.00
2022-12-18T21:41:46.880Z,-3.00
2022-12-18T21:44:17.102Z,-3.00
2022-12-18T21:46:51.336Z,-3.00
2022-12-18T21:49:23.033Z,-3.00
2022-12-18T21:51:52.069Z,-3.00
2022-12-18T21:54:22.118Z,-3.00
2022-12-18T21:56:51.930Z,-3.00
2022-12-18T21:59:21.728Z,-3.00
2022-12-18T22:01:50.731Z,-3.00
2022-12-18T22:04:20.119Z,-3.00
2022-12-18T22:06:50.114Z,-3.00
2022-12-18T22:09:19.945Z,-3.00
2022-12-18T22:11:50.572Z,-3.00
2022-12-18T22:14:18.830Z,-3.00
2022-12-18T22:16:47.086Z,-3.00
2022-12-18T22:19:16.937Z,-3.00
2022-12-18T22:21:46.645Z,-3.00
2022-12-18T22:24:16.180Z,-3.00
2022-12-18T22:26:44.624Z,-3.00
2022-12-18T22:29:33.469Z,-2.90
2022-12-18T22:32:02.590Z,-2.90
2022-12-18T22:34:36.289Z,-2.90
2022-12-18T22:37:04.953Z,-2.90
2022-12-18T22:39:33.298Z,-2.90
2022-12-18T22:42:01.575Z,-2.90
2022-12-18T22:44:30.889Z,-2.90
2022-12-18T22:47:06.182Z,-2.80
2022-12-18T22:49:36.078Z,-2.80
2022-12-18T22:52:04.529Z,-2.80
2022-12-18T22:54:32.475Z,-2.80
2022-12-18T22:57:00.395Z,-2.80
2022-12-18T22:59:29.703Z,-2.80
2022-12-18T23:01:58.519Z,-2.80
2022-12-18T23:04:30.001Z,-2.80
2022-12-18T23:07:04.822Z,-2.80
2022-12-18T23:09:33.232Z,-2.80
2022-12-18T23:12:01.862Z,-2.80
2022-12-18T23:14:31.762Z,-2.80
2022-12-18T23:16:59.697Z,-2.80
2022-12-18T23:19:27.748Z,-2.80
2022-12-18T23:21:58.263Z,-2.80
2022-12-18T23:24:26.548Z,-2.70
2022-12-18T23:26:54.520Z,-2.70
2022-12-18T23:29:22.752Z,-2.70
2022-12-18T23:31:52.079Z,-2.70
2022-12-18T23:34:20.047Z,-2.70
2022-12-18T23:36:49.955Z,-2.70
2022-12-18T23:39:28.650Z,-2.70
2022-12-18T23:41:57.978Z,-2.60
2022-12-18T23:44:26.177Z,-2.60
2022-12-18T23:46:55.814Z,-2.60
2022-12-18T23:49:24.168Z,-2.60
2022-12-18T23:51:54.389Z,-2.60
2022-12-18T23:54:25.595Z,-2.60
2022-12-18T23:57:01.896Z,-2.60
2022-12-18T23:59:29.818Z,-2.60
