createdAt,value
2018-11-11T00:01:15.284Z,74.10
2018-11-11T00:03:45.778Z,71.10
2018-11-11T00:06:16.340Z,75.93
2018-11-11T00:09:01.487Z,72.07
2018-11-11T00:11:32.736Z,73.97
2018-11-11T00:14:02.803Z,73.00
2018-11-11T00:16:35.107Z,72.33
2018-11-11T00:19:05.166Z,70.80
2018-11-11T00:21:36.120Z,71.50
2018-11-11T00:24:06.253Z,69.77
2018-11-11T00:26:36.280Z,70.23
2018-11-11T00:29:07.540Z,75.60
2018-11-11T00:31:37.745Z,73.03
2018-11-11T00:34:07.790Z,72.47
2018-11-11T00:36:37.722Z,73.23
2018-11-11T00:39:10.135Z,70.13
2018-11-11T00:41:40.849Z,72.93
2018-11-11T15:10:51.226Z,59.80
2018-11-11T15:13:21.725Z,62.57
2018-11-11T15:15:52.193Z,59.87
2018-11-11T15:18:22.657Z,59.30
2018-11-11T15:20:54.210Z,61.73
2018-11-11T15:23:24.638Z,62.10
2018-11-11T15:25:55.408Z,62.60
2018-11-11T15:28:25.670Z,62.23
2018-11-11T15:30:56.388Z,54.53
2018-11-11T15:33:27.017Z,60.03
2018-11-11T15:35:57.848Z,57.63
2018-11-11T15:38:29.560Z,58.20
2018-11-11T15:41:00.283Z,60.47
2018-11-11T15:43:31.577Z,57.17
2018-11-11T15:46:02.612Z,61.07
2018-11-11T15:48:33.097Z,58.23
2018-11-11T15:51:04.072Z,60.17
2018-11-11T15:53:35.209Z,61.00
2018-11-11T15:56:06.809Z,57.33
2018-11-11T15:58:37.812Z,58.77
2018-11-11T16:01:09.321Z,57.53
2018-11-11T16:03:41.382Z,58.90
2018-11-11T16:06:12.521Z,57.70
2018-11-11T16:08:43.026Z,60.77
2018-11-11T16:11:13.703Z,61.47
2018-11-11T16:13:44.370Z,58.67
2018-11-11T16:16:15.359Z,56.83
2018-11-11T16:18:45.780Z,56.93
2018-11-11T16:21:16.242Z,57.87
2018-11-11T16:23:46.805Z,59.07
2018-11-11T16:26:17.976Z,59.07
2018-11-11T16:28:48.975Z,58.43
2018-11-11T16:31:20.095Z,69.53
2018-11-11T16:33:51.116Z,58.20
2018-11-11T16:36:22.207Z,61.37
2018-11-11T16:38:53.494Z,60.63
2018-11-11T16:41:23.996Z,59.57
2018-11-11T16:50:52.829Z,58.60
2018-11-11T16:53:24.860Z,58.50
2018-11-11T16:55:56.689Z,60.27
2018-11-11T16:58:27.886Z,57.97
2018-11-11T17:00:59.028Z,62.40
2018-11-11T17:03:29.982Z,60.37
2018-11-11T17:06:00.721Z,60.70
2018-11-11T17:08:32.746Z,59.53
2018-11-11T17:11:05.774Z,57.90
2018-11-11T17:13:37.031Z,59.13
2018-11-11T17:16:08.261Z,60.90
2018-11-11T17:18:42.868Z,58.27
2018-11-11T17:21:14.483Z,88.80
2018-11-11T17:23:45.424Z,72.27
2018-11-11T17:26:16.728Z,58.87
2018-11-11T17:28:47.679Z,62.13
2018-11-11T17:31:18.496Z,67.30
2018-11-11T17:33:50.231Z,72.40
2018-11-11T17:36:21.102Z,63.10
2018-11-11T17:38:52.411Z,66.67
2018-11-11T17:41:23.206Z,62.73
2018-11-11T17:43:54.347Z,60.60
2018-11-11T17:46:24.990Z,61.87
2018-11-11T17:48:56.059Z,63.20
2018-11-11T17:51:27.509Z,68.40
2018-11-11T17:53:58.158Z,66.30
2018-11-11T17:56:28.740Z,64.77
2018-11-11T17:58:59.531Z,61.80
2018-11-11T18:01:30.833Z,66.67
2018-11-11T18:04:01.362Z,58.67
2018-11-11T18:06:31.898Z,61.13
2018-11-11T18:09:02.688Z,58.80
2018-11-11T18:11:33.835Z,66.67
2018-11-11T18:14:05.610Z,63.03
2018-11-11T18:16:36.609Z,59.80
2018-11-11T18:19:08.380Z,59.43
2018-11-11T18:21:38.956Z,58.97
2018-11-11T18:24:10.693Z,58.63
2018-11-11T18:26:41.168Z,55.73
2018-11-11T18:29:11.809Z,55.77
2018-11-11T18:31:42.415Z,50.73
2018-11-11T18:34:12.998Z,54.67
2018-11-11T18:36:43.802Z,53.83
2018-11-11T18:39:14.640Z,52.73
2018-11-11T18:41:45.015Z,50.17
2018-11-11T18:44:15.698Z,51.77
2018-11-11T18:46:46.051Z,52.47
2018-11-11T18:49:16.660Z,51.77
2018-11-11T18:51:47.348Z,49.17
2018-11-11T18:54:18.380Z,50.70
2018-11-11T18:56:48.736Z,48.07
2018-11-11T18:59:19.475Z,49.13
2018-11-11T19:01:50.173Z,49.33
2018-11-11T19:04:21.640Z,48.87
2018-11-11T19:06:52.186Z,49.43
2018-11-11T19:09:22.859Z,46.40
2018-11-11T19:11:54.014Z,47.60
2018-11-11T19:14:25.103Z,46.57
2018-11-11T19:16:55.938Z,46.70
2018-11-11T19:19:26.238Z,47.93
2018-11-11T19:21:56.912Z,47.03
2018-11-11T19:24:27.447Z,45.97
2018-11-11T19:26:57.936Z,46.77
2018-11-11T19:29:28.784Z,45.67
2018-11-11T19:31:59.585Z,44.80
2018-11-11T19:34:30.531Z,45.43
2018-11-11T19:37:01.108Z,45.23
2018-11-11T19:39:31.806Z,44.50
2018-11-11T19:42:02.543Z,45.53
2018-11-11T19:44:33.527Z,43.77
2018-11-11T19:47:03.714Z,47.23
2018-11-11T19:49:34.344Z,46.30
2018-11-11T19:52:05.696Z,45.07
2018-11-11T19:54:36.196Z,45.17
2018-11-11T19:57:07.147Z,45.57
2018-11-11T19:59:37.971Z,47.07
2018-11-11T20:02:09.178Z,47.30
2018-11-11T20:04:40.197Z,45.17
2018-11-11T20:07:10.631Z,45.93
2018-11-11T20:09:41.401Z,44.17
2018-11-11T20:12:12.541Z,44.57
2018-11-11T20:14:43.147Z,45.10
2018-11-11T20:17:14.942Z,45.30
2018-11-11T20:19:45.829Z,46.70
2018-11-11T20:22:16.756Z,44.00
2018-11-11T20:24:47.567Z,44.53
2018-11-11T20:27:18.804Z,44.37
2018-11-11T20:29:49.449Z,44.40
2018-11-11T20:32:20.342Z,44.33
2018-11-11T20:34:50.994Z,44.40
2018-11-11T20:37:21.817Z,43.93
2018-11-11T20:39:52.424Z,42.47
2018-11-11T20:42:23.188Z,44.73
2018-11-11T20:44:53.586Z,43.63
2018-11-11T20:47:23.932Z,43.90
2018-11-11T20:49:54.922Z,44.27
2018-11-11T20:52:25.734Z,43.33
2018-11-11T20:54:56.841Z,42.90
2018-11-11T20:57:27.646Z,42.80
2018-11-11T20:59:58.406Z,44.87
2018-11-11T21:02:29.304Z,42.63
2018-11-11T21:05:00.460Z,43.20
2018-11-11T21:07:31.187Z,43.67
2018-11-11T21:10:01.813Z,43.30
2018-11-11T21:12:32.501Z,41.77
2018-11-11T21:15:03.312Z,43.67
2018-11-11T21:17:34.204Z,41.70
2018-11-11T21:20:07.737Z,42.97
2018-11-11T21:22:38.150Z,43.23
2018-11-11T21:25:09.799Z,45.03
2018-11-11T21:27:41.901Z,44.63
2018-11-11T21:30:15.319Z,42.70
2018-11-11T21:32:46.113Z,44.33
2018-11-11T21:35:16.985Z,45.30
2018-11-11T21:37:47.925Z,43.97
2018-11-11T21:40:21.921Z,43.50
2018-11-11T21:42:53.210Z,44.57
2018-11-11T21:45:25.038Z,43.63
2018-11-11T21:47:55.699Z,43.00
2018-11-11T21:50:26.731Z,58.97
2018-11-11T21:53:08.356Z,59.83
2018-11-11T21:55:38.848Z,63.47
2018-11-11T21:58:08.879Z,62.63
2018-11-11T22:00:39.175Z,61.60
2018-11-11T22:03:09.369Z,60.67
