createdAt,value
2017-03-21T00:00:51.597Z,13
2017-03-21T00:01:53.448Z,13
2017-03-21T00:02:55.682Z,13
2017-03-21T00:03:57.542Z,13
2017-03-21T00:04:59.566Z,13
2017-03-21T00:06:01.755Z,13
2017-03-21T00:07:03.756Z,13
2017-03-21T00:08:05.601Z,13
2017-03-21T00:09:07.582Z,13
2017-03-21T00:10:09.437Z,13
2017-03-21T00:11:11.783Z,13
2017-03-21T00:12:13.976Z,13
2017-03-21T00:13:15.824Z,13
2017-03-21T00:14:18.023Z,13
2017-03-21T00:15:20.219Z,12.9
2017-03-21T00:16:22.064Z,13
2017-03-21T00:17:23.921Z,13
2017-03-21T00:18:25.763Z,13
2017-03-21T00:19:27.968Z,12.9
2017-03-21T00:20:29.818Z,12.9
2017-03-21T00:21:31.775Z,12.9
2017-03-21T00:22:33.954Z,12.9
2017-03-21T00:23:36.499Z,12.9
2017-03-21T00:24:38.387Z,12.9
2017-03-21T00:25:40.231Z,12.9
2017-03-21T00:26:42.081Z,12.9
2017-03-21T00:27:43.926Z,12.9
2017-03-21T00:28:46.458Z,12.9
2017-03-21T00:29:48.666Z,12.8
2017-03-21T00:30:50.511Z,12.8
2017-03-21T00:31:52.348Z,12.7
2017-03-21T00:32:54.549Z,12.7
2017-03-21T00:33:56.749Z,12.6
2017-03-21T00:34:58.610Z,12.5
2017-03-21T00:36:00.606Z,12.4
2017-03-21T00:37:02.450Z,12.4
2017-03-21T00:38:04.295Z,12.3
2017-03-21T00:39:06.165Z,12.2
2017-03-21T00:40:08.354Z,12.1
2017-03-21T00:41:10.196Z,12
2017-03-21T00:42:12.047Z,12
2017-03-21T00:43:13.897Z,12
2017-03-21T00:44:16.089Z,11.9
2017-03-21T00:45:18.277Z,11.9
2017-03-21T00:46:20.121Z,11.9
2017-03-21T00:47:21.954Z,11.8
2017-03-21T00:48:23.881Z,11.8
2017-03-21T00:49:26.084Z,11.8
2017-03-21T00:50:28.287Z,11.8
2017-03-21T00:51:30.128Z,11.8
2017-03-21T00:52:32.320Z,11.8
2017-03-21T00:53:34.167Z,11.8
2017-03-21T00:54:36.356Z,11.7
2017-03-21T00:55:38.533Z,11.7
2017-03-21T00:56:40.922Z,11.7
2017-03-21T00:57:43.348Z,11.8
2017-03-21T00:58:45.202Z,11.7
2017-03-21T00:59:47.050Z,11.7
2017-03-21T01:00:49.027Z,11.7
2017-03-21T01:01:50.877Z,11.7
2017-03-21T01:02:52.728Z,11.7
2017-03-21T01:03:55.298Z,11.7
2017-03-21T01:04:57.847Z,11.7
2017-03-21T01:06:00.392Z,11.7
2017-03-21T01:07:02.229Z,11.7
2017-03-21T01:08:04.081Z,11.7
2017-03-21T01:09:06.602Z,11.6
2017-03-21T01:10:08.487Z,11.6
2017-03-21T01:11:10.326Z,11.6
2017-03-21T01:12:12.654Z,11.6
2017-03-21T01:13:15.174Z,11.6
2017-03-21T01:14:17.627Z,11.6
2017-03-21T01:15:19.828Z,11.6
2017-03-21T01:16:21.671Z,11.6
2017-03-21T01:17:23.663Z,11.6
2017-03-21T01:18:26.194Z,11.5
2017-03-21T01:19:28.048Z,11.5
2017-03-21T01:20:30.252Z,11.5
2017-03-21T01:21:32.096Z,11.5
2017-03-21T01:22:33.942Z,11.5
2017-03-21T01:23:36.385Z,11.5
2017-03-21T01:24:39.242Z,11.5
2017-03-21T01:25:41.088Z,11.5
2017-03-21T01:26:43.461Z,11.5
2017-03-21T01:27:45.316Z,11.4
2017-03-21T01:28:47.170Z,11.4
2017-03-21T01:29:49.626Z,11.4
2017-03-21T01:30:51.484Z,11.4
2017-03-21T01:31:53.343Z,11.4
2017-03-21T01:32:56.008Z,11.4
2017-03-21T01:33:58.195Z,11.4
2017-03-21T01:35:00.599Z,11.3
2017-03-21T01:36:02.448Z,11.3
2017-03-21T01:37:04.289Z,11.3
2017-03-21T01:38:06.347Z,11.3
2017-03-21T01:39:08.530Z,11.3
2017-03-21T01:40:10.372Z,11.3
2017-03-21T01:41:12.585Z,11.3
2017-03-21T01:42:14.421Z,11.2
2017-03-21T01:43:16.284Z,11.2
2017-03-21T01:44:18.596Z,11.2
2017-03-21T01:45:20.448Z,11.2
2017-03-21T01:46:22.301Z,11.2
2017-03-21T01:47:24.417Z,11.2
2017-03-21T01:48:26.609Z,11.2
2017-03-21T01:49:28.458Z,11.2
2017-03-21T01:50:30.460Z,11.2
2017-03-21T01:51:32.321Z,11.2
2017-03-21T01:52:34.517Z,11.2
2017-03-21T01:53:36.962Z,11.2
2017-03-21T01:54:38.817Z,11.2
2017-03-21T01:55:40.668Z,11.3
2017-03-21T01:56:42.562Z,11.2
2017-03-21T01:57:44.409Z,11.2
2017-03-21T01:58:46.255Z,11.2
2017-03-21T01:59:48.715Z,11.2
2017-03-21T02:00:50.559Z,11.2
2017-03-21T02:01:52.402Z,11.2
2017-03-21T02:02:54.946Z,11.2
2017-03-21T02:03:56.792Z,11.2
2017-03-21T02:04:58.652Z,11.2
2017-03-21T02:06:01.361Z,11.2
2017-03-21T02:07:03.553Z,11.2
2017-03-21T02:08:05.985Z,11.2
2017-03-21T02:09:08.181Z,11.2
2017-03-21T02:10:10.022Z,11.2
2017-03-21T02:11:12.136Z,11.2
2017-03-21T02:12:13.981Z,11.2
2017-03-21T02:13:16.560Z,11.2
2017-03-21T02:14:19.286Z,11.2
2017-03-21T02:15:21.136Z,11.2
2017-03-21T02:16:23.016Z,11.2
2017-03-21T02:17:24.857Z,11.2
2017-03-21T02:18:26.694Z,11.2
2017-03-21T02:19:28.881Z,11.2
2017-03-21T02:20:30.724Z,11.2
2017-03-21T02:21:32.570Z,11.2
2017-03-21T02:22:34.418Z,11.2
2017-03-21T02:23:37.516Z,11.2
2017-03-21T02:24:40.208Z,11.2
2017-03-21T02:25:42.388Z,11.2
2017-03-21T02:26:44.234Z,11.2
2017-03-21T02:27:46.414Z,11.2
2017-03-21T02:28:48.274Z,11.2
2017-03-21T02:29:50.602Z,11.2
2017-03-21T02:30:52.450Z,11.2
2017-03-21T02:31:54.291Z,11.2
2017-03-21T02:32:56.155Z,11.2
2017-03-21T02:33:58.239Z,11.2
2017-03-21T02:35:00.767Z,11.2
2017-03-21T02:36:02.607Z,11.2
2017-03-21T02:37:04.807Z,11.2
2017-03-21T02:38:06.669Z,11.2
2017-03-21T02:39:08.869Z,11.3
2017-03-21T02:40:11.071Z,11.3
2017-03-21T02:41:13.255Z,11.2
2017-03-21T02:42:15.100Z,11.3
2017-03-21T02:43:17.632Z,11.3
2017-03-21T02:44:20.155Z,11.3
2017-03-21T02:45:23.026Z,11.3
2017-03-21T02:46:24.871Z,11.3
2017-03-21T02:47:27.061Z,11.3
2017-03-21T02:48:29.248Z,11.3
2017-03-21T02:49:31.657Z,11.3
2017-03-21T02:50:33.506Z,11.3
2017-03-21T02:51:35.345Z,11.3
2017-03-21T02:52:37.849Z,11.3
2017-03-21T02:53:40.057Z,11.3
2017-03-21T02:54:42.242Z,11.3
2017-03-21T02:55:44.083Z,11.3
2017-03-21T02:56:46.236Z,11.3
2017-03-21T02:57:48.429Z,11.3
2017-03-21T02:58:50.614Z,11.2
2017-03-21T02:59:52.806Z,11.2
2017-03-21T03:00:54.649Z,11.3
2017-03-21T03:01:56.492Z,11.3
2017-03-21T03:02:58.343Z,11.2
2017-03-21T03:04:00.538Z,11.3
2017-03-21T03:05:02.376Z,11.3
2017-03-21T03:06:04.233Z,11.4
2017-03-21T03:07:06.084Z,11.3
2017-03-21T03:08:07.941Z,11.3
2017-03-21T03:09:10.320Z,11.4
2017-03-21T03:10:12.502Z,11.4
2017-03-21T03:11:14.346Z,11.4
2017-03-21T03:12:16.550Z,11.4
2017-03-21T03:13:19.073Z,11.4
2017-03-21T03:14:21.271Z,11.4
2017-03-21T03:15:23.732Z,11.5
2017-03-21T03:16:25.589Z,11.4
2017-03-21T03:17:27.438Z,11.5
2017-03-21T03:18:29.292Z,11.5
2017-03-21T03:19:32.171Z,11.5
2017-03-21T03:20:34.013Z,11.5
2017-03-21T03:21:35.870Z,11.5
2017-03-21T03:22:38.728Z,11.5
2017-03-21T03:23:40.927Z,11.5
2017-03-21T03:24:43.130Z,11.5
2017-03-21T03:25:44.991Z,11.5
2017-03-21T03:26:46.826Z,11.5
2017-03-21T03:27:49.928Z,11.5
2017-03-21T03:28:52.119Z,11.5
2017-03-21T03:29:53.963Z,11.4
2017-03-21T03:30:55.817Z,11.5
2017-03-21T03:31:58.204Z,11.4
2017-03-21T03:33:00.057Z,11.4
2017-03-21T03:34:02.250Z,11.4
2017-03-21T03:35:04.096Z,11.4
2017-03-21T03:36:06.334Z,11.4
2017-03-21T03:37:08.172Z,11.4
2017-03-21T03:38:10.029Z,11.3
2017-03-21T03:39:11.874Z,11.3
2017-03-21T03:40:13.965Z,11.3
2017-03-21T03:41:15.800Z,11.2
2017-03-21T03:42:17.650Z,11.2
2017-03-21T03:43:19.504Z,11.2
2017-03-21T03:44:21.957Z,11.2
2017-03-21T03:45:24.154Z,11.1
2017-03-21T03:46:26.047Z,11.1
2017-03-21T03:47:27.889Z,11.1
2017-03-21T03:48:30.090Z,11.1
2017-03-21T03:49:32.283Z,11
2017-03-21T03:50:34.130Z,11
2017-03-21T03:51:36.316Z,11
2017-03-21T03:52:39.051Z,11
2017-03-21T03:53:40.907Z,11
2017-03-21T03:54:43.087Z,10.9
2017-03-21T03:55:45.273Z,10.9
2017-03-21T03:56:47.450Z,10.9
2017-03-21T03:57:49.848Z,10.9
2017-03-21T03:58:51.703Z,10.9
2017-03-21T03:59:54.241Z,10.9
2017-03-21T04:00:56.427Z,10.9
2017-03-21T04:01:58.428Z,10.9
2017-03-21T04:03:00.284Z,10.9
2017-03-21T04:04:02.147Z,10.9
2017-03-21T04:05:04.004Z,10.9
2017-03-21T04:06:05.848Z,10.9
2017-03-21T04:07:07.691Z,10.9
2017-03-21T04:08:09.875Z,10.9
2017-03-21T04:09:11.723Z,10.9
2017-03-21T04:10:13.585Z,10.9
2017-03-21T04:11:15.421Z,10.9
2017-03-21T04:12:17.270Z,10.9
2017-03-21T04:13:19.127Z,10.9
2017-03-21T04:14:21.661Z,10.9
2017-03-21T04:15:23.906Z,10.9
2017-03-21T04:16:26.076Z,10.9
2017-03-21T04:17:27.922Z,10.8
2017-03-21T04:18:29.782Z,10.8
2017-03-21T04:19:31.972Z,10.8
2017-03-21T04:20:34.166Z,10.8
2017-03-21T04:21:36.193Z,10.8
2017-03-21T04:22:38.374Z,10.8
2017-03-21T04:23:40.225Z,10.8
2017-03-21T04:24:42.419Z,10.8
2017-03-21T04:25:44.265Z,10.8
2017-03-21T04:26:46.578Z,10.8
2017-03-21T04:27:48.755Z,10.7
2017-03-21T04:28:50.615Z,10.8
2017-03-21T04:29:52.799Z,10.8
2017-03-21T04:30:54.640Z,10.7
2017-03-21T04:31:56.483Z,10.7
2017-03-21T04:32:58.898Z,10.7
2017-03-21T04:34:01.099Z,10.7
2017-03-21T04:35:03.619Z,10.7
2017-03-21T04:36:05.454Z,10.7
2017-03-21T04:37:07.302Z,10.7
2017-03-21T04:38:09.672Z,10.7
2017-03-21T04:39:11.524Z,10.7
2017-03-21T04:40:13.707Z,10.7
2017-03-21T04:41:16.040Z,10.7
2017-03-21T04:42:18.226Z,10.7
2017-03-21T04:43:20.767Z,10.7
2017-03-21T04:44:23.341Z,10.6
2017-03-21T04:45:25.183Z,10.6
2017-03-21T04:46:27.031Z,10.6
2017-03-21T04:47:28.869Z,10.6
2017-03-21T04:48:30.729Z,10.6
2017-03-21T04:49:32.906Z,10.6
2017-03-21T04:50:35.098Z,10.6
2017-03-21T04:51:36.945Z,10.6
2017-03-21T04:52:39.120Z,10.6
2017-03-21T04:53:40.983Z,10.6
2017-03-21T04:54:43.168Z,10.5
2017-03-21T04:55:45.349Z,10.5
2017-03-21T04:56:47.193Z,10.6
2017-03-21T04:57:49.370Z,10.6
2017-03-21T04:58:51.233Z,10.6
2017-03-21T04:59:54.448Z,10.6
2017-03-21T05:00:56.832Z,10.6
2017-03-21T05:01:59.010Z,10.6
2017-03-21T05:03:00.868Z,10.6
2017-03-21T05:04:03.420Z,10.6
2017-03-21T05:05:05.716Z,10.6
2017-03-21T05:06:07.560Z,10.5
2017-03-21T05:07:09.418Z,10.5
2017-03-21T05:08:11.280Z,10.5
2017-03-21T05:09:13.464Z,10.5
2017-03-21T05:10:15.663Z,10.5
2017-03-21T05:11:17.841Z,10.4
2017-03-21T05:12:19.693Z,10.4
2017-03-21T05:13:21.537Z,10.4
2017-03-21T05:14:23.732Z,10.4
2017-03-21T05:15:25.932Z,10.4
2017-03-21T05:16:27.774Z,10.4
2017-03-21T05:17:30.188Z,10.3
2017-03-21T05:18:32.043Z,10.3
2017-03-21T05:19:34.230Z,10.3
2017-03-21T05:20:36.410Z,10.3
2017-03-21T05:21:38.320Z,10.2
2017-03-21T05:22:40.496Z,10.2
2017-03-21T05:23:42.699Z,10.2
2017-03-21T05:24:44.890Z,10.2
2017-03-21T05:25:47.069Z,10.2
2017-03-21T05:26:48.921Z,10.1
2017-03-21T05:27:50.771Z,10.2
2017-03-21T05:28:52.979Z,10.1
2017-03-21T05:29:55.884Z,10.1
2017-03-21T05:30:57.736Z,10.1
2017-03-21T05:31:59.582Z,10
2017-03-21T05:33:01.435Z,10
2017-03-21T05:34:03.770Z,10
2017-03-21T05:35:05.608Z,10.1
2017-03-21T05:36:07.457Z,10.1
2017-03-21T05:37:09.298Z,10.1
2017-03-21T05:38:11.940Z,10
2017-03-21T05:39:14.108Z,10.1
2017-03-21T05:40:16.303Z,10
2017-03-21T05:41:18.513Z,10
2017-03-21T05:42:20.359Z,10
2017-03-21T05:43:22.557Z,10
2017-03-21T05:44:25.752Z,10
2017-03-21T05:45:27.660Z,10
2017-03-21T05:46:29.503Z,10.1
2017-03-21T05:47:31.354Z,10.1
2017-03-21T05:48:33.200Z,10.1
2017-03-21T05:49:35.054Z,10.1
2017-03-21T05:50:36.890Z,10.2
2017-03-21T05:51:38.738Z,10.2
2017-03-21T05:52:40.920Z,10.2
2017-03-21T05:53:42.781Z,10.2
2017-03-21T05:54:44.622Z,10.2
2017-03-21T05:55:46.465Z,10.2
2017-03-21T05:56:48.313Z,10.2
2017-03-21T05:57:50.161Z,10.2
2017-03-21T05:58:52.004Z,10.2
2017-03-21T05:59:54.537Z,10.2
2017-03-21T06:00:57.081Z,10.2
2017-03-21T06:01:58.933Z,10.3
2017-03-21T06:03:00.782Z,10.3
2017-03-21T06:04:02.960Z,10.3
2017-03-21T06:05:05.151Z,10.3
2017-03-21T06:06:06.994Z,10.3
2017-03-21T06:07:09.186Z,10.3
2017-03-21T06:08:11.030Z,10.3
2017-03-21T06:09:13.563Z,10.3
2017-03-21T06:10:16.212Z,10.3
2017-03-21T06:11:18.058Z,10.4
2017-03-21T06:12:19.891Z,10.4
2017-03-21T06:13:21.739Z,10.4
2017-03-21T06:14:24.224Z,10.4
2017-03-21T06:15:26.093Z,10.4
2017-03-21T06:16:27.946Z,10.4
2017-03-21T06:17:29.790Z,10.5
2017-03-21T06:18:32.141Z,10.4
2017-03-21T06:19:34.342Z,10.4
2017-03-21T06:20:36.176Z,10.4
2017-03-21T06:21:38.028Z,10.4
2017-03-21T06:22:40.286Z,10.4
2017-03-21T06:23:42.144Z,10.4
2017-03-21T06:24:43.990Z,10.4
2017-03-21T06:25:45.831Z,10.4
2017-03-21T06:26:47.728Z,10.4
2017-03-21T06:27:49.912Z,10.4
2017-03-21T06:28:52.096Z,10.4
2017-03-21T06:29:54.318Z,10.4
2017-03-21T06:30:56.504Z,10.4
2017-03-21T06:31:58.692Z,10.4
2017-03-21T06:33:00.542Z,10.4
2017-03-21T06:34:02.395Z,10.4
2017-03-21T06:35:04.237Z,10.4
2017-03-21T06:36:06.077Z,10.4
2017-03-21T06:37:08.257Z,10.4
2017-03-21T06:38:10.104Z,10.5
2017-03-21T06:39:12.284Z,10.4
2017-03-21T06:40:14.137Z,10.4
2017-03-21T06:41:15.975Z,10.4
2017-03-21T06:42:17.826Z,10.5
2017-03-21T06:43:19.708Z,10.5
2017-03-21T06:44:21.555Z,10.5
2017-03-21T06:45:23.737Z,10.5
2017-03-21T06:46:25.573Z,10.5
2017-03-21T06:47:27.407Z,10.6
2017-03-21T06:48:29.600Z,10.6
2017-03-21T06:49:32.479Z,10.6
2017-03-21T06:50:34.327Z,10.6
2017-03-21T06:51:36.779Z,10.6
2017-03-21T06:52:38.966Z,10.6
2017-03-21T06:53:40.830Z,10.6
2017-03-21T06:54:42.687Z,10.6
2017-03-21T06:55:44.985Z,10.7
2017-03-21T06:56:46.835Z,10.7
2017-03-21T06:57:49.023Z,10.7
2017-03-21T06:58:51.451Z,10.7
2017-03-21T06:59:53.655Z,10.7
2017-03-21T07:00:55.837Z,10.7
2017-03-21T07:01:57.695Z,10.7
2017-03-21T07:02:59.932Z,10.8
2017-03-21T07:04:01.786Z,10.8
2017-03-21T07:05:03.964Z,10.8
2017-03-21T07:06:05.816Z,10.9
2017-03-21T07:07:07.824Z,10.9
2017-03-21T07:08:10.006Z,10.9
2017-03-21T07:09:11.852Z,11
2017-03-21T07:10:13.715Z,11
2017-03-21T07:11:15.621Z,11.1
2017-03-21T07:12:17.467Z,11.1
2017-03-21T07:13:19.653Z,11.2
2017-03-21T07:14:21.503Z,11.2
2017-03-21T07:15:23.417Z,11.2
2017-03-21T07:16:25.277Z,11.3
2017-03-21T07:17:27.120Z,11.3
2017-03-21T07:18:28.963Z,11.3
2017-03-21T07:19:31.224Z,11.4
2017-03-21T07:20:33.069Z,11.5
2017-03-21T07:21:34.925Z,11.5
2017-03-21T07:22:37.101Z,11.6
2017-03-21T07:23:39.117Z,11.6
2017-03-21T07:24:41.639Z,11.7
2017-03-21T07:25:43.497Z,11.7
2017-03-21T07:26:45.337Z,11.8
2017-03-21T07:27:47.178Z,11.8
2017-03-21T07:28:49.049Z,11.8
2017-03-21T07:29:50.900Z,11.9
2017-03-21T07:30:53.083Z,11.9
2017-03-21T07:31:54.931Z,11.9
2017-03-21T07:32:56.766Z,11.9
2017-03-21T07:33:58.964Z,12
2017-03-21T07:35:01.158Z,12
2017-03-21T07:36:03.011Z,12
2017-03-21T07:37:05.527Z,12
2017-03-21T07:38:07.724Z,12
2017-03-21T07:39:09.896Z,12
2017-03-21T07:40:12.077Z,12.1
2017-03-21T07:41:14.260Z,12.1
2017-03-21T07:42:16.109Z,12.1
2017-03-21T07:43:17.970Z,12.1
2017-03-21T07:44:19.814Z,12.2
2017-03-21T07:45:21.716Z,12.2
2017-03-21T07:46:23.554Z,12.3
2017-03-21T07:47:25.413Z,12.4
2017-03-21T07:48:27.269Z,12.5
2017-03-21T07:49:29.454Z,12.5
2017-03-21T07:50:31.658Z,12.6
2017-03-21T07:51:33.502Z,12.6
2017-03-21T07:52:35.695Z,12.6
2017-03-21T07:53:37.556Z,12.6
2017-03-21T07:54:39.734Z,12.6
2017-03-21T07:55:41.579Z,12.6
2017-03-21T07:56:43.434Z,12.6
2017-03-21T07:57:45.284Z,12.6
2017-03-21T07:58:47.142Z,12.6
2017-03-21T07:59:48.992Z,12.5
2017-03-21T08:00:50.843Z,12.5
2017-03-21T08:01:52.685Z,12.5
2017-03-21T08:02:54.544Z,12.5
2017-03-21T08:03:56.401Z,12.5
2017-03-21T08:04:58.258Z,12.5
2017-03-21T08:06:00.649Z,12.5
2017-03-21T08:07:02.575Z,12.5
2017-03-21T08:08:04.465Z,12.5
2017-03-21T08:09:06.673Z,12.5
2017-03-21T08:10:08.900Z,12.5
2017-03-21T08:11:10.756Z,12.5
2017-03-21T08:12:12.613Z,12.5
2017-03-21T08:13:14.470Z,12.5
2017-03-21T08:14:16.679Z,12.6
2017-03-21T08:15:18.538Z,12.6
2017-03-21T08:16:20.752Z,12.6
2017-03-21T08:17:22.708Z,12.7
2017-03-21T08:18:24.609Z,12.7
2017-03-21T08:19:27.126Z,12.7
2017-03-21T08:20:29.017Z,12.8
2017-03-21T08:21:31.703Z,12.8
2017-03-21T08:22:33.676Z,12.9
2017-03-21T08:23:35.541Z,12.9
2017-03-21T08:24:37.992Z,13
2017-03-21T08:25:39.881Z,13.1
2017-03-21T08:26:41.784Z,13.2
2017-03-21T08:27:43.668Z,13.3
2017-03-21T08:28:45.579Z,13.5
2017-03-21T08:29:47.806Z,13.8
2017-03-21T08:30:49.672Z,14
2017-03-21T08:31:51.538Z,14.3
2017-03-21T08:32:53.968Z,14.6
2017-03-21T08:33:55.871Z,14.9
2017-03-21T08:34:57.733Z,15.2
2017-03-21T08:35:59.607Z,15.4
2017-03-21T08:37:01.473Z,15.6
2017-03-21T08:38:04.423Z,15.7
2017-03-21T08:39:06.619Z,15.8
2017-03-21T08:40:08.504Z,15.9
2017-03-21T08:41:10.931Z,16
2017-03-21T08:42:13.160Z,16.2
2017-03-21T08:43:15.032Z,16.3
2017-03-21T08:44:16.898Z,16.4
2017-03-21T08:45:18.756Z,16.5
2017-03-21T08:46:20.611Z,16.6
2017-03-21T08:47:22.459Z,16.8
2017-03-21T08:48:24.936Z,16.9
2017-03-21T08:49:27.284Z,17
2017-03-21T08:50:29.520Z,17.1
2017-03-21T08:51:31.428Z,17.2
2017-03-21T08:52:33.280Z,17.3
2017-03-21T08:53:35.127Z,17.4
2017-03-21T08:54:37.021Z,17.5
2017-03-21T08:55:39.528Z,17.6
2017-03-21T08:56:41.426Z,17.7
2017-03-21T08:57:43.289Z,17.8
2017-03-21T08:58:45.489Z,17.9
2017-03-21T08:59:47.388Z,17.9
2017-03-21T09:00:49.239Z,17.9
2017-03-21T09:01:51.104Z,17.9
2017-03-21T09:02:52.975Z,17.9
2017-03-21T09:03:54.963Z,17.9
2017-03-21T09:04:56.811Z,18
2017-03-21T09:05:58.674Z,18.1
2017-03-21T09:07:00.524Z,18.1
2017-03-21T09:08:02.394Z,18.1
2017-03-21T09:09:04.623Z,18
2017-03-21T09:10:06.489Z,18
2017-03-21T09:11:08.364Z,17.9
2017-03-21T09:12:10.220Z,17.9
2017-03-21T09:13:12.114Z,17.9
2017-03-21T09:14:14.506Z,17.8
2017-03-21T09:15:16.362Z,17.8
2017-03-21T09:16:18.212Z,17.7
2017-03-21T09:17:20.426Z,17.5
2017-03-21T09:18:22.282Z,17.4
2017-03-21T09:19:24.148Z,17.3
2017-03-21T09:20:26.603Z,17.2
2017-03-21T09:21:28.496Z,17.1
2017-03-21T09:22:30.356Z,17.1
2017-03-21T09:23:32.832Z,17
2017-03-21T09:24:34.697Z,17
2017-03-21T09:25:36.636Z,16.9
2017-03-21T09:26:38.994Z,16.9
2017-03-21T09:27:40.838Z,16.9
2017-03-21T09:28:42.698Z,16.9
2017-03-21T09:29:45.515Z,16.9
2017-03-21T09:30:47.368Z,16.9
2017-03-21T09:31:49.217Z,17
2017-03-21T09:32:51.520Z,17.1
2017-03-21T09:33:54.091Z,17.2
2017-03-21T09:34:56.025Z,17.3
2017-03-21T09:35:57.921Z,17.4
2017-03-21T09:36:59.850Z,17.5
2017-03-21T09:38:01.708Z,17.7
2017-03-21T09:39:04.027Z,17.8
2017-03-21T09:40:05.881Z,17.9
2017-03-21T09:41:07.772Z,17.9
2017-03-21T09:42:10.224Z,18
2017-03-21T09:43:12.083Z,18.1
2017-03-21T09:44:13.934Z,18.2
2017-03-21T09:45:16.377Z,18.3
2017-03-21T09:46:18.237Z,18.3
2017-03-21T09:47:20.098Z,18.4
2017-03-21T09:48:22.601Z,18.4
2017-03-21T09:49:24.466Z,18.5
2017-03-21T09:50:26.332Z,18.5
2017-03-21T09:51:28.730Z,18.6
2017-03-21T09:52:30.638Z,18.7
2017-03-21T09:53:32.530Z,18.7
2017-03-21T09:54:34.918Z,18.8
2017-03-21T09:55:36.803Z,18.8
2017-03-21T09:56:39.027Z,18.9
2017-03-21T09:57:41.770Z,18.9
2017-03-21T09:58:43.669Z,19
2017-03-21T09:59:45.561Z,19.1
2017-03-21T10:00:48.232Z,19.2
2017-03-21T10:01:50.093Z,19.3
2017-03-21T10:02:52.000Z,19.5
2017-03-21T10:03:54.220Z,19.5
2017-03-21T10:04:56.079Z,19.5
2017-03-21T10:05:57.940Z,19.6
2017-03-21T10:07:00.387Z,19.7
2017-03-21T10:08:02.581Z,19.7
2017-03-21T10:09:04.443Z,19.8
2017-03-21T10:10:06.801Z,19.9
2017-03-21T10:11:08.664Z,20.1
2017-03-21T10:12:10.512Z,20.1
2017-03-21T10:13:12.399Z,20.1
2017-03-21T10:14:14.273Z,20.1
2017-03-21T10:15:16.150Z,20
2017-03-21T10:16:18.001Z,19.9
2017-03-21T10:17:19.852Z,19.8
2017-03-21T10:18:21.740Z,19.7
2017-03-21T10:19:23.625Z,19.7
2017-03-21T10:20:25.561Z,19.5
2017-03-21T10:21:27.759Z,19.4
2017-03-21T10:22:29.622Z,19.3
2017-03-21T10:23:31.568Z,19.2
2017-03-21T10:24:33.459Z,19.1
2017-03-21T10:25:35.658Z,19.1
2017-03-21T10:26:37.849Z,19.2
2017-03-21T10:27:39.735Z,19.4
2017-03-21T10:28:41.587Z,19.4
2017-03-21T10:29:43.457Z,19.4
2017-03-21T10:30:45.416Z,19.4
2017-03-21T10:31:47.640Z,19.3
2017-03-21T10:32:49.527Z,19.3
2017-03-21T10:33:51.743Z,19.1
2017-03-21T10:34:53.599Z,19.1
2017-03-21T10:35:55.466Z,19.1
2017-03-21T10:36:57.533Z,19
2017-03-21T10:37:59.401Z,18.9
2017-03-21T10:39:01.769Z,18.8
2017-03-21T10:40:04.010Z,18.8
2017-03-21T10:41:05.872Z,18.8
2017-03-21T10:42:07.757Z,18.9
2017-03-21T10:43:09.618Z,19
2017-03-21T10:44:11.473Z,19
2017-03-21T10:45:13.404Z,19.1
2017-03-21T10:46:15.514Z,19.3
2017-03-21T10:47:17.383Z,19.4
2017-03-21T10:48:19.235Z,19.5
2017-03-21T10:49:21.178Z,19.6
2017-03-21T10:50:23.239Z,19.7
2017-03-21T10:51:25.470Z,19.8
2017-03-21T10:52:27.362Z,19.9
2017-03-21T10:53:29.360Z,20
2017-03-21T10:54:31.225Z,20.2
2017-03-21T10:55:33.070Z,20.2
2017-03-21T10:56:35.092Z,20.3
2017-03-21T10:57:36.941Z,20.3
2017-03-21T10:58:38.855Z,20.4
2017-03-21T10:59:40.703Z,20.4
2017-03-21T11:00:42.567Z,20.5
2017-03-21T11:01:44.421Z,20.6
2017-03-21T11:02:46.303Z,20.7
2017-03-21T11:03:48.193Z,20.8
2017-03-21T11:04:50.048Z,20.9
2017-03-21T11:05:52.013Z,21
2017-03-21T11:06:53.882Z,21
2017-03-21T11:07:55.775Z,21
2017-03-21T11:08:57.828Z,20.8
2017-03-21T11:09:59.698Z,20.8
2017-03-21T11:11:01.561Z,20.7
2017-03-21T11:12:03.942Z,20.6
2017-03-21T11:13:05.803Z,20.6
2017-03-21T11:14:07.670Z,20.4
2017-03-21T11:15:09.529Z,20.3
2017-03-21T11:16:11.500Z,20.2
2017-03-21T11:17:13.371Z,20.1
2017-03-21T11:18:15.247Z,19.9
2017-03-21T11:19:17.314Z,19.7
2017-03-21T11:20:19.163Z,19.4
2017-03-21T11:21:21.034Z,19.1
2017-03-21T11:22:22.986Z,18.9
2017-03-21T11:23:24.846Z,18.7
2017-03-21T11:24:26.702Z,18.5
2017-03-21T11:25:28.785Z,18.3
2017-03-21T11:26:30.677Z,18.2
2017-03-21T11:27:32.532Z,18.1
2017-03-21T11:28:34.546Z,17.9
2017-03-21T11:29:36.392Z,17.8
2017-03-21T11:30:38.284Z,17.7
2017-03-21T11:31:40.179Z,17.5
2017-03-21T11:32:42.027Z,17.5
2017-03-21T11:33:43.890Z,17.5
2017-03-21T11:34:45.740Z,17.4
2017-03-21T11:35:47.617Z,17.4
2017-03-21T11:36:49.484Z,17.3
2017-03-21T11:37:51.342Z,17.2
2017-03-21T11:38:53.193Z,17.2
2017-03-21T11:39:55.125Z,17.1
2017-03-21T11:40:56.969Z,17
2017-03-21T11:41:59.510Z,17
2017-03-21T11:43:01.714Z,16.9
2017-03-21T11:44:03.590Z,16.8
2017-03-21T11:45:05.506Z,16.7
2017-03-21T11:46:07.360Z,16.7
2017-03-21T11:47:09.222Z,16.6
2017-03-21T11:48:11.288Z,16.6
2017-03-21T11:49:13.166Z,16.5
2017-03-21T11:50:15.061Z,16.4
2017-03-21T11:51:17.265Z,16.4
2017-03-21T11:52:19.340Z,16.3
2017-03-21T11:53:21.341Z,16.3
2017-03-21T11:54:23.541Z,16.2
2017-03-21T11:55:25.408Z,16.2
2017-03-21T11:56:27.617Z,16.1
2017-03-21T11:57:29.521Z,16
2017-03-21T11:58:31.396Z,16
2017-03-21T11:59:34.226Z,15.8
2017-03-21T12:00:36.127Z,15.7
2017-03-21T12:01:37.984Z,15.6
2017-03-21T12:02:40.142Z,15.5
2017-03-21T12:03:41.999Z,15.4
2017-03-21T12:04:43.893Z,15.3
2017-03-21T12:05:45.768Z,15.3
2017-03-21T12:06:47.614Z,15.2
2017-03-21T12:07:49.467Z,15.1
2017-03-21T12:08:51.680Z,15
2017-03-21T12:09:53.915Z,15
2017-03-21T12:10:55.786Z,15
2017-03-21T12:11:57.633Z,14.9
2017-03-21T12:12:59.525Z,14.9
2017-03-21T12:14:02.122Z,14.9
2017-03-21T12:15:03.977Z,15
2017-03-21T12:16:05.822Z,15
2017-03-21T12:17:07.704Z,15.2
2017-03-21T12:18:09.577Z,15.4
2017-03-21T12:19:11.772Z,15.6
2017-03-21T12:20:13.616Z,15.7
2017-03-21T12:21:15.487Z,15.9
2017-03-21T12:22:17.688Z,16
2017-03-21T12:23:19.544Z,16.2
2017-03-21T12:24:21.405Z,16.4
2017-03-21T12:25:23.250Z,16.5
2017-03-21T12:26:25.198Z,16.6
2017-03-21T12:27:27.147Z,16.8
2017-03-21T12:28:29.483Z,17
2017-03-21T12:29:31.685Z,17.1
2017-03-21T12:30:33.549Z,17.2
2017-03-21T12:31:35.405Z,17.4
2017-03-21T12:32:37.266Z,17.6
2017-03-21T12:33:39.488Z,17.8
2017-03-21T12:34:41.389Z,18
2017-03-21T12:35:43.235Z,18.2
2017-03-21T12:36:45.088Z,18.4
2017-03-21T12:37:46.965Z,18.6
2017-03-21T12:38:49.276Z,18.6
2017-03-21T12:39:51.135Z,18.7
2017-03-21T12:40:52.978Z,18.7
2017-03-21T12:41:55.195Z,18.7
2017-03-21T12:42:57.392Z,18.7
2017-03-21T12:43:59.510Z,18.7
2017-03-21T12:45:01.763Z,18.6
2017-03-21T12:46:03.815Z,18.6
2017-03-21T12:47:05.717Z,18.7
2017-03-21T12:48:07.605Z,18.7
2017-03-21T12:49:09.533Z,18.7
2017-03-21T12:50:11.406Z,18.7
2017-03-21T12:51:13.356Z,18.7
2017-03-21T12:52:15.240Z,18.7
2017-03-21T12:53:17.448Z,18.6
2017-03-21T12:54:19.644Z,18.6
2017-03-21T12:55:21.513Z,18.6
2017-03-21T12:56:23.376Z,18.6
2017-03-21T12:57:25.222Z,18.6
2017-03-21T12:58:27.094Z,18.5
2017-03-21T12:59:29.210Z,18.4
2017-03-21T13:00:31.116Z,18.4
2017-03-21T13:01:32.966Z,18.3
2017-03-21T13:02:34.819Z,18.3
2017-03-21T13:03:36.685Z,18.2
2017-03-21T13:04:38.593Z,18.2
2017-03-21T13:05:41.146Z,18.2
2017-03-21T13:06:42.994Z,18.1
2017-03-21T13:07:44.877Z,18.1
2017-03-21T13:08:46.786Z,18.1
2017-03-21T13:09:48.636Z,18
2017-03-21T13:10:50.495Z,17.9
2017-03-21T13:11:52.362Z,17.8
2017-03-21T13:12:54.278Z,17.6
2017-03-21T13:13:56.199Z,17.5
2017-03-21T13:14:58.162Z,17.5
2017-03-21T13:16:00.013Z,17.4
2017-03-21T13:17:02.244Z,17.4
2017-03-21T13:18:04.088Z,17.4
2017-03-21T13:19:05.966Z,17.5
2017-03-21T13:20:07.829Z,17.6
2017-03-21T13:21:09.689Z,17.6
2017-03-21T13:22:11.892Z,17.7
2017-03-21T13:23:13.747Z,17.8
2017-03-21T13:24:15.601Z,17.9
2017-03-21T13:25:17.465Z,18.1
2017-03-21T13:26:19.338Z,18.2
2017-03-21T13:27:21.625Z,18.3
2017-03-21T13:28:23.490Z,18.4
2017-03-21T13:29:25.692Z,18.5
2017-03-21T13:30:27.546Z,18.5
2017-03-21T13:31:29.464Z,18.5
2017-03-21T13:32:31.345Z,18.5
2017-03-21T13:33:33.442Z,18.5
2017-03-21T13:34:35.304Z,18.4
2017-03-21T13:35:37.162Z,18.2
2017-03-21T13:36:39.013Z,18.1
2017-03-21T13:37:40.875Z,18
2017-03-21T13:38:43.085Z,17.9
2017-03-21T13:39:45.465Z,17.8
2017-03-21T13:40:47.344Z,17.7
2017-03-21T13:41:49.215Z,17.6
2017-03-21T13:42:51.064Z,17.4
2017-03-21T13:43:53.609Z,17.3
2017-03-21T13:44:55.450Z,17.2
2017-03-21T13:45:57.314Z,17
2017-03-21T13:46:59.177Z,16.9
2017-03-21T13:48:01.045Z,16.8
2017-03-21T13:49:02.973Z,16.7
2017-03-21T13:50:04.831Z,16.5
2017-03-21T13:51:06.682Z,16.3