createdAt,value
2023-03-22T00:00:47.386Z,10.2
2023-03-22T00:01:47.820Z,10.21
2023-03-22T00:02:48.883Z,10.21
2023-03-22T00:03:49.719Z,10.12
2023-03-22T00:04:49.836Z,10.17
2023-03-22T00:05:51.066Z,10.12
2023-03-22T00:06:51.275Z,10.1
2023-03-22T00:07:51.495Z,10.15
2023-03-22T00:08:53.009Z,10.15
2023-03-22T00:09:53.017Z,10.1
2023-03-22T00:10:54.306Z,10.15
2023-03-22T00:11:54.630Z,10.09
2023-03-22T00:12:55.898Z,10.15
2023-03-22T00:13:56.389Z,10.15
2023-03-22T00:14:57.058Z,10.12
2023-03-22T00:15:58.081Z,10.17
2023-03-22T00:16:58.460Z,10.12
2023-03-22T00:17:59.551Z,10.07
2023-03-22T00:19:00.754Z,10.02
2023-03-22T00:20:00.733Z,10.1
2023-03-22T00:21:01.224Z,10.02
2023-03-22T00:22:01.459Z,9.99
2023-03-22T00:23:01.672Z,9.99
2023-03-22T00:24:02.872Z,9.9
2023-03-22T00:25:03.833Z,9.87
2023-03-22T00:26:04.895Z,9.85
2023-03-22T00:27:05.152Z,9.84
2023-03-22T00:28:06.154Z,9.87
2023-03-22T00:29:07.072Z,9.84
2023-03-22T00:30:07.301Z,9.88
2023-03-22T00:31:08.139Z,9.7
2023-03-22T00:32:09.159Z,9.74
2023-03-22T00:33:09.371Z,9.84
2023-03-22T00:34:10.299Z,9.76
2023-03-22T00:35:11.524Z,9.81
2023-03-22T00:36:11.849Z,9.76
2023-03-22T00:37:12.076Z,9.72
2023-03-22T00:38:12.761Z,9.77
2023-03-22T00:39:13.114Z,9.67
2023-03-22T00:40:14.046Z,9.72
2023-03-22T00:41:15.349Z,9.76
2023-03-22T00:42:15.888Z,9.77
2023-03-22T00:43:16.791Z,9.77
2023-03-22T00:44:17.007Z,9.73
2023-03-22T00:45:17.976Z,9.74
2023-03-22T00:46:18.870Z,9.76
2023-03-22T00:47:19.371Z,9.73
2023-03-22T00:48:19.921Z,9.76
2023-03-22T00:49:19.889Z,9.76
2023-03-22T00:50:21.115Z,9.77
2023-03-22T00:51:21.603Z,9.76
2023-03-22T00:52:21.563Z,9.74
2023-03-22T00:53:22.218Z,9.73
2023-03-22T00:54:22.865Z,9.74
2023-03-22T00:55:24.096Z,9.77
2023-03-22T00:56:24.387Z,9.74
2023-03-22T00:57:24.945Z,9.74
2023-03-22T00:58:25.302Z,9.74
2023-03-22T00:59:26.541Z,9.77
2023-03-22T01:00:26.763Z,9.77
2023-03-22T01:01:27.263Z,9.8
2023-03-22T01:02:28.598Z,9.77
2023-03-22T01:03:28.652Z,9.73
2023-03-22T01:04:28.944Z,9.72
2023-03-22T01:05:29.595Z,9.74
2023-03-22T01:06:30.809Z,9.72
2023-03-22T01:07:30.754Z,9.76
2023-03-22T01:08:32.103Z,9.76
2023-03-22T01:09:33.020Z,9.74
2023-03-22T01:10:33.219Z,9.81
2023-03-22T01:11:34.096Z,9.81
2023-03-22T01:12:34.357Z,9.85
2023-03-22T01:13:35.708Z,9.87
2023-03-22T01:14:35.921Z,9.87
2023-03-22T01:15:36.233Z,9.85
2023-03-22T01:16:37.387Z,9.77
2023-03-22T01:17:38.571Z,9.87
2023-03-22T01:18:38.986Z,9.85
2023-03-22T01:19:39.919Z,9.87
2023-03-22T01:20:41.891Z,9.84
2023-03-22T01:21:40.683Z,9.87
2023-03-22T01:22:41.599Z,9.88
2023-03-22T01:23:42.559Z,9.84
2023-03-22T01:24:43.098Z,9.84
2023-03-22T01:25:43.750Z,9.74
2023-03-22T01:26:45.315Z,9.85
2023-03-22T01:27:45.874Z,9.77
2023-03-22T01:28:46.422Z,9.9
2023-03-22T01:29:47.097Z,9.9
2023-03-22T01:30:48.635Z,9.87
2023-03-22T01:31:49.269Z,9.77
2023-03-22T01:32:49.490Z,9.84
2023-03-22T01:33:50.427Z,9.8
2023-03-22T01:34:50.914Z,9.85
2023-03-22T01:35:51.357Z,9.84
2023-03-22T01:36:51.809Z,9.84
2023-03-22T01:37:53.055Z,9.85
2023-03-22T01:38:53.716Z,9.84
2023-03-22T01:39:54.352Z,9.8
2023-03-22T01:40:55.272Z,9.88
2023-03-22T01:41:55.570Z,9.88
2023-03-22T01:42:55.829Z,9.88
2023-03-22T01:43:56.753Z,9.94
2023-03-22T01:44:59.176Z,9.92
2023-03-22T01:45:57.743Z,9.94
2023-03-22T01:46:57.290Z,9.99
2023-03-22T01:47:58.748Z,9.91
2023-03-22T01:48:58.887Z,9.99
2023-03-22T01:49:59.225Z,10
2023-03-22T01:50:59.450Z,10
2023-03-22T01:52:00.096Z,9.94
2023-03-22T01:53:00.465Z,9.95
2023-03-22T01:54:01.447Z,9.92
2023-03-22T01:55:01.709Z,9.9
2023-03-22T01:56:01.930Z,9.99
2023-03-22T01:57:02.645Z,9.82
2023-03-22T01:58:03.192Z,9.91
2023-03-22T01:59:02.970Z,9.91
2023-03-22T02:00:04.181Z,9.85
2023-03-22T02:01:04.608Z,9.85
2023-03-22T02:02:05.256Z,9.87
2023-03-22T02:03:05.721Z,9.85
2023-03-22T02:04:05.988Z,9.88
2023-03-22T02:05:06.563Z,9.85
2023-03-22T02:06:07.495Z,9.84
2023-03-22T02:07:07.696Z,9.88
2023-03-22T02:08:07.936Z,9.87
2023-03-22T02:09:07.994Z,9.97
2023-03-22T02:10:08.224Z,9.95
2023-03-22T02:11:09.155Z,10.03
2023-03-22T02:12:09.438Z,9.97
2023-03-22T02:13:09.394Z,9.99
2023-03-22T02:14:10.477Z,9.99
2023-03-22T02:15:10.691Z,9.97
2023-03-22T02:16:11.778Z,9.97
2023-03-22T02:17:12.086Z,9.95
2023-03-22T02:18:13.016Z,9.95
2023-03-22T02:19:13.646Z,10.05
2023-03-22T02:20:13.306Z,10.12
2023-03-22T02:21:13.965Z,10.02
2023-03-22T02:22:14.185Z,10.05
2023-03-22T02:23:13.828Z,10.15
2023-03-22T02:24:15.311Z,10.12
2023-03-22T02:25:15.573Z,10.12
2023-03-22T02:26:16.076Z,10.13
2023-03-22T02:27:17.260Z,10.17
2023-03-22T02:28:17.531Z,10.09
2023-03-22T02:29:17.561Z,10.05
2023-03-22T02:30:18.781Z,10.05
2023-03-22T02:31:19.426Z,10.02
2023-03-22T02:32:19.482Z,10.03
2023-03-22T02:33:20.525Z,10.07
2023-03-22T02:34:21.772Z,10.03
2023-03-22T02:35:22.099Z,10.06
2023-03-22T02:36:22.651Z,10.07
2023-03-22T02:37:22.858Z,10.05
2023-03-22T02:38:23.078Z,9.97
2023-03-22T02:39:23.425Z,10.03
2023-03-22T02:40:23.347Z,9.97
2023-03-22T02:41:24.458Z,9.99
2023-03-22T02:42:25.175Z,10.02
2023-03-22T02:43:25.728Z,10.02
2023-03-22T02:44:25.985Z,10.05
2023-03-22T02:45:26.566Z,9.97
2023-03-22T02:46:26.884Z,9.95
2023-03-22T02:47:27.050Z,9.99
2023-03-22T02:48:28.019Z,9.95
2023-03-22T02:49:29.074Z,9.87
2023-03-22T02:50:29.286Z,9.88
2023-03-22T02:51:29.700Z,9.82
2023-03-22T02:52:29.909Z,9.88
2023-03-22T02:53:30.125Z,9.82
2023-03-22T02:54:30.363Z,9.88
2023-03-22T02:55:31.112Z,9.84
2023-03-22T02:56:31.473Z,9.84
2023-03-22T02:57:32.096Z,9.85
2023-03-22T02:58:32.374Z,9.87
2023-03-22T02:59:33.446Z,9.84
2023-03-22T03:00:33.744Z,9.84
2023-03-22T03:01:34.694Z,9.85
2023-03-22T03:02:34.968Z,9.85
2023-03-22T03:03:35.176Z,9.84
2023-03-22T03:04:35.682Z,9.85
2023-03-22T03:05:36.593Z,9.82
2023-03-22T03:06:37.232Z,9.91
2023-03-22T03:07:38.159Z,9.85
2023-03-22T03:08:37.808Z,9.84
2023-03-22T03:09:39.524Z,9.91
2023-03-22T03:10:40.302Z,9.87
2023-03-22T03:11:39.943Z,9.88
2023-03-22T03:12:40.322Z,9.91
2023-03-22T03:13:40.583Z,9.92
2023-03-22T03:14:41.578Z,9.92
2023-03-22T03:15:41.805Z,9.99
2023-03-22T03:16:42.644Z,9.97
2023-03-22T03:17:42.612Z,9.95
2023-03-22T03:18:43.540Z,9.92
2023-03-22T03:19:44.850Z,9.95
2023-03-22T03:20:46.257Z,9.87
2023-03-22T03:21:46.477Z,9.87
2023-03-22T03:22:46.673Z,9.84
2023-03-22T03:23:46.608Z,9.87
2023-03-22T03:24:47.276Z,9.76
2023-03-22T03:25:47.961Z,9.87
2023-03-22T03:26:48.630Z,9.82
2023-03-22T03:27:49.358Z,9.87
2023-03-22T03:28:49.940Z,9.74
2023-03-22T03:29:50.934Z,9.74
2023-03-22T03:30:51.587Z,9.74
2023-03-22T03:31:52.708Z,9.73
2023-03-22T03:32:53.243Z,9.81
2023-03-22T03:33:53.451Z,9.8
2023-03-22T03:34:54.103Z,9.7
2023-03-22T03:35:55.751Z,9.74
2023-03-22T03:36:55.717Z,9.76
2023-03-22T03:37:56.212Z,9.74
2023-03-22T03:38:56.436Z,9.74
2023-03-22T03:39:57.561Z,9.74
2023-03-22T03:40:57.259Z,9.81
2023-03-22T03:41:57.912Z,9.72
2023-03-22T03:42:58.494Z,9.8
2023-03-22T03:43:59.063Z,9.81
2023-03-22T03:44:59.293Z,9.76
2023-03-22T03:46:00.550Z,9.87
2023-03-22T03:47:01.418Z,9.82
2023-03-22T03:48:01.567Z,9.85
2023-03-22T03:49:01.713Z,9.84
2023-03-22T03:50:01.879Z,9.82
2023-03-22T03:51:03.111Z,9.9
2023-03-22T03:52:03.760Z,9.87
2023-03-22T03:53:03.982Z,9.87
2023-03-22T03:54:04.217Z,9.8
2023-03-22T03:55:04.438Z,9.81
2023-03-22T03:56:05.102Z,9.82
2023-03-22T03:57:05.781Z,9.84
2023-03-22T03:58:06.399Z,9.76
2023-03-22T03:59:07.120Z,9.8
2023-03-22T04:00:06.918Z,9.74
2023-03-22T04:01:08.134Z,9.72
2023-03-22T04:02:07.888Z,9.72
2023-03-22T04:03:08.184Z,9.67
2023-03-22T04:04:09.452Z,9.62
2023-03-22T04:05:10.197Z,9.69
2023-03-22T04:06:10.846Z,9.64
2023-03-22T04:07:12.066Z,9.58
2023-03-22T04:08:12.274Z,9.55
2023-03-22T04:09:13.194Z,9.55
2023-03-22T04:10:13.202Z,9.52
2023-03-22T04:11:14.408Z,9.49
2023-03-22T04:12:14.342Z,9.55
2023-03-22T04:13:15.627Z,9.54
2023-03-22T04:14:15.885Z,9.59
2023-03-22T04:15:17.088Z,9.51
2023-03-22T04:16:17.838Z,9.49
2023-03-22T04:17:17.857Z,9.48
2023-03-22T04:18:18.279Z,9.48
2023-03-22T04:19:18.899Z,9.45
2023-03-22T04:20:18.984Z,9.44
2023-03-22T04:21:19.490Z,9.37
2023-03-22T04:22:19.870Z,9.39
2023-03-22T04:23:20.813Z,9.39
2023-03-22T04:24:21.768Z,9.37
2023-03-22T04:25:21.974Z,9.39
2023-03-22T04:26:25.571Z,9.36
2023-03-22T04:27:23.727Z,9.27
2023-03-22T04:28:24.736Z,9.27
2023-03-22T04:29:24.747Z,9.29
2023-03-22T04:30:26.440Z,9.29
2023-03-22T04:31:27.352Z,9.29
2023-03-22T04:32:28.033Z,9.33
2023-03-22T04:33:28.302Z,9.24
2023-03-22T04:34:28.517Z,9.3
2023-03-22T04:35:29.797Z,9.16
2023-03-22T04:36:29.904Z,9.16
2023-03-22T04:37:31.126Z,9.22
2023-03-22T04:38:31.499Z,9.16
2023-03-22T04:39:32.450Z,9.12
2023-03-22T04:40:33.524Z,9.05
2023-03-22T04:41:35.972Z,9.11
2023-03-22T04:42:34.493Z,9.13
2023-03-22T04:43:35.576Z,9.02
2023-03-22T04:44:35.858Z,9.09
2023-03-22T04:45:36.514Z,8.92
2023-03-22T04:46:38.020Z,9.12
2023-03-22T04:47:38.294Z,8.96
2023-03-22T04:48:38.928Z,8.97
2023-03-22T04:49:39.149Z,8.93
2023-03-22T04:50:40.720Z,8.95
2023-03-22T04:51:40.118Z,8.81
2023-03-22T04:52:40.353Z,8.79
2023-03-22T04:53:40.605Z,8.78
2023-03-22T04:54:41.820Z,8.78
2023-03-22T04:55:42.329Z,8.77
2023-03-22T04:56:42.542Z,8.84
2023-03-22T04:57:43.471Z,8.81
2023-03-22T04:58:44.482Z,8.79
2023-03-22T04:59:45.020Z,8.92
2023-03-22T05:00:45.683Z,8.95
2023-03-22T05:01:45.470Z,8.81
2023-03-22T05:02:47.463Z,8.81
2023-03-22T05:03:46.779Z,8.81
2023-03-22T05:04:47.274Z,8.92
2023-03-22T05:05:47.765Z,8.95
2023-03-22T05:06:47.753Z,8.93
2023-03-22T05:07:48.044Z,8.82
2023-03-22T05:08:48.281Z,8.9
2023-03-22T05:09:49.199Z,8.86
2023-03-22T05:10:50.245Z,8.82
2023-03-22T05:11:50.318Z,8.86
2023-03-22T05:12:51.536Z,8.81
2023-03-22T05:13:52.111Z,8.81
2023-03-22T05:14:52.566Z,8.77
2023-03-22T05:15:53.934Z,8.79
2023-03-22T05:16:54.582Z,8.86
2023-03-22T05:17:55.098Z,8.77
2023-03-22T05:18:55.017Z,8.75
2023-03-22T05:19:56.303Z,8.77
2023-03-22T05:20:56.923Z,8.77
2023-03-22T05:21:56.556Z,8.79
2023-03-22T05:22:57.219Z,8.77
2023-03-22T05:23:57.854Z,8.75
2023-03-22T05:24:58.515Z,8.66
2023-03-22T05:25:59.432Z,8.72
2023-03-22T05:27:00.724Z,8.66
2023-03-22T05:28:01.688Z,8.68
2023-03-22T05:29:01.976Z,8.61
2023-03-22T05:30:02.249Z,8.61
2023-03-22T05:31:02.715Z,8.59
2023-03-22T05:32:02.767Z,8.61
2023-03-22T05:33:04.120Z,8.53
2023-03-22T05:34:04.062Z,8.56
2023-03-22T05:35:04.571Z,8.52
2023-03-22T05:36:05.160Z,8.59
2023-03-22T05:37:05.814Z,8.57
2023-03-22T05:38:06.325Z,8.56
2023-03-22T05:39:06.873Z,8.53
2023-03-22T05:40:07.105Z,8.44
2023-03-22T05:41:07.427Z,8.44
2023-03-22T05:42:07.657Z,8.44
2023-03-22T05:43:08.161Z,8.44
2023-03-22T05:44:08.769Z,8.39
2023-03-22T05:45:09.321Z,8.5
2023-03-22T05:46:09.539Z,8.53
2023-03-22T05:47:10.467Z,8.52
2023-03-22T05:48:10.657Z,8.52
2023-03-22T05:49:12.446Z,8.53
2023-03-22T05:50:11.386Z,8.56
2023-03-22T05:51:11.685Z,8.61
2023-03-22T05:52:11.933Z,8.63
2023-03-22T05:53:11.861Z,8.69
2023-03-22T05:54:12.488Z,8.66
2023-03-22T05:55:13.413Z,8.68
2023-03-22T05:56:13.910Z,8.63
2023-03-22T05:57:14.452Z,8.72
2023-03-22T05:58:14.387Z,8.69
2023-03-22T05:59:15.662Z,8.69
2023-03-22T06:00:16.310Z,8.68
2023-03-22T06:01:17.058Z,8.69
2023-03-22T06:02:17.615Z,8.64
2023-03-22T06:03:21.858Z,8.71
2023-03-22T06:04:19.080Z,8.66
2023-03-22T06:05:20.294Z,8.64
2023-03-22T06:06:20.933Z,8.68
2023-03-22T06:07:21.565Z,8.75
2023-03-22T06:08:26.098Z,8.81
2023-03-22T06:09:24.193Z,8.81
2023-03-22T06:10:24.422Z,8.93
2023-03-22T06:11:24.991Z,9.15
2023-03-22T06:12:25.270Z,9.34
2023-03-22T06:13:25.348Z,9.63
2023-03-22T06:14:26.055Z,9.94
2023-03-22T06:15:26.623Z,10.28
2023-03-22T06:16:26.668Z,10.75
2023-03-22T06:17:27.213Z,11.18
2023-03-22T06:18:27.592Z,11.68
2023-03-22T06:19:28.818Z,12.23
2023-03-22T06:20:29.061Z,12.58
2023-03-22T06:21:30.151Z,12.76
2023-03-22T06:22:30.657Z,13.19
2023-03-22T06:23:30.895Z,13.58
2023-03-22T06:24:30.828Z,14.01
2023-03-22T06:25:31.861Z,14.43
2023-03-22T06:26:32.833Z,14.99
2023-03-22T06:27:34.049Z,15.37
2023-03-22T06:28:34.999Z,15.67
2023-03-22T06:29:35.602Z,16
2023-03-22T06:30:35.763Z,16.34
2023-03-22T06:31:37.165Z,16.31
2023-03-22T06:32:37.390Z,16.57
2023-03-22T06:33:37.328Z,16.72
2023-03-22T06:34:38.317Z,16.82
2023-03-22T06:35:39.498Z,17.1
2023-03-22T06:36:39.909Z,17.22
2023-03-22T06:37:40.571Z,17.1
2023-03-22T06:38:41.080Z,16.91
2023-03-22T06:39:41.324Z,16.74
2023-03-22T06:40:42.754Z,16.66
2023-03-22T06:41:42.244Z,16.47
2023-03-22T06:42:42.884Z,16.68
2023-03-22T06:43:44.162Z,16.89
2023-03-22T06:44:44.474Z,17.24
2023-03-22T06:45:44.924Z,17.73
2023-03-22T06:46:45.250Z,18.13
2023-03-22T06:47:45.834Z,18.7
2023-03-22T06:48:46.476Z,19.29
2023-03-22T06:49:46.425Z,19.94
2023-03-22T06:50:49.750Z,20.58
2023-03-22T06:51:47.781Z,21.01
2023-03-22T06:52:47.991Z,21.51
2023-03-22T06:53:48.431Z,21.94
2023-03-22T06:54:49.220Z,22.44
2023-03-22T06:55:50.766Z,22.74
2023-03-22T06:56:51.453Z,23.06
2023-03-22T06:57:51.732Z,23.23
2023-03-22T06:58:52.130Z,23.45
2023-03-22T06:59:53.730Z,23.85
2023-03-22T07:00:54.301Z,24.28
2023-03-22T07:01:54.996Z,24.43
2023-03-22T07:02:58.234Z,24.74
2023-03-22T07:03:55.489Z,25.03
2023-03-22T07:04:56.718Z,25.29
2023-03-22T07:05:57.257Z,25.43
2023-03-22T07:06:57.255Z,25.61
2023-03-22T07:07:58.222Z,25.68
2023-03-22T07:08:59.347Z,25.85
2023-03-22T07:09:59.599Z,25.99
2023-03-22T07:11:00.681Z,26.29
2023-03-22T07:12:00.821Z,26.31
2023-03-22T07:13:00.975Z,26.51
2023-03-22T07:14:01.663Z,26.53
2023-03-22T07:15:03.033Z,26.29
2023-03-22T07:16:03.890Z,26.11
2023-03-22T07:17:04.318Z,26.29
2023-03-22T07:18:04.274Z,26.3
2023-03-22T07:19:04.795Z,26.31
2023-03-22T07:20:05.812Z,26.33
2023-03-22T07:21:06.507Z,26.11
2023-03-22T07:22:06.941Z,25.78
2023-03-22T07:23:07.194Z,25.49
2023-03-22T07:24:07.125Z,25.21
2023-03-22T07:25:08.367Z,24.88
2023-03-22T07:26:08.666Z,24.59
2023-03-22T07:27:09.019Z,24.29
2023-03-22T07:28:09.684Z,24.01
2023-03-22T07:29:09.916Z,23.85
2023-03-22T07:30:10.505Z,23.74
2023-03-22T07:31:10.788Z,23.66
2023-03-22T07:32:11.652Z,23.71
2023-03-22T07:33:12.110Z,23.51
2023-03-22T07:34:13.346Z,23.28
2023-03-22T07:35:13.610Z,23.26
2023-03-22T07:36:14.298Z,23.23
2023-03-22T07:37:14.520Z,23.45
2023-03-22T07:38:14.767Z,23.44
2023-03-22T07:39:15.138Z,23.51
2023-03-22T07:40:16.073Z,23.64
2023-03-22T07:41:16.735Z,23.58
2023-03-22T07:42:18.090Z,23.74
2023-03-22T07:43:18.314Z,23.76
2023-03-22T07:44:24.179Z,23.85
2023-03-22T07:45:20.407Z,23.77
2023-03-22T07:46:21.330Z,23.92
2023-03-22T07:47:41.487Z,24.22
2023-03-22T07:48:23.577Z,24.31
2023-03-22T07:49:22.699Z,24.46
2023-03-22T07:50:23.653Z,24.58
2023-03-22T07:51:23.995Z,24.66
2023-03-22T07:52:24.502Z,24.74
2023-03-22T07:53:26.025Z,25.04
2023-03-22T07:54:38.418Z,25.31
2023-03-22T07:55:26.694Z,25.58
2023-03-22T07:56:26.964Z,25.78
2023-03-22T07:57:27.926Z,26.01
2023-03-22T07:58:28.871Z,26.24
2023-03-22T07:59:29.138Z,26.33
2023-03-22T08:00:30.018Z,26.34
2023-03-22T08:01:30.137Z,26.16
2023-03-22T08:02:30.966Z,25.99
2023-03-22T08:03:31.489Z,25.86
2023-03-22T08:04:31.778Z,25.73
2023-03-22T08:05:31.640Z,25.55
2023-03-22T08:06:32.268Z,25.41
2023-03-22T08:07:32.843Z,25.41
2023-03-22T08:08:33.513Z,25.3
2023-03-22T08:09:33.774Z,25.03
2023-03-22T08:10:34.278Z,25.14
2023-03-22T08:11:35.793Z,25.22
2023-03-22T08:12:35.543Z,25.37
2023-03-22T08:13:36.773Z,25.43
2023-03-22T08:14:43.044Z,25.21
2023-03-22T08:15:39.177Z,24.62
2023-03-22T08:16:39.488Z,24.13
2023-03-22T08:17:39.634Z,23.88
2023-03-22T08:18:40.852Z,23.67
2023-03-22T08:19:40.830Z,23.51
2023-03-22T08:20:42.369Z,23.36
2023-03-22T08:21:41.461Z,23.13
2023-03-22T08:22:42.835Z,22.98
2023-03-22T08:23:50.288Z,22.59
2023-03-22T08:24:43.368Z,22.46
2023-03-22T08:25:43.837Z,22.33
2023-03-22T08:26:44.343Z,22.26
2023-03-22T08:27:44.952Z,21.94
2023-03-22T08:28:45.474Z,21.68
2023-03-22T08:29:46.183Z,21.59
2023-03-22T08:30:47.496Z,21.47
2023-03-22T08:31:48.374Z,21.58
2023-03-22T08:32:48.358Z,21.7
2023-03-22T08:33:48.043Z,21.89
2023-03-22T08:34:49.053Z,21.97
2023-03-22T08:35:49.818Z,21.96
2023-03-22T08:36:51.098Z,21.91
2023-03-22T08:37:51.714Z,21.89
2023-03-22T08:38:52.014Z,21.8
2023-03-22T08:39:52.281Z,21.69
2023-03-22T08:40:52.892Z,21.72
2023-03-22T08:41:53.838Z,21.54
2023-03-22T08:42:54.486Z,21.35
2023-03-22T08:43:55.411Z,21.19
2023-03-22T08:44:55.934Z,21.3
2023-03-22T08:45:56.682Z,21.44
2023-03-22T08:46:56.576Z,21.6
2023-03-22T08:47:56.753Z,21.66
2023-03-22T08:48:56.928Z,21.69
2023-03-22T08:49:57.188Z,21.59
2023-03-22T08:50:57.697Z,21.44
2023-03-22T08:51:57.659Z,21.53
2023-03-22T08:52:58.036Z,21.3
2023-03-22T08:53:58.424Z,21.15
2023-03-22T08:54:58.867Z,20.92
2023-03-22T08:55:59.842Z,20.92
2023-03-22T08:57:00.895Z,20.64
2023-03-22T08:58:02.140Z,20.64
2023-03-22T08:59:02.369Z,20.52
2023-03-22T09:00:02.658Z,20.4
2023-03-22T09:01:03.563Z,20.4
2023-03-22T09:02:03.863Z,20.63
2023-03-22T09:03:03.299Z,20.9
2023-03-22T09:04:04.155Z,21.33
2023-03-22T09:05:03.951Z,21.56
2023-03-22T09:06:03.907Z,21.68
2023-03-22T09:07:04.172Z,21.85
2023-03-22T09:08:19.980Z,22.1
2023-03-22T09:09:05.036Z,22.21
2023-03-22T09:10:05.295Z,22.3
2023-03-22T09:11:06.268Z,22.4
2023-03-22T09:12:07.444Z,22.52
2023-03-22T09:13:07.997Z,22.63
2023-03-22T09:14:08.621Z,22.78
2023-03-22T09:15:09.149Z,22.91
2023-03-22T09:16:09.883Z,22.93
2023-03-22T09:17:09.356Z,22.89
2023-03-22T09:18:10.253Z,22.67
2023-03-22T09:19:10.286Z,22.51
2023-03-22T09:20:18.767Z,22.33
2023-03-22T09:21:11.526Z,22.46
2023-03-22T09:22:11.891Z,22.81
2023-03-22T09:23:12.069Z,22.88
2023-03-22T09:24:13.046Z,23.11
2023-03-22T09:25:13.764Z,23.14
2023-03-22T09:26:13.810Z,23.2
2023-03-22T09:27:14.541Z,23.28
2023-03-22T09:28:14.961Z,23.17
2023-03-22T09:29:15.408Z,23.06
2023-03-22T09:30:15.685Z,23.08
2023-03-22T09:31:20.757Z,23.18
2023-03-22T09:32:17.777Z,23.33
2023-03-22T09:33:18.156Z,23.42
2023-03-22T09:34:18.432Z,23.4
2023-03-22T09:35:19.125Z,23.49
2023-03-22T09:36:19.212Z,23.45
2023-03-22T09:37:20.464Z,23.25
2023-03-22T09:38:20.447Z,23.14
2023-03-22T09:39:21.669Z,23.14
2023-03-22T09:40:21.622Z,23.11
2023-03-22T09:41:21.873Z,23.07
2023-03-22T09:42:22.390Z,23.08
2023-03-22T09:43:22.981Z,23.25
2023-03-22T09:44:22.934Z,23.29
2023-03-22T09:45:23.861Z,23.4
2023-03-22T09:46:25.433Z,23.32
2023-03-22T09:47:43.835Z,23.4
2023-03-22T09:48:26.633Z,23.37
2023-03-22T09:49:26.672Z,23.36
2023-03-22T09:50:27.138Z,23.39
2023-03-22T09:51:28.111Z,23.29
2023-03-22T09:52:28.249Z,23.29
2023-03-22T09:53:28.951Z,23.59
2023-03-22T09:54:29.512Z,23.99
2023-03-22T09:55:29.752Z,24.29
2023-03-22T09:56:30.794Z,24.62
2023-03-22T09:57:30.754Z,24.63
2023-03-22T09:58:31.408Z,24.63
2023-03-22T09:59:32.144Z,24.74
2023-03-22T10:00:32.555Z,24.69
2023-03-22T10:01:34.060Z,24.62
2023-03-22T10:02:34.546Z,24.5
2023-03-22T10:03:35.246Z,24.48
2023-03-22T10:04:35.678Z,24.59
2023-03-22T10:05:36.202Z,24.74
2023-03-22T10:06:36.909Z,24.97
2023-03-22T10:07:36.871Z,25.15
2023-03-22T10:08:38.110Z,25.41
2023-03-22T10:09:38.045Z,25.52
2023-03-22T10:10:38.005Z,25.61
2023-03-22T10:11:39.243Z,25.41
2023-03-22T10:12:40.265Z,25.51
2023-03-22T10:13:40.210Z,25.54
2023-03-22T10:14:40.205Z,25.63
2023-03-22T10:15:42.785Z,25.8
2023-03-22T10:16:42.724Z,25.85
2023-03-22T10:17:42.810Z,25.96
2023-03-22T10:18:44.169Z,26.06
2023-03-22T10:19:44.412Z,25.96
2023-03-22T10:20:44.936Z,25.85
2023-03-22T10:21:46.070Z,25.77
2023-03-22T10:22:45.582Z,25.78
2023-03-22T10:23:48.912Z,25.86
2023-03-22T10:24:46.312Z,26.01
2023-03-22T10:25:46.587Z,26.11
2023-03-22T10:26:46.643Z,26.15
2023-03-22T10:27:47.381Z,26.34
2023-03-22T10:28:47.117Z,26.29
2023-03-22T10:29:47.699Z,26.41
2023-03-22T10:30:48.546Z,26.59
2023-03-22T10:31:48.541Z,26.44
2023-03-22T10:33:02.778Z,26.55
2023-03-22T10:33:51.404Z,26.48
2023-03-22T10:34:51.636Z,26.59
2023-03-22T10:35:52.592Z,26.63
2023-03-22T10:36:52.980Z,26.67
2023-03-22T10:37:53.254Z,26.73
2023-03-22T10:38:53.937Z,26.81
2023-03-22T10:39:55.201Z,27
2023-03-22T10:40:55.448Z,26.91
2023-03-22T10:41:58.440Z,26.97
2023-03-22T10:42:56.967Z,27.04
2023-03-22T10:43:57.660Z,27.05
2023-03-22T10:44:57.986Z,27.08
2023-03-22T10:45:58.247Z,27.03
2023-03-22T10:46:59.748Z,27.07
2023-03-22T10:48:00.486Z,26.96
2023-03-22T10:49:00.103Z,26.85
2023-03-22T10:50:01.352Z,26.66
2023-03-22T10:51:01.495Z,26.44
2023-03-22T10:52:03.046Z,26.44
2023-03-22T10:53:03.010Z,26.66
2023-03-22T10:54:04.140Z,26.74
2023-03-22T10:55:09.493Z,26.82
2023-03-22T10:56:05.029Z,26.68
2023-03-22T10:57:05.045Z,26.81
2023-03-22T10:58:05.564Z,26.85
2023-03-22T10:59:06.120Z,26.83
2023-03-22T11:00:06.356Z,26.76
2023-03-22T11:01:07.134Z,26.71
2023-03-22T11:02:08.460Z,26.49
2023-03-22T11:03:08.683Z,26.48
2023-03-22T11:04:08.794Z,26.49
2023-03-22T11:05:09.034Z,26.46
2023-03-22T11:06:09.983Z,26.61
2023-03-22T11:07:11.083Z,26.66
2023-03-22T11:08:11.746Z,26.46
2023-03-22T11:09:12.265Z,26.3
2023-03-22T11:10:12.371Z,26.27
2023-03-22T11:11:12.794Z,26.26
2023-03-22T11:12:14.053Z,26.26
2023-03-22T11:13:14.764Z,26.13
2023-03-22T11:14:15.433Z,26.01
2023-03-22T11:15:15.757Z,25.78
2023-03-22T11:16:16.803Z,25.74
2023-03-22T11:17:17.205Z,25.58
2023-03-22T11:18:17.836Z,25.46
2023-03-22T11:19:17.949Z,25.41
2023-03-22T11:20:19.010Z,25.43
2023-03-22T11:21:19.228Z,25.41
2023-03-22T11:22:19.712Z,25.31
2023-03-22T11:23:20.675Z,25.11
2023-03-22T11:24:21.029Z,25.03
2023-03-22T11:25:21.605Z,24.89
2023-03-22T11:26:22.336Z,24.82
2023-03-22T11:27:22.869Z,24.69
2023-03-22T11:28:23.817Z,24.55
2023-03-22T11:29:24.397Z,24.32
2023-03-22T11:30:24.732Z,24.34
2023-03-22T11:31:25.175Z,24.44
2023-03-22T11:32:25.817Z,24.58
2023-03-22T11:33:26.290Z,24.61
2023-03-22T11:34:26.629Z,24.65
2023-03-22T11:35:27.849Z,24.59
2023-03-22T11:36:28.181Z,24.53
2023-03-22T11:37:28.450Z,24.58
2023-03-22T11:38:29.749Z,24.84
2023-03-22T11:39:29.735Z,24.93
2023-03-22T11:40:30.775Z,24.92
2023-03-22T11:41:31.050Z,24.88
2023-03-22T11:42:32.296Z,24.85
2023-03-22T11:43:32.277Z,24.55
2023-03-22T11:44:32.976Z,24.51
2023-03-22T11:45:32.656Z,24.55
2023-03-22T11:46:33.798Z,24.56
2023-03-22T11:47:34.654Z,24.53
2023-03-22T11:48:36.057Z,24.43
2023-03-22T11:49:35.711Z,24.37
2023-03-22T11:50:35.826Z,24.16
2023-03-22T11:51:36.518Z,23.99
2023-03-22T11:52:37.194Z,23.81
2023-03-22T11:53:37.771Z,23.71
2023-03-22T11:54:37.862Z,23.66
2023-03-22T11:55:38.080Z,23.71
2023-03-22T11:56:38.572Z,23.76
2023-03-22T11:57:38.826Z,23.89
2023-03-22T11:58:38.800Z,23.82
2023-03-22T11:59:39.375Z,23.84
2023-03-22T12:00:39.669Z,23.88
2023-03-22T12:01:40.629Z,23.94
2023-03-22T12:02:41.641Z,23.86
2023-03-22T12:03:45.293Z,23.91
2023-03-22T12:04:41.770Z,23.94
2023-03-22T12:05:43.778Z,23.92
2023-03-22T12:06:43.470Z,24.06
2023-03-22T12:07:43.726Z,24.04
2023-03-22T12:08:44.737Z,24.06
2023-03-22T12:09:44.700Z,23.92
2023-03-22T12:10:45.402Z,23.92
2023-03-22T12:11:46.650Z,24.06
2023-03-22T12:12:47.407Z,24.11
2023-03-22T12:13:48.570Z,24.28
2023-03-22T12:14:49.728Z,24.43
2023-03-22T12:15:50.812Z,24.53
2023-03-22T12:16:51.690Z,24.71
2023-03-22T12:17:52.483Z,24.69
2023-03-22T12:18:52.401Z,24.63
2023-03-22T12:19:53.395Z,24.44
2023-03-22T12:20:54.014Z,24.13
2023-03-22T12:21:53.971Z,23.91
2023-03-22T12:22:55.224Z,23.84
2023-03-22T12:23:55.163Z,23.84
2023-03-22T12:24:56.517Z,23.81
2023-03-22T12:25:57.186Z,23.66
2023-03-22T12:26:57.863Z,23.74
2023-03-22T12:27:58.835Z,23.64
2023-03-22T12:28:59.171Z,23.63
2023-03-22T12:30:00.129Z,23.48
2023-03-22T12:30:59.985Z,23.47
2023-03-22T12:32:01.597Z,23.51
2023-03-22T12:33:02.613Z,23.54
2023-03-22T12:34:02.384Z,23.49
2023-03-22T12:35:19.410Z,23.42
2023-03-22T12:36:03.512Z,23.34
2023-03-22T12:37:04.148Z,23.28
2023-03-22T12:38:04.366Z,23.36
2023-03-22T12:39:04.886Z,23.42
2023-03-22T12:40:05.257Z,23.4
2023-03-22T12:41:06.346Z,23.37
2023-03-22T12:42:06.878Z,23.48
2023-03-22T12:43:07.555Z,23.56
2023-03-22T12:44:07.503Z,23.62
2023-03-22T12:45:12.064Z,23.66
2023-03-22T12:46:13.166Z,23.7
2023-03-22T12:47:14.089Z,23.66
2023-03-22T12:48:15.071Z,23.59
2023-03-22T12:49:14.773Z,23.48
2023-03-22T12:50:14.753Z,23.59
2023-03-22T12:51:15.980Z,23.59
2023-03-22T12:52:15.972Z,23.59
2023-03-22T12:53:16.086Z,23.55
2023-03-22T12:54:17.351Z,23.49
2023-03-22T12:55:17.488Z,23.55
2023-03-22T12:56:18.437Z,23.55
2023-03-22T12:57:18.727Z,23.51
2023-03-22T12:58:19.464Z,23.45
2023-03-22T12:59:20.405Z,23.51
2023-03-22T13:00:21.633Z,23.63
2023-03-22T13:01:22.290Z,23.71
2023-03-22T13:02:22.149Z,23.88
2023-03-22T13:03:23.177Z,23.84
2023-03-22T13:04:22.969Z,23.71
2023-03-22T13:05:23.345Z,23.63
2023-03-22T13:06:23.306Z,23.56
2023-03-22T13:07:23.564Z,23.47
2023-03-22T13:08:24.985Z,23.42
2023-03-22T13:09:25.236Z,23.42
2023-03-22T13:10:25.491Z,23.47
2023-03-22T13:11:25.463Z,23.4
2023-03-22T13:12:26.734Z,23.47
2023-03-22T13:13:27.301Z,23.51