createdAt,value
2019-02-10T00:01:19.553Z,99.90
2019-02-10T00:03:23.322Z,99.90
2019-02-10T00:05:27.787Z,99.90
2019-02-10T00:07:31.671Z,99.90
2019-02-10T00:09:35.519Z,99.90
2019-02-10T00:11:40.308Z,99.90
2019-02-10T00:13:44.428Z,99.90
2019-02-10T00:15:48.503Z,99.90
2019-02-10T00:17:52.266Z,99.90
2019-02-10T00:19:56.128Z,99.90
2019-02-10T00:22:00.019Z,99.90
2019-02-10T00:24:03.902Z,99.90
2019-02-10T00:26:08.028Z,99.90
2019-02-10T00:28:12.739Z,99.90
2019-02-10T00:30:16.608Z,99.90
2019-02-10T00:32:20.663Z,99.90
2019-02-10T00:34:24.554Z,99.90
2019-02-10T00:36:33.478Z,99.90
2019-02-10T00:38:34.055Z,99.90
2019-02-10T00:40:38.202Z,99.90
2019-02-10T00:42:42.444Z,99.90
2019-02-10T00:44:46.482Z,99.90
2019-02-10T00:46:50.870Z,99.90
2019-02-10T00:48:54.679Z,99.90
2019-02-10T00:50:58.549Z,99.90
2019-02-10T00:53:03.063Z,99.90
2019-02-10T00:55:07.033Z,99.90
2019-02-10T00:57:11.871Z,99.90
2019-02-10T00:59:16.024Z,99.90
2019-02-10T01:01:20.287Z,99.90
2019-02-10T01:03:24.239Z,99.90
2019-02-10T01:05:28.197Z,99.90
2019-02-10T01:07:32.493Z,99.90
2019-02-10T01:09:36.375Z,99.90
2019-02-10T01:11:41.019Z,99.90
2019-02-10T01:13:45.324Z,99.90
2019-02-10T01:15:49.504Z,99.90
2019-02-10T01:17:53.655Z,99.90
2019-02-10T01:19:57.537Z,99.90
2019-02-10T01:22:01.333Z,99.90
2019-02-10T01:24:05.286Z,99.90
2019-02-10T01:26:09.859Z,99.90
2019-02-10T01:28:13.951Z,99.90
2019-02-10T01:30:18.167Z,99.90
2019-02-10T01:32:22.096Z,99.90
2019-02-10T01:34:25.930Z,99.90
2019-02-10T01:36:30.147Z,99.90
2019-02-10T01:38:33.976Z,99.90
2019-02-10T01:40:37.904Z,99.90
2019-02-10T01:42:42.244Z,99.90
2019-02-10T01:44:46.423Z,99.90
2019-02-10T01:46:50.381Z,99.90
2019-02-10T01:48:54.271Z,99.90
2019-02-10T01:50:58.079Z,99.90
2019-02-10T01:53:01.912Z,99.90
2019-02-10T01:55:07.195Z,99.90
2019-02-10T01:57:12.273Z,99.90
2019-02-10T01:59:16.524Z,99.90
2019-02-10T02:01:20.412Z,99.90
2019-02-10T02:03:24.780Z,99.90
2019-02-10T02:05:28.977Z,99.90
2019-02-10T02:07:33.110Z,99.90
2019-02-10T02:09:36.916Z,99.90
2019-02-10T02:11:40.757Z,99.90
2019-02-10T02:13:44.563Z,99.90
2019-02-10T02:15:48.388Z,99.90
2019-02-10T02:17:52.642Z,99.90
2019-02-10T02:19:57.001Z,99.90
2019-02-10T02:22:00.972Z,99.90
2019-02-10T02:24:24.599Z,99.90
2019-02-10T02:26:28.652Z,99.90
2019-02-10T02:28:32.679Z,99.90
2019-02-10T02:30:36.696Z,99.90
2019-02-10T02:32:40.690Z,99.90
2019-02-10T02:34:44.492Z,99.90
2019-02-10T02:36:48.301Z,99.90
2019-02-10T02:38:52.072Z,99.90
2019-02-10T02:40:56.909Z,99.90
2019-02-10T02:43:01.014Z,99.90
2019-02-10T02:45:07.783Z,99.90
2019-02-10T02:47:11.631Z,99.90
2019-02-10T02:49:15.764Z,99.90
2019-02-10T02:51:19.579Z,99.90
2019-02-10T02:53:23.669Z,99.90
2019-02-10T02:55:27.953Z,99.90
2019-02-10T02:57:32.009Z,99.90
2019-02-10T02:59:35.938Z,99.90
2019-02-10T03:01:39.709Z,99.90
2019-02-10T03:03:43.773Z,99.90
2019-02-10T03:05:47.498Z,99.90
2019-02-10T03:07:51.390Z,99.90
2019-02-10T03:09:56.614Z,99.90
2019-02-10T03:12:00.711Z,99.90
2019-02-10T03:14:09.795Z,99.90
2019-02-10T03:16:13.619Z,99.90
2019-02-10T03:18:17.388Z,99.90
2019-02-10T03:20:21.211Z,99.90
2019-02-10T03:22:25.863Z,99.90
2019-02-10T03:24:29.981Z,99.90
2019-02-10T03:26:34.046Z,99.90
2019-02-10T03:28:37.829Z,99.90
2019-02-10T03:30:41.644Z,99.90
2019-02-10T03:32:45.380Z,99.90
2019-02-10T03:34:49.229Z,99.90
2019-02-10T03:36:52.971Z,99.90
2019-02-10T03:38:57.441Z,99.90
2019-02-10T03:41:01.834Z,99.90
2019-02-10T03:43:05.981Z,99.90
2019-02-10T03:45:10.141Z,99.90
2019-02-10T03:47:13.913Z,99.90
2019-02-10T03:49:17.719Z,99.90
2019-02-10T03:51:21.551Z,99.90
2019-02-10T03:53:26.109Z,99.90
2019-02-10T03:55:30.341Z,99.90
2019-02-10T03:57:34.510Z,99.90
2019-02-10T03:59:38.457Z,99.90
2019-02-10T04:01:42.253Z,99.90
2019-02-10T04:03:46.088Z,99.90
2019-02-10T04:05:49.871Z,99.90
2019-02-10T04:07:53.750Z,99.90
2019-02-10T04:09:58.039Z,99.90
2019-02-10T04:12:02.052Z,99.90
2019-02-10T04:14:05.978Z,99.90
2019-02-10T04:16:09.761Z,99.90
2019-02-10T04:18:13.502Z,99.90
2019-02-10T04:20:17.389Z,99.90
2019-02-10T04:22:21.128Z,99.90
2019-02-10T04:24:25.316Z,99.90
2019-02-10T04:26:29.580Z,99.90
2019-02-10T04:28:33.624Z,99.90
2019-02-10T04:30:37.584Z,99.90
2019-02-10T04:32:41.365Z,99.90
2019-02-10T04:34:45.157Z,99.90
2019-02-10T04:36:48.995Z,99.90
2019-02-10T04:38:52.768Z,99.90
2019-02-10T04:40:57.127Z,99.90
2019-02-10T04:43:01.335Z,99.90
2019-02-10T04:45:05.355Z,99.90
2019-02-10T04:47:09.123Z,99.90
2019-02-10T04:49:12.903Z,99.90
2019-02-10T04:51:16.712Z,99.90
2019-02-10T04:53:20.479Z,99.90
2019-02-10T04:55:24.315Z,99.90
2019-02-10T04:57:28.428Z,99.90
2019-02-10T04:59:32.845Z,99.90
2019-02-10T05:01:36.882Z,99.90
2019-02-10T05:03:40.651Z,99.90
2019-02-10T05:05:44.429Z,99.90
2019-02-10T05:07:54.281Z,99.90
2019-02-10T05:09:53.712Z,99.90
2019-02-10T05:11:57.890Z,99.90
2019-02-10T05:14:02.412Z,99.90
2019-02-10T05:16:06.301Z,99.90
2019-02-10T05:18:10.072Z,99.90
2019-02-10T05:20:14.264Z,99.90
2019-02-10T05:22:18.002Z,99.90
2019-02-10T05:24:21.750Z,99.90
2019-02-10T05:26:25.817Z,99.90
2019-02-10T05:28:29.939Z,99.90
2019-02-10T05:30:33.880Z,99.90
2019-02-10T05:32:37.867Z,99.90
2019-02-10T05:34:41.641Z,99.90
2019-02-10T05:36:45.451Z,99.90
2019-02-10T05:38:49.214Z,99.90
2019-02-10T05:40:53.087Z,99.90
2019-02-10T05:42:58.191Z,99.90
2019-02-10T05:45:02.178Z,99.90
2019-02-10T05:47:06.246Z,99.90
2019-02-10T05:49:10.031Z,99.90
2019-02-10T05:51:13.827Z,99.90
2019-02-10T05:53:17.562Z,99.90
2019-02-10T05:55:21.483Z,99.90
2019-02-10T05:57:25.741Z,99.90
2019-02-10T05:59:30.049Z,99.90
2019-02-10T06:02:04.223Z,99.90
2019-02-10T06:04:08.118Z,99.90
2019-02-10T06:06:11.892Z,99.90
2019-02-10T06:08:15.744Z,99.90
2019-02-10T06:10:19.535Z,99.90
2019-02-10T06:12:23.375Z,99.90
2019-02-10T06:14:27.434Z,99.90
2019-02-10T06:16:32.242Z,99.90
2019-02-10T06:18:36.115Z,99.90
2019-02-10T06:20:39.837Z,99.90
2019-02-10T06:22:43.661Z,99.90
2019-02-10T06:24:47.474Z,99.90
2019-02-10T06:26:51.268Z,99.90
2019-02-10T06:28:55.318Z,99.90
2019-02-10T06:30:59.453Z,99.90
2019-02-10T06:33:03.372Z,99.90
2019-02-10T06:35:07.971Z,99.90
2019-02-10T06:37:11.752Z,99.90
2019-02-10T06:39:15.513Z,99.90
2019-02-10T06:41:19.365Z,99.90
2019-02-10T06:43:23.139Z,99.90
2019-02-10T06:45:27.168Z,99.90
2019-02-10T06:47:31.115Z,99.90
2019-02-10T06:49:35.006Z,99.90
2019-02-10T06:51:38.889Z,99.90
2019-02-10T06:53:42.727Z,99.90
2019-02-10T06:55:46.514Z,99.90
2019-02-10T06:57:50.280Z,99.90
2019-02-10T07:00:31.510Z,99.90
2019-02-10T07:03:16.435Z,99.90
2019-02-10T07:05:20.211Z,99.90
2019-02-10T07:07:24.000Z,99.90
2019-02-10T07:09:28.117Z,99.90
2019-02-10T07:11:31.989Z,99.90
2019-02-10T07:13:38.362Z,99.90
2019-02-10T07:16:18.437Z,99.90
2019-02-10T07:18:58.803Z,99.90
2019-02-10T07:21:02.796Z,99.90
2019-02-10T07:23:32.738Z,99.90
2019-02-10T07:25:53.952Z,99.90
2019-02-10T07:28:34.921Z,99.90
2019-02-10T07:30:46.662Z,99.90
2019-02-10T07:32:51.190Z,99.90
2019-02-10T07:35:23.842Z,99.90
2019-02-10T07:38:04.196Z,99.90
2019-02-10T07:41:03.491Z,99.90
2019-02-10T07:43:44.167Z,99.90
2019-02-10T07:46:01.987Z,99.90
2019-02-10T07:48:39.503Z,99.90
2019-02-10T07:51:08.438Z,99.90
2019-02-10T07:53:45.495Z,99.90
2019-02-10T07:56:20.595Z,99.90
2019-02-10T07:58:39.596Z,99.90
2019-02-10T08:01:34.199Z,99.90
2019-02-10T08:04:26.960Z,99.90
2019-02-10T08:07:10.197Z,99.90
2019-02-10T08:09:43.716Z,99.90
2019-02-10T08:12:29.343Z,99.90
2019-02-10T08:14:53.570Z,99.90
2019-02-10T08:17:37.267Z,99.90
2019-02-10T08:20:16.874Z,99.90
2019-02-10T08:23:07.898Z,99.90
2019-02-10T08:25:41.183Z,99.90
2019-02-10T08:28:08.439Z,99.90
2019-02-10T08:30:53.606Z,99.90
2019-02-10T08:33:30.189Z,99.90
2019-02-10T08:35:55.598Z,99.90
2019-02-10T08:38:30.686Z,99.90
2019-02-10T08:41:14.795Z,99.90
2019-02-10T08:44:06.272Z,99.90
2019-02-10T08:46:43.298Z,99.90
2019-02-10T08:49:37.863Z,99.90
2019-02-10T08:52:29.400Z,99.90
2019-02-10T08:54:33.351Z,99.90
2019-02-10T08:56:37.223Z,99.90
2019-02-10T08:58:41.094Z,99.90
2019-02-10T09:00:44.873Z,99.90
2019-02-10T09:02:49.050Z,99.90
2019-02-10T09:04:52.908Z,99.90
2019-02-10T09:06:56.776Z,99.90
2019-02-10T09:09:02.642Z,99.90
2019-02-10T09:11:06.702Z,99.90
2019-02-10T09:13:10.435Z,99.90
2019-02-10T09:15:14.379Z,99.90
2019-02-10T09:17:18.186Z,99.90
2019-02-10T09:19:21.971Z,99.90
2019-02-10T09:21:26.689Z,99.90
2019-02-10T09:23:30.749Z,99.90
2019-02-10T09:25:34.631Z,99.90
2019-02-10T09:27:38.473Z,99.90
2019-02-10T09:29:42.333Z,99.90
2019-02-10T09:31:46.186Z,99.90
2019-02-10T09:33:49.983Z,99.90
2019-02-10T09:35:53.787Z,99.90
2019-02-10T09:37:57.754Z,99.90
2019-02-10T09:40:01.882Z,99.90
2019-02-10T09:42:05.961Z,99.90
2019-02-10T09:44:10.046Z,99.90
2019-02-10T09:46:13.959Z,99.90
2019-02-10T09:48:17.800Z,99.90
2019-02-10T09:50:21.858Z,99.90
2019-02-10T09:52:25.678Z,99.90
2019-02-10T09:54:30.034Z,99.90
2019-02-10T09:56:33.972Z,99.90
2019-02-10T09:58:38.190Z,99.90
2019-02-10T10:00:41.979Z,99.90
2019-02-10T10:02:46.028Z,99.90
2019-02-10T10:04:49.830Z,99.90
2019-02-10T10:06:53.628Z,99.90
2019-02-10T10:08:57.527Z,99.90
2019-02-10T10:11:01.661Z,99.90
2019-02-10T10:13:05.603Z,99.90
2019-02-10T10:15:11.288Z,99.90
2019-02-10T10:17:15.186Z,99.90
2019-02-10T10:19:18.919Z,99.90
2019-02-10T10:21:22.768Z,99.90
2019-02-10T10:23:27.106Z,99.90
2019-02-10T10:25:31.509Z,99.90
2019-02-10T10:27:35.403Z,99.90
2019-02-10T10:29:39.435Z,99.90
2019-02-10T10:31:43.175Z,99.90
2019-02-10T10:33:46.996Z,99.90
2019-02-10T10:35:51.306Z,99.90
2019-02-10T10:37:55.078Z,99.90
2019-02-10T10:39:59.223Z,99.90
2019-02-10T10:42:03.469Z,99.90
2019-02-10T10:44:07.842Z,99.90
2019-02-10T10:46:11.618Z,99.90
2019-02-10T10:48:15.428Z,99.90
2019-02-10T10:50:19.250Z,99.90
2019-02-10T10:52:23.059Z,99.90
2019-02-10T10:54:26.851Z,99.90
2019-02-10T10:56:31.452Z,99.90
2019-02-10T10:58:35.427Z,99.90
2019-02-10T11:00:39.459Z,99.90
2019-02-10T11:02:43.584Z,99.90
2019-02-10T11:04:47.314Z,99.90
2019-02-10T11:06:51.387Z,99.90
2019-02-10T11:08:55.179Z,99.90
2019-02-10T11:10:59.183Z,99.90
2019-02-10T11:13:03.317Z,99.90
2019-02-10T11:15:08.755Z,99.90
2019-02-10T11:17:12.548Z,99.90
2019-02-10T11:19:16.446Z,99.90
2019-02-10T11:21:20.254Z,99.90
2019-02-10T11:23:24.258Z,99.90
2019-02-10T11:25:29.131Z,99.90
2019-02-10T11:27:33.295Z,99.90
2019-02-10T11:29:37.231Z,99.90
2019-02-10T11:31:41.232Z,99.90
2019-02-10T11:33:45.010Z,99.90
2019-02-10T11:35:48.860Z,99.90
2019-02-10T11:37:52.647Z,99.90
2019-02-10T11:39:56.490Z,99.90
2019-02-10T11:42:00.702Z,99.90
2019-02-10T11:44:05.009Z,99.90
2019-02-10T11:46:09.144Z,99.90
2019-02-10T11:48:13.123Z,99.90
2019-02-10T11:50:16.912Z,99.90
2019-02-10T11:52:20.695Z,99.90
2019-02-10T11:54:24.441Z,99.90
2019-02-10T11:56:29.169Z,99.90
2019-02-10T11:58:33.434Z,99.90
2019-02-10T12:00:37.375Z,99.90
2019-02-10T12:02:41.516Z,99.90
2019-02-10T12:04:45.280Z,99.90
2019-02-10T12:06:49.178Z,99.90
2019-02-10T12:08:52.974Z,99.90
2019-02-10T12:10:56.833Z,99.90
2019-02-10T12:13:01.109Z,99.90
2019-02-10T12:15:05.945Z,99.90
2019-02-10T12:17:09.931Z,99.90
2019-02-10T12:19:13.795Z,99.90
2019-02-10T12:21:17.684Z,99.90
2019-02-10T12:23:21.554Z,99.90
2019-02-10T12:25:25.311Z,99.90
2019-02-10T12:27:29.925Z,99.90
2019-02-10T12:29:34.067Z,99.90
2019-02-10T12:31:37.955Z,99.90
2019-02-10T12:33:41.951Z,99.90
2019-02-10T12:35:45.810Z,99.90
2019-02-10T12:37:56.667Z,99.90
2019-02-10T12:40:13.960Z,99.90
2019-02-10T12:42:19.379Z,99.90
2019-02-10T12:44:23.443Z,99.90
2019-02-10T12:46:42.869Z,99.90
2019-02-10T12:48:46.919Z,99.90
2019-02-10T12:50:50.847Z,99.90
2019-02-10T12:52:54.605Z,99.90
2019-02-10T12:54:58.494Z,99.90
2019-02-10T12:57:03.371Z,99.90
2019-02-10T12:59:07.448Z,99.90
2019-02-10T13:01:11.358Z,99.90
2019-02-10T13:03:15.138Z,99.90
2019-02-10T13:05:19.149Z,99.90
2019-02-10T13:07:22.905Z,99.90
2019-02-10T13:09:27.162Z,99.90
2019-02-10T13:11:31.470Z,99.90
2019-02-10T13:13:35.978Z,99.90
2019-02-10T13:15:40.017Z,99.90
2019-02-10T13:17:45.614Z,99.90
2019-02-10T13:19:49.340Z,99.90
2019-02-10T13:21:53.194Z,99.90
2019-02-10T13:23:57.023Z,99.90
2019-02-10T13:26:01.267Z,99.90
2019-02-10T13:28:05.303Z,99.90
2019-02-10T13:30:12.574Z,99.90
2019-02-10T13:32:16.355Z,99.90
2019-02-10T13:34:20.158Z,99.90
2019-02-10T13:36:24.063Z,99.90
2019-02-10T13:38:27.878Z,99.90
2019-02-10T13:40:32.543Z,99.90
2019-02-10T13:42:37.015Z,99.90
2019-02-10T13:44:40.858Z,99.90
2019-02-10T13:46:44.679Z,99.90
2019-02-10T13:48:48.479Z,99.90
2019-02-10T13:50:52.263Z,99.90
2019-02-10T13:52:56.071Z,99.90
2019-02-10T13:55:00.466Z,99.90
2019-02-10T13:57:04.812Z,99.90
2019-02-10T13:59:08.743Z,99.90
2019-02-10T14:01:12.646Z,99.90
2019-02-10T14:03:16.471Z,98.30
2019-02-10T14:05:20.251Z,96.80
2019-02-10T14:07:24.267Z,97.00
2019-02-10T14:09:28.125Z,98.40
2019-02-10T14:11:32.915Z,98.40
2019-02-10T14:13:37.267Z,98.80
2019-02-10T14:15:41.173Z,99.30
2019-02-10T14:17:45.132Z,99.30
2019-02-10T14:19:48.918Z,97.70
2019-02-10T14:21:52.710Z,95.60
2019-02-10T14:23:56.571Z,92.40
2019-02-10T14:26:01.487Z,91.20
2019-02-10T14:28:05.634Z,91.90
2019-02-10T14:30:11.272Z,91.50
2019-02-10T14:32:15.527Z,91.50
2019-02-10T14:34:19.291Z,92.60
2019-02-10T14:36:23.069Z,94.90
2019-02-10T14:38:26.870Z,95.70
2019-02-10T14:40:33.699Z,95.50
2019-02-10T14:42:36.814Z,97.70
2019-02-10T14:44:40.682Z,96.10
2019-02-10T14:46:44.630Z,96.20
2019-02-10T14:48:48.399Z,95.30
2019-02-10T14:50:52.196Z,94.30
2019-02-10T14:52:55.937Z,91.30
2019-02-10T14:54:59.870Z,91.60
2019-02-10T14:57:04.923Z,93.30
2019-02-10T14:59:12.591Z,94.90
2019-02-10T15:01:16.395Z,94.20
2019-02-10T15:03:20.186Z,94.60
2019-02-10T15:05:24.043Z,96.50
2019-02-10T15:07:27.853Z,98.40
2019-02-10T15:09:32.307Z,99.90
2019-02-10T15:11:36.387Z,99.90
2019-02-10T15:13:40.387Z,99.90
2019-02-10T15:15:44.703Z,99.90
2019-02-10T15:17:48.437Z,99.90
2019-02-10T15:20:11.764Z,99.90
2019-02-10T15:22:15.663Z,99.90
2019-02-10T15:24:19.446Z,99.90
2019-02-10T15:26:23.227Z,99.90
2019-02-10T15:28:26.963Z,99.90
2019-02-10T15:30:30.950Z,99.90
2019-02-10T15:32:35.615Z,99.90
2019-02-10T15:34:39.655Z,99.90
2019-02-10T15:36:43.623Z,99.90
2019-02-10T15:38:47.409Z,99.90
2019-02-10T15:41:10.455Z,99.90
2019-02-10T15:43:14.503Z,99.90
2019-02-10T15:45:18.410Z,99.90
2019-02-10T15:47:22.234Z,99.90
2019-02-10T15:49:26.178Z,99.90
2019-02-10T15:51:36.989Z,99.90
2019-02-10T15:53:35.827Z,99.90
2019-02-10T15:55:39.902Z,99.90
2019-02-10T15:57:43.827Z,99.90
2019-02-10T15:59:47.656Z,99.90
2019-02-10T16:01:51.420Z,99.90
2019-02-10T16:03:55.222Z,99.90
2019-02-10T16:05:58.978Z,99.90
2019-02-10T16:08:04.925Z,99.90
2019-02-10T16:10:10.151Z,99.90
2019-02-10T16:12:14.031Z,99.90
2019-02-10T16:14:17.802Z,99.90
2019-02-10T16:16:21.582Z,99.90
2019-02-10T16:18:25.707Z,99.90
2019-02-10T16:20:29.448Z,99.90
2019-02-10T16:22:34.356Z,99.90
2019-02-10T16:24:39.049Z,99.90
2019-02-10T16:26:42.947Z,99.90
2019-02-10T16:28:46.689Z,99.90
2019-02-10T16:30:50.481Z,99.90
2019-02-10T16:32:54.407Z,99.90
2019-02-10T16:34:58.903Z,99.90
2019-02-10T16:37:04.950Z,99.90
2019-02-10T16:39:13.195Z,99.90
2019-02-10T16:41:17.020Z,99.90
2019-02-10T16:43:21.212Z,99.90
2019-02-10T16:45:24.972Z,99.90
2019-02-10T16:47:28.814Z,99.90
2019-02-10T16:49:34.100Z,99.90
2019-02-10T16:51:38.274Z,99.90
2019-02-10T16:53:42.386Z,99.90
2019-02-10T16:55:46.408Z,99.90
2019-02-10T16:57:50.180Z,99.90
2019-02-10T16:59:54.223Z,99.90
2019-02-10T17:01:58.007Z,99.90
2019-02-10T17:04:01.936Z,99.90
2019-02-10T17:06:07.083Z,99.90
2019-02-10T17:08:11.328Z,99.90
2019-02-10T17:10:15.308Z,99.90
2019-02-10T17:12:19.167Z,99.90
2019-02-10T17:14:22.913Z,99.90
2019-02-10T17:16:26.703Z,99.90
2019-02-10T17:18:30.515Z,99.90
2019-02-10T17:20:35.115Z,99.90
2019-02-10T17:22:39.518Z,99.90
2019-02-10T17:24:43.374Z,99.90
2019-02-10T17:26:47.505Z,99.90
2019-02-10T17:28:51.264Z,99.90
2019-02-10T17:30:55.107Z,99.90
2019-02-10T17:32:58.953Z,99.90
2019-02-10T17:35:05.265Z,99.90
2019-02-10T17:37:10.191Z,99.90
2019-02-10T17:39:17.518Z,99.90
2019-02-10T17:41:36.329Z,99.90
2019-02-10T17:43:40.816Z,99.90
2019-02-10T17:45:44.771Z,99.90
2019-02-10T17:47:48.582Z,99.90
2019-02-10T17:49:52.360Z,99.90
2019-02-10T17:51:56.147Z,99.90
2019-02-10T17:53:59.951Z,99.90
2019-02-10T17:56:04.359Z,99.90
2019-02-10T17:58:08.239Z,99.90
2019-02-10T18:00:12.904Z,99.90
2019-02-10T18:02:16.803Z,99.90
2019-02-10T18:04:20.618Z,99.90
2019-02-10T18:06:24.377Z,99.90
2019-02-10T18:08:28.146Z,99.90
2019-02-10T18:10:31.935Z,99.90
2019-02-10T18:12:36.572Z,99.90
2019-02-10T18:14:58.185Z,99.90
2019-02-10T18:17:21.079Z,99.90
2019-02-10T18:19:56.222Z,99.90
2019-02-10T18:22:19.096Z,99.90
2019-02-10T18:24:39.780Z,99.90
2019-02-10T18:27:06.658Z,99.90
2019-02-10T18:29:28.431Z,99.90
2019-02-10T18:31:47.835Z,99.90
2019-02-10T18:34:23.006Z,99.90
2019-02-10T18:36:52.120Z,99.90
2019-02-10T18:39:08.902Z,99.90
2019-02-10T18:41:39.318Z,99.90
2019-02-10T18:44:00.883Z,99.90
2019-02-10T18:46:18.758Z,99.90
2019-02-10T18:48:47.483Z,99.90
2019-02-10T18:51:16.759Z,99.90
2019-02-10T18:53:36.936Z,99.90
2019-02-10T18:56:06.127Z,99.90
2019-02-10T18:58:18.754Z,99.90
2019-02-10T19:00:57.079Z,99.90
2019-02-10T19:03:07.187Z,99.90
2019-02-10T19:05:30.247Z,99.90
2019-02-10T19:07:46.850Z,99.90
2019-02-10T19:10:09.745Z,99.90
2019-02-10T19:12:18.910Z,99.90
2019-02-10T19:14:44.649Z,99.90
2019-02-10T19:17:06.295Z,99.90
2019-02-10T19:19:23.849Z,99.90
2019-02-10T19:21:39.498Z,99.90
2019-02-10T19:23:52.422Z,99.90
2019-02-10T19:26:22.406Z,99.90
2019-02-10T19:28:36.454Z,99.90
2019-02-10T19:30:59.831Z,99.90
2019-02-10T19:33:11.204Z,99.90
2019-02-10T19:35:32.543Z,99.90
2019-02-10T19:37:49.122Z,99.90
2019-02-10T19:39:59.565Z,99.90
2019-02-10T19:42:24.579Z,99.90
2019-02-10T19:44:49.167Z,99.90
2019-02-10T19:47:15.232Z,99.90
2019-02-10T19:49:36.810Z,99.90
2019-02-10T19:51:57.531Z,99.90
2019-02-10T19:54:16.694Z,99.90
2019-02-10T19:56:51.730Z,99.90
2019-02-10T19:59:27.127Z,99.90
2019-02-10T20:01:49.086Z,99.90
2019-02-10T20:04:08.627Z,99.90
2019-02-10T20:06:30.752Z,99.90
2019-02-10T20:08:53.619Z,99.90
2019-02-10T20:11:15.606Z,99.90
2019-02-10T20:13:44.783Z,99.90
2019-02-10T20:16:11.006Z,99.90
2019-02-10T20:18:40.851Z,99.90
2019-02-10T20:21:02.086Z,99.90
2019-02-10T20:23:43.691Z,99.90
2019-02-10T20:26:05.976Z,99.90
2019-02-10T20:28:25.943Z,99.90
2019-02-10T20:30:52.990Z,99.90
2019-02-10T20:33:15.863Z,99.90
2019-02-10T20:35:38.798Z,99.90
2019-02-10T20:37:51.215Z,99.90
2019-02-10T20:40:30.142Z,99.90
2019-02-10T20:42:47.963Z,99.90
2019-02-10T20:45:07.955Z,99.90
2019-02-10T20:47:19.140Z,99.90
2019-02-10T20:49:28.850Z,99.90
2019-02-10T20:51:50.575Z,99.90
2019-02-10T20:54:07.551Z,99.90
2019-02-10T20:56:30.831Z,99.90
2019-02-10T20:58:52.550Z,99.90
2019-02-10T21:01:08.502Z,99.90
2019-02-10T21:03:46.807Z,99.90
2019-02-10T21:05:56.935Z,99.90
2019-02-10T21:08:25.906Z,99.90
2019-02-10T21:11:07.486Z,99.90
2019-02-10T21:13:29.251Z,99.90
2019-02-10T21:16:07.442Z,99.90
2019-02-10T21:18:21.415Z,99.90
2019-02-10T21:20:36.306Z,99.90
2019-02-10T21:22:56.146Z,99.90
2019-02-10T21:25:09.878Z,99.90
2019-02-10T21:27:28.030Z,99.90
2019-02-10T21:29:53.728Z,99.90
2019-02-10T21:32:22.642Z,99.90
2019-02-10T21:34:44.555Z,99.90
2019-02-10T21:37:07.534Z,99.90
2019-02-10T21:39:18.574Z,99.90
2019-02-10T21:41:38.204Z,99.90
2019-02-10T21:43:47.409Z,99.90
2019-02-10T21:45:56.846Z,99.90
2019-02-10T21:48:22.968Z,99.90
2019-02-10T21:50:26.767Z,99.90
2019-02-10T21:52:30.582Z,99.90
2019-02-10T21:54:34.454Z,99.90
2019-02-10T21:56:38.821Z,99.90
2019-02-10T21:58:43.082Z,99.90
2019-02-10T22:00:46.923Z,99.90
2019-02-10T22:02:50.688Z,99.90
2019-02-10T22:04:54.590Z,99.90
2019-02-10T22:06:58.547Z,99.90
2019-02-10T22:09:02.475Z,99.90
2019-02-10T22:11:07.890Z,99.90
2019-02-10T22:13:12.571Z,99.90
2019-02-10T22:15:16.584Z,99.90
2019-02-10T22:17:20.603Z,99.90
2019-02-10T22:19:24.395Z,99.90
2019-02-10T22:21:32.619Z,99.90
2019-02-10T22:23:42.466Z,99.90
2019-02-10T22:25:47.547Z,99.90
2019-02-10T22:27:51.318Z,99.90
2019-02-10T22:29:55.266Z,99.90
2019-02-10T22:31:59.347Z,99.90
2019-02-10T22:34:03.394Z,99.90
2019-02-10T22:36:07.575Z,99.90
2019-02-10T22:38:16.482Z,99.90
2019-02-10T22:40:23.627Z,99.90
2019-02-10T22:42:27.603Z,99.90
2019-02-10T22:44:31.699Z,99.90
2019-02-10T22:46:36.766Z,99.90
2019-02-10T22:48:41.242Z,99.90
2019-02-10T22:50:45.378Z,99.90
2019-02-10T22:52:49.126Z,99.90
2019-02-10T22:54:52.902Z,99.90
2019-02-10T22:56:56.743Z,99.90
2019-02-10T22:59:00.476Z,99.90
2019-02-10T23:01:06.289Z,99.90
2019-02-10T23:03:10.635Z,99.90
2019-02-10T23:05:14.584Z,99.90
2019-02-10T23:07:18.563Z,99.90
2019-02-10T23:09:23.716Z,99.90
2019-02-10T23:11:27.867Z,99.90
2019-02-10T23:13:31.662Z,99.90
2019-02-10T23:15:35.606Z,99.90
2019-02-10T23:17:39.720Z,99.90
2019-02-10T23:19:43.641Z,99.90
2019-02-10T23:21:47.602Z,99.90
2019-02-10T23:23:51.387Z,99.90
2019-02-10T23:25:55.217Z,99.90
2019-02-10T23:27:59.016Z,99.90
2019-02-10T23:30:02.799Z,99.90
2019-02-10T23:32:06.853Z,99.90
2019-02-10T23:34:10.920Z,99.90
2019-02-10T23:36:14.995Z,99.90
2019-02-10T23:38:18.850Z,99.90
2019-02-10T23:40:23.100Z,99.90
2019-02-10T23:42:26.841Z,99.90
2019-02-10T23:44:30.727Z,99.90
2019-02-10T23:46:34.474Z,99.90
2019-02-10T23:48:40.814Z,99.90
2019-02-10T23:50:44.866Z,99.90
2019-02-10T23:52:49.020Z,99.90
2019-02-10T23:54:52.791Z,99.90
2019-02-10T23:56:56.634Z,99.90
2019-02-10T23:59:00.703Z,99.90
