createdAt,value
2022-08-25T00:01:47.834Z,2.60
2022-08-25T00:04:16.118Z,2.55
2022-08-25T00:06:48.482Z,2.53
2022-08-25T00:09:18.038Z,2.53
2022-08-25T00:11:49.259Z,2.85
2022-08-25T00:14:28.660Z,2.45
2022-08-25T00:16:56.215Z,2.90
2022-08-25T00:19:27.543Z,2.97
2022-08-25T00:21:56.028Z,2.78
2022-08-25T00:24:24.510Z,2.70
2022-08-25T00:26:54.947Z,2.90
2022-08-25T00:29:22.889Z,2.85
2022-08-25T00:31:49.661Z,2.70
2022-08-25T00:34:30.273Z,2.63
2022-08-25T00:36:57.236Z,2.70
2022-08-25T00:39:24.914Z,3.10
2022-08-25T00:41:56.567Z,2.65
2022-08-25T00:44:27.211Z,2.55
2022-08-25T00:46:58.711Z,2.63
2022-08-25T00:49:44.745Z,2.90
2022-08-25T00:52:19.105Z,3.08
2022-08-25T00:54:56.230Z,2.72
2022-08-25T00:57:54.347Z,3.13
2022-08-25T01:00:23.826Z,2.80
2022-08-25T01:05:19.278Z,2.47
2022-08-25T01:07:50.193Z,2.97
2022-08-25T01:10:19.068Z,3.00
2022-08-25T01:12:52.723Z,2.92
2022-08-25T01:15:21.670Z,2.75
2022-08-25T01:17:57.622Z,2.85
2022-08-25T01:20:31.230Z,2.90
2022-08-25T01:22:59.411Z,2.75
2022-08-25T01:26:05.928Z,2.83
2022-08-25T01:28:32.779Z,2.92
2022-08-25T01:31:00.203Z,2.70
2022-08-25T01:33:27.044Z,2.85
2022-08-25T01:35:56.726Z,2.83
2022-08-25T01:38:26.147Z,2.95
2022-08-25T01:40:53.034Z,2.53
2022-08-25T01:43:35.854Z,2.80
2022-08-25T01:46:02.725Z,2.70
2022-08-25T01:48:29.712Z,3.10
2022-08-25T01:50:56.453Z,3.30
2022-08-25T01:53:28.484Z,2.60
2022-08-25T01:56:01.912Z,2.78
2022-08-25T01:58:32.486Z,2.88
2022-08-25T02:01:04.644Z,3.13
2022-08-25T02:03:31.660Z,2.70
2022-08-25T02:06:04.187Z,2.95
2022-08-25T02:08:34.131Z,3.30
2022-08-25T02:11:01.197Z,2.83
2022-08-25T02:13:31.655Z,3.10
2022-08-25T02:16:00.979Z,3.35
2022-08-25T02:18:27.733Z,3.15
2022-08-25T02:20:54.532Z,3.05
2022-08-25T02:23:21.473Z,2.92
2022-08-25T02:25:48.190Z,2.50
2022-08-25T02:28:15.023Z,2.80
2022-08-25T02:30:42.738Z,2.80
2022-08-25T02:33:10.124Z,3.50
2022-08-25T02:35:37.355Z,3.13
2022-08-25T02:38:05.019Z,3.15
2022-08-25T02:40:31.988Z,3.15
2022-08-25T02:42:58.701Z,2.72
2022-08-25T02:45:25.495Z,2.83
2022-08-25T02:47:52.730Z,3.17
2022-08-25T02:50:19.594Z,3.08
2022-08-25T02:52:50.476Z,2.92
2022-08-25T02:55:18.754Z,2.85
2022-08-25T02:57:45.507Z,3.03
2022-08-25T03:00:16.771Z,3.03
2022-08-25T03:02:44.661Z,3.00
2022-08-25T03:05:14.129Z,3.00
2022-08-25T03:10:11.549Z,3.00
2022-08-25T03:12:41.494Z,2.78
2022-08-25T03:15:13.163Z,2.63
2022-08-25T03:17:45.474Z,2.78
2022-08-25T03:20:15.470Z,3.08
2022-08-25T03:25:28.882Z,2.85
2022-08-25T03:27:55.646Z,3.50
2022-08-25T03:30:22.426Z,3.08
2022-08-25T03:32:49.226Z,3.25
2022-08-25T03:35:16.024Z,3.55
2022-08-25T03:37:47.648Z,3.22
2022-08-25T03:40:19.437Z,3.25
2022-08-25T03:42:46.742Z,3.38
2022-08-25T03:45:16.443Z,3.15
2022-08-25T03:47:49.478Z,3.40
2022-08-25T03:50:19.200Z,3.40
2022-08-25T03:52:51.558Z,3.40
2022-08-25T03:55:20.852Z,3.03
2022-08-25T03:57:47.678Z,3.13
2022-08-25T04:00:17.132Z,3.03
2022-08-25T04:02:43.864Z,3.20
2022-08-25T04:05:13.104Z,2.85
2022-08-25T04:07:42.663Z,2.97
2022-08-25T04:10:10.595Z,3.35
2022-08-25T04:12:37.649Z,3.20
2022-08-25T04:15:06.198Z,3.00
2022-08-25T04:17:32.965Z,3.47
2022-08-25T04:20:01.774Z,3.30
2022-08-25T04:22:28.860Z,3.00
2022-08-25T04:24:58.207Z,2.90
2022-08-25T04:27:25.042Z,3.17
2022-08-25T04:29:54.716Z,3.20
2022-08-25T04:32:21.593Z,3.22
2022-08-25T04:34:49.167Z,3.35
2022-08-25T04:37:18.190Z,3.10
2022-08-25T04:39:47.201Z,3.05
2022-08-25T04:42:13.941Z,2.90
2022-08-25T04:44:41.690Z,3.08
2022-08-25T04:47:11.031Z,3.92
2022-08-25T04:49:37.793Z,3.10
2022-08-25T04:52:04.737Z,2.80
2022-08-25T04:54:40.366Z,3.25
2022-08-25T04:57:07.115Z,2.97
2022-08-25T04:59:33.861Z,3.15
2022-08-25T05:02:03.200Z,3.15
2022-08-25T05:06:58.695Z,3.50
2022-08-25T05:09:28.491Z,3.33
2022-08-25T05:11:59.201Z,3.33
2022-08-25T05:14:28.403Z,3.42
2022-08-25T05:16:58.585Z,3.30
2022-08-25T05:19:28.211Z,2.90
2022-08-25T05:24:25.521Z,2.90
2022-08-25T05:26:52.267Z,2.78
2022-08-25T05:29:19.619Z,3.22
2022-08-25T05:31:51.161Z,3.00
2022-08-25T05:34:18.979Z,3.28
2022-08-25T05:36:46.237Z,3.40
2022-08-25T05:39:17.926Z,2.90
2022-08-25T05:41:44.664Z,3.20
2022-08-25T05:44:12.682Z,3.33
2022-08-25T05:46:39.521Z,3.13
2022-08-25T05:49:06.596Z,2.88
2022-08-25T05:51:34.041Z,3.08
2022-08-25T05:54:00.899Z,3.38
2022-08-25T05:56:27.640Z,2.80
2022-08-25T05:58:54.389Z,2.83
2022-08-25T06:01:46.456Z,2.92
2022-08-25T06:04:17.913Z,2.92
2022-08-25T06:06:44.853Z,3.08
2022-08-25T06:09:14.274Z,3.38
2022-08-25T06:11:41.417Z,2.85
2022-08-25T06:14:10.270Z,2.92
2022-08-25T06:16:40.472Z,2.70
2022-08-25T06:19:09.088Z,3.03
2022-08-25T06:21:39.008Z,2.85
2022-08-25T06:24:15.167Z,2.92
2022-08-25T06:26:42.296Z,3.30
2022-08-25T06:29:09.024Z,2.30
2022-08-25T06:31:35.940Z,2.70
2022-08-25T06:34:06.075Z,2.55
2022-08-25T06:36:33.235Z,2.60
2022-08-25T06:39:07.000Z,3.67
2022-08-25T06:41:36.689Z,3.55
2022-08-25T06:44:05.540Z,3.50
2022-08-25T06:46:36.503Z,3.42
2022-08-25T06:49:10.077Z,2.72
2022-08-25T06:51:36.867Z,3.28
2022-08-25T06:54:06.976Z,3.22
2022-08-25T06:56:34.454Z,3.25
2022-08-25T06:59:03.124Z,3.13
2022-08-25T07:01:31.807Z,3.03
2022-08-25T07:04:00.324Z,3.92
2022-08-25T07:06:29.446Z,3.35
2022-08-25T07:08:59.054Z,3.13
2022-08-25T07:11:26.470Z,3.33
2022-08-25T07:13:55.922Z,3.08
2022-08-25T07:18:51.351Z,3.00
2022-08-25T07:21:21.702Z,3.30
2022-08-25T07:23:51.593Z,3.17
2022-08-25T07:26:36.647Z,3.15
2022-08-25T07:29:10.226Z,2.92
2022-08-25T07:31:37.436Z,3.20
2022-08-25T07:34:23.327Z,3.40
2022-08-25T07:36:50.102Z,3.60
2022-08-25T07:39:21.897Z,3.28
2022-08-25T07:41:52.232Z,3.20
2022-08-25T07:44:22.932Z,3.42
2022-08-25T07:47:05.259Z,3.35
2022-08-25T07:49:35.926Z,3.55
2022-08-25T07:52:09.026Z,3.33
2022-08-25T07:57:05.976Z,3.47
2022-08-25T07:59:39.717Z,3.78
2022-08-25T08:02:09.309Z,3.53
2022-08-25T08:04:45.362Z,3.80
2022-08-25T08:07:12.498Z,3.95
2022-08-25T08:09:39.231Z,3.63
2022-08-25T08:12:08.889Z,3.42
2022-08-25T08:14:35.689Z,3.15
2022-08-25T08:17:10.713Z,3.80
2022-08-25T08:19:39.859Z,3.60
2022-08-25T08:22:11.581Z,3.50
2022-08-25T08:24:44.864Z,3.60
2022-08-25T08:27:27.435Z,3.70
2022-08-25T08:29:54.338Z,3.55
2022-08-25T08:32:23.154Z,3.90
2022-08-25T08:35:00.643Z,3.58
2022-08-25T08:37:28.064Z,3.50
2022-08-25T08:39:57.644Z,4.28
2022-08-25T08:43:03.969Z,3.67
2022-08-25T08:45:40.281Z,4.25
2022-08-25T08:48:25.623Z,3.95
2022-08-25T08:51:09.741Z,3.63
2022-08-25T08:53:57.225Z,4.43
2022-08-25T08:56:30.674Z,4.53
2022-08-25T08:59:13.838Z,4.05
2022-08-25T09:02:14.467Z,3.55
2022-08-25T09:05:09.445Z,3.72
2022-08-25T09:07:48.344Z,3.50
2022-08-25T09:10:21.648Z,3.97
2022-08-25T09:13:15.509Z,3.90
2022-08-25T09:16:20.597Z,3.75
2022-08-25T09:19:33.047Z,3.60
2022-08-25T09:22:35.813Z,4.38
2022-08-25T09:25:29.472Z,3.90
2022-08-25T09:28:27.722Z,3.43
2022-08-25T09:31:16.257Z,4.05
2022-08-25T09:33:47.710Z,4.05
2022-08-25T09:36:16.895Z,3.40
2022-08-25T09:38:46.701Z,4.40
2022-08-25T09:41:19.625Z,4.30
2022-08-25T09:43:56.436Z,3.95
2022-08-25T09:46:30.109Z,4.20
2022-08-25T09:48:59.357Z,3.95
2022-08-25T09:51:29.246Z,3.80
2022-08-25T09:53:59.995Z,4.32
2022-08-25T09:56:31.236Z,3.45
2022-08-25T09:59:34.984Z,4.07
2022-08-25T10:02:25.811Z,4.05
2022-08-25T10:04:55.745Z,4.13
2022-08-25T10:07:51.941Z,4.07
2022-08-25T10:10:32.967Z,4.07
2022-08-25T10:13:03.516Z,4.28
2022-08-25T10:15:35.348Z,3.83
2022-08-25T10:21:07.517Z,3.92
2022-08-25T10:23:38.756Z,4.00
2022-08-25T10:26:18.245Z,4.40
2022-08-25T10:28:59.143Z,3.90
2022-08-25T10:31:35.812Z,3.72
2022-08-25T10:34:20.806Z,4.60
2022-08-25T10:36:57.538Z,3.72
2022-08-25T10:39:40.773Z,4.05
2022-08-25T10:42:32.318Z,3.80
2022-08-25T10:45:43.667Z,3.67
2022-08-25T10:48:29.397Z,3.85
2022-08-25T10:51:03.326Z,4.15
2022-08-25T10:53:39.184Z,3.67
2022-08-25T10:56:15.035Z,3.95
2022-08-25T10:59:04.617Z,3.58
2022-08-25T11:02:05.396Z,3.88
2022-08-25T11:04:45.084Z,3.60
2022-08-25T11:07:33.386Z,4.45
2022-08-25T11:10:13.624Z,3.72
2022-08-25T11:12:58.091Z,4.13
2022-08-25T11:16:15.441Z,3.85
2022-08-25T11:18:49.304Z,3.70
2022-08-25T11:21:34.800Z,3.55
2022-08-25T11:24:14.712Z,4.03
2022-08-25T11:31:50.754Z,3.63
2022-08-25T11:34:21.538Z,3.72
2022-08-25T11:37:01.271Z,3.67
2022-08-25T11:39:40.295Z,3.25
2022-08-25T11:42:31.226Z,3.83
2022-08-25T11:45:43.624Z,3.80
2022-08-25T11:48:30.499Z,3.58
2022-08-25T11:51:07.847Z,3.63
2022-08-25T11:53:41.769Z,3.78
2022-08-25T11:56:12.504Z,3.60
2022-08-25T11:58:51.594Z,3.40
2022-08-25T12:01:43.506Z,3.78
2022-08-25T12:04:34.155Z,3.60
2022-08-25T12:07:14.587Z,3.28
2022-08-25T12:09:50.446Z,3.25
2022-08-25T12:12:39.748Z,3.35
2022-08-25T12:16:01.593Z,3.63
2022-08-25T12:18:32.619Z,3.33
2022-08-25T12:21:02.507Z,3.70
2022-08-25T12:23:29.974Z,4.03
2022-08-25T12:26:04.013Z,4.00
2022-08-25T12:29:02.451Z,3.85
2022-08-25T12:31:53.943Z,4.22
2022-08-25T12:34:38.267Z,4.00
2022-08-25T12:37:16.959Z,4.03
2022-08-25T12:42:29.768Z,3.75
2022-08-25T12:45:14.918Z,3.42
2022-08-25T12:47:47.545Z,3.42
2022-08-25T12:50:29.350Z,3.30
2022-08-25T12:53:09.281Z,3.80
2022-08-25T12:55:41.743Z,3.90
2022-08-25T12:58:12.063Z,3.25
2022-08-25T13:00:59.083Z,3.33
2022-08-25T13:03:27.614Z,3.72
2022-08-25T13:06:22.016Z,3.28
2022-08-25T13:09:08.418Z,3.33
2022-08-25T13:11:46.394Z,3.30
2022-08-25T13:14:28.430Z,3.72
2022-08-25T13:16:57.610Z,3.47
2022-08-25T13:19:26.606Z,3.33
2022-08-25T13:24:23.870Z,3.08
2022-08-25T13:26:59.269Z,3.00
2022-08-25T13:29:29.395Z,3.03
2022-08-25T13:32:09.211Z,2.97
2022-08-25T13:34:43.184Z,2.90
2022-08-25T13:37:31.283Z,2.67
2022-08-25T13:40:17.780Z,2.65
2022-08-25T13:42:54.681Z,3.40
2022-08-25T13:45:28.430Z,3.00
2022-08-25T13:47:57.001Z,3.00
2022-08-25T13:50:29.360Z,3.03
2022-08-25T13:53:00.006Z,3.20
2022-08-25T13:55:38.215Z,2.90
2022-08-25T13:58:45.419Z,3.05
2022-08-25T14:01:48.312Z,2.80
2022-08-25T14:04:21.327Z,2.72
2022-08-25T14:06:49.114Z,2.85
2022-08-25T14:09:18.668Z,2.85
2022-08-25T14:11:58.563Z,2.60
2022-08-25T14:14:25.256Z,3.08
2022-08-25T14:17:22.431Z,2.92
2022-08-25T14:19:57.277Z,2.45
2022-08-25T14:22:24.310Z,2.50
2022-08-25T14:24:53.582Z,2.33
2022-08-25T14:27:20.767Z,2.50
2022-08-25T14:29:51.005Z,2.63
2022-08-25T14:32:19.639Z,2.92
2022-08-25T14:34:49.603Z,2.60
2022-08-25T14:37:19.521Z,2.58
2022-08-25T14:39:46.682Z,2.78
2022-08-25T14:42:14.104Z,2.67
2022-08-25T14:44:41.285Z,2.75
2022-08-25T14:47:10.987Z,2.85
2022-08-25T14:49:41.470Z,2.53
2022-08-25T14:52:19.303Z,2.67
2022-08-25T14:54:50.503Z,2.30
2022-08-25T14:57:20.736Z,2.17
2022-08-25T14:59:48.555Z,2.60
2022-08-25T15:02:20.027Z,2.50
2022-08-25T15:04:53.290Z,3.00
2022-08-25T15:07:39.586Z,2.70
2022-08-25T15:10:08.725Z,2.90
2022-08-25T15:12:47.454Z,2.60
2022-08-25T15:15:15.540Z,2.60
2022-08-25T15:17:45.020Z,3.13
2022-08-25T15:20:15.430Z,2.75
2022-08-25T15:22:42.654Z,2.35
2022-08-25T15:25:11.134Z,2.80
2022-08-25T15:27:38.282Z,2.85
2022-08-25T15:30:05.674Z,2.90
2022-08-25T15:32:32.973Z,2.78
2022-08-25T15:35:00.902Z,2.80
2022-08-25T15:37:28.944Z,2.80
2022-08-25T15:39:56.920Z,3.58
2022-08-25T15:42:26.394Z,3.25
2022-08-25T15:44:56.067Z,2.90
2022-08-25T15:47:24.217Z,3.10
2022-08-25T15:49:55.065Z,3.40
2022-08-25T15:52:22.429Z,2.83
2022-08-25T15:54:51.780Z,3.08
2022-08-25T15:57:24.686Z,3.10
2022-08-25T15:59:52.486Z,2.88
2022-08-25T16:02:20.593Z,3.40
2022-08-25T16:04:47.511Z,3.30
2022-08-25T16:07:14.435Z,3.30
2022-08-25T16:09:41.843Z,2.70
2022-08-25T16:12:10.896Z,2.60
2022-08-25T16:14:40.008Z,3.45
2022-08-25T16:17:07.016Z,3.00
2022-08-25T16:19:38.308Z,3.20
2022-08-25T16:22:08.970Z,3.30
2022-08-25T16:24:46.838Z,3.22
2022-08-25T16:27:16.337Z,3.25
2022-08-25T16:29:47.269Z,3.50
2022-08-25T16:32:16.562Z,3.60
2022-08-25T16:34:45.803Z,3.50
2022-08-25T16:37:14.374Z,3.28
2022-08-25T16:39:45.348Z,4.00
2022-08-25T16:42:12.382Z,3.70
2022-08-25T16:44:39.919Z,3.97
2022-08-25T16:47:08.941Z,3.80
2022-08-25T16:49:36.309Z,3.60
2022-08-25T16:55:13.563Z,3.53
2022-08-25T16:57:43.625Z,3.67
2022-08-25T17:00:13.978Z,3.75
2022-08-25T17:02:42.214Z,3.67
2022-08-25T17:05:11.284Z,3.60
2022-08-25T17:07:38.559Z,4.00
2022-08-25T17:10:07.207Z,3.70
2022-08-25T17:12:39.548Z,3.45
2022-08-25T17:15:07.568Z,3.70
2022-08-25T17:17:39.046Z,3.55
2022-08-25T17:20:06.544Z,3.63
2022-08-25T17:22:33.706Z,3.72
2022-08-25T17:25:02.598Z,4.03
2022-08-25T17:27:34.017Z,3.50
2022-08-25T17:30:04.646Z,3.50
2022-08-25T17:32:31.395Z,3.90
2022-08-25T17:34:59.659Z,4.20
2022-08-25T17:37:31.859Z,3.90
2022-08-25T17:40:04.117Z,4.07
2022-08-25T17:42:31.746Z,3.45
2022-08-25T17:45:01.039Z,3.60
2022-08-25T17:47:28.068Z,4.00
2022-08-25T17:49:57.135Z,3.95
2022-08-25T17:52:26.100Z,3.40
2022-08-25T17:57:20.940Z,3.47
2022-08-25T17:59:50.257Z,3.40
2022-08-25T18:04:46.361Z,3.20
2022-08-25T18:07:13.807Z,3.40
2022-08-25T18:09:40.648Z,3.60
2022-08-25T18:12:08.276Z,3.85
2022-08-25T18:14:38.618Z,3.78
2022-08-25T18:17:05.624Z,3.65
2022-08-25T18:19:33.049Z,3.63
2022-08-25T18:22:04.209Z,3.55
2022-08-25T18:24:35.402Z,3.35
2022-08-25T18:27:04.933Z,3.55
2022-08-25T18:29:36.235Z,3.67
2022-08-25T18:32:04.884Z,3.25
2022-08-25T18:34:34.038Z,3.28
2022-08-25T18:37:23.978Z,3.50
2022-08-25T18:40:09.370Z,3.80
2022-08-25T18:42:38.986Z,3.75
2022-08-25T18:45:09.334Z,3.78
2022-08-25T18:47:39.664Z,3.75
2022-08-25T18:50:07.578Z,4.00
2022-08-25T18:52:34.603Z,3.80
2022-08-25T18:55:04.109Z,3.80
2022-08-25T18:57:31.497Z,4.00
2022-08-25T19:00:01.847Z,4.28
2022-08-25T19:02:28.830Z,4.32
2022-08-25T19:04:55.707Z,4.50
2022-08-25T19:07:23.171Z,3.67
2022-08-25T19:09:50.937Z,3.70
2022-08-25T19:12:22.522Z,3.97
2022-08-25T19:14:52.082Z,3.70
2022-08-25T19:19:53.983Z,4.05
2022-08-25T19:25:08.029Z,3.88
2022-08-25T19:27:36.129Z,4.07
2022-08-25T19:30:06.617Z,4.47
2022-08-25T19:32:33.540Z,4.78
2022-08-25T19:35:01.695Z,4.68
2022-08-25T19:37:29.560Z,4.60
2022-08-25T19:40:00.076Z,4.97
2022-08-25T19:42:36.771Z,4.72
2022-08-25T19:45:08.521Z,4.78
2022-08-25T19:47:35.369Z,5.15
2022-08-25T19:50:02.186Z,4.05
2022-08-25T19:52:31.720Z,4.72
2022-08-25T19:55:03.770Z,5.03
2022-08-25T19:57:42.516Z,5.28
2022-08-25T20:00:18.136Z,4.45
2022-08-25T20:02:45.720Z,4.93
2022-08-25T20:05:14.047Z,4.45
2022-08-25T20:07:42.244Z,4.80
2022-08-25T20:10:14.349Z,5.53
2022-08-25T20:12:41.401Z,4.78
2022-08-25T20:15:16.614Z,5.15
2022-08-25T20:17:43.688Z,4.95
2022-08-25T20:20:18.680Z,4.82
2022-08-25T20:22:46.327Z,5.63
2022-08-25T20:25:23.247Z,4.80
2022-08-25T20:27:53.648Z,4.38
2022-08-25T20:30:26.813Z,4.50
2022-08-25T20:32:55.824Z,4.68
2022-08-25T20:35:26.476Z,4.68
2022-08-25T20:38:00.369Z,5.07
2022-08-25T20:40:29.324Z,5.22
2022-08-25T20:42:58.501Z,4.97
2022-08-25T20:45:30.889Z,4.85
2022-08-25T20:48:00.207Z,5.28
2022-08-25T20:52:58.233Z,4.78
2022-08-25T20:55:25.283Z,4.97
2022-08-25T20:57:53.427Z,5.32
2022-08-25T21:00:23.497Z,4.65
2022-08-25T21:02:52.243Z,4.88
2022-08-25T21:05:19.626Z,5.05
2022-08-25T21:07:46.445Z,4.93
2022-08-25T21:12:45.190Z,5.65
2022-08-25T21:17:48.460Z,5.00
2022-08-25T21:20:18.051Z,4.45
2022-08-25T21:22:44.777Z,4.80
2022-08-25T21:25:12.059Z,5.18
2022-08-25T21:27:41.404Z,4.53
2022-08-25T21:30:11.254Z,5.43
2022-08-25T21:32:40.646Z,4.90
2022-08-25T21:35:20.244Z,4.97
2022-08-25T21:37:47.039Z,5.35
2022-08-25T21:40:20.143Z,5.30
2022-08-25T21:42:49.445Z,5.40
2022-08-25T21:45:16.679Z,4.90
2022-08-25T21:47:51.931Z,5.35
2022-08-25T21:50:24.794Z,4.88
2022-08-25T21:52:54.583Z,5.18
2022-08-25T21:55:21.690Z,5.35
2022-08-25T21:57:49.722Z,5.43
2022-08-25T22:02:49.006Z,4.85
2022-08-25T22:05:16.029Z,5.20
2022-08-25T22:07:45.518Z,5.05
2022-08-25T22:12:59.574Z,4.63
2022-08-25T22:15:27.528Z,4.65
2022-08-25T22:17:57.454Z,5.38
2022-08-25T22:20:25.107Z,5.00
2022-08-25T22:22:52.650Z,4.80
2022-08-25T22:25:19.786Z,5.07
2022-08-25T22:27:56.465Z,5.50
2022-08-25T22:30:24.470Z,5.22
2022-08-25T22:32:51.790Z,5.05
2022-08-25T22:35:18.956Z,5.13
2022-08-25T22:37:49.339Z,5.32
2022-08-25T22:40:19.043Z,4.75
2022-08-25T22:42:48.243Z,5.47
2022-08-25T22:45:17.745Z,5.30
2022-08-25T22:50:12.895Z,5.45
2022-08-25T22:52:42.418Z,5.00
2022-08-25T22:55:11.245Z,5.25
2022-08-25T22:57:39.670Z,5.30
2022-08-25T23:00:10.445Z,4.72
2022-08-25T23:02:37.547Z,6.30
2022-08-25T23:05:04.933Z,5.10
2022-08-25T23:07:35.644Z,5.18
2022-08-25T23:10:03.773Z,4.38
2022-08-25T23:12:31.364Z,5.28
2022-08-25T23:14:58.456Z,5.05
2022-08-25T23:17:31.884Z,4.97
2022-08-25T23:20:18.937Z,5.70
2022-08-25T23:22:50.762Z,4.80
2022-08-25T23:25:24.034Z,5.22
2022-08-25T23:27:51.673Z,5.22
2022-08-25T23:30:21.477Z,4.50
2022-08-25T23:32:50.869Z,5.72
2022-08-25T23:37:45.173Z,4.85
2022-08-25T23:40:12.478Z,5.00
2022-08-25T23:42:48.123Z,4.95
2022-08-25T23:45:19.973Z,4.95
2022-08-25T23:47:46.740Z,5.05
2022-08-25T23:50:16.482Z,4.95
2022-08-25T23:52:45.812Z,5.30
2022-08-25T23:55:12.613Z,5.07
2022-08-25T23:57:39.367Z,5.03
