createdAt,value
2022-08-24T00:01:27.514Z,18.23
2022-08-24T00:03:57.725Z,18.26
2022-08-24T00:06:28.316Z,18.27
2022-08-24T00:08:57.315Z,18.28
2022-08-24T00:11:25.354Z,18.24
2022-08-24T00:13:52.832Z,18.22
2022-08-24T00:16:21.037Z,18.17
2022-08-24T00:18:48.744Z,18.15
2022-08-24T00:21:16.184Z,18.14
2022-08-24T00:23:43.485Z,18.11
2022-08-24T00:26:10.606Z,18.09
2022-08-24T00:28:38.045Z,18.09
2022-08-24T00:31:08.185Z,18.09
2022-08-24T00:33:35.844Z,18.08
2022-08-24T00:36:04.033Z,18.01
2022-08-24T00:38:32.852Z,17.98
2022-08-24T00:40:59.969Z,17.94
2022-08-24T00:43:27.225Z,17.93
2022-08-24T00:45:54.364Z,17.88
2022-08-24T00:48:27.564Z,17.90
2022-08-24T00:51:00.005Z,17.97
2022-08-24T00:53:35.543Z,17.97
2022-08-24T00:56:06.848Z,17.98
2022-08-24T00:58:42.132Z,17.99
2022-08-24T01:01:11.766Z,17.99
2022-08-24T01:03:39.025Z,17.94
2022-08-24T01:06:06.635Z,17.96
2022-08-24T01:08:34.751Z,17.93
2022-08-24T01:11:07.164Z,17.99
2022-08-24T01:13:35.351Z,17.97
2022-08-24T01:16:03.656Z,17.97
2022-08-24T01:18:49.994Z,18.00
2022-08-24T01:21:24.964Z,17.98
2022-08-24T01:24:01.024Z,17.99
2022-08-24T01:26:39.723Z,17.98
2022-08-24T01:29:11.263Z,18.01
2022-08-24T01:31:38.612Z,18.00
2022-08-24T01:34:06.445Z,18.04
2022-08-24T01:36:39.445Z,18.07
2022-08-24T01:39:13.858Z,18.08
2022-08-24T01:41:41.204Z,18.10
2022-08-24T01:44:08.375Z,18.13
2022-08-24T01:46:35.627Z,18.16
2022-08-24T01:49:03.163Z,18.14
2022-08-24T01:51:32.963Z,18.17
2022-08-24T01:54:03.323Z,18.21
2022-08-24T01:56:33.105Z,18.15
2022-08-24T01:59:00.913Z,18.04
2022-08-24T02:01:32.779Z,18.06
2022-08-24T02:04:03.084Z,18.02
2022-08-24T02:06:30.509Z,18.02
2022-08-24T02:08:57.466Z,18.00
2022-08-24T02:11:25.104Z,17.97
2022-08-24T02:13:52.895Z,17.90
2022-08-24T02:16:20.743Z,17.89
2022-08-24T02:18:48.524Z,17.85
2022-08-24T02:21:17.065Z,17.85
2022-08-24T02:23:44.248Z,17.82
2022-08-24T02:26:12.504Z,17.78
2022-08-24T02:28:40.834Z,17.75
2022-08-24T02:31:09.413Z,17.69
2022-08-24T02:33:39.253Z,17.65
2022-08-24T02:36:25.102Z,17.60
2022-08-24T02:38:56.294Z,17.45
2022-08-24T02:41:25.799Z,17.47
2022-08-24T02:43:55.293Z,17.45
2022-08-24T02:46:26.235Z,17.41
2022-08-24T02:49:10.441Z,17.44
2022-08-24T02:51:45.571Z,17.41
2022-08-24T02:54:22.274Z,17.44
2022-08-24T02:56:52.436Z,17.45
2022-08-24T02:59:21.053Z,17.48
2022-08-24T03:01:50.371Z,17.51
2022-08-24T03:04:19.955Z,17.56
2022-08-24T03:06:47.033Z,17.56
2022-08-24T03:09:14.754Z,17.56
2022-08-24T03:11:45.262Z,17.58
2022-08-24T03:14:14.363Z,17.50
2022-08-24T03:16:41.875Z,17.48
2022-08-24T03:19:09.194Z,17.47
2022-08-24T03:21:37.994Z,17.44
2022-08-24T03:24:05.714Z,17.33
2022-08-24T03:26:33.494Z,17.31
2022-08-24T03:29:00.976Z,17.32
2022-08-24T03:31:29.715Z,17.32
2022-08-24T03:33:58.534Z,17.31
2022-08-24T03:36:26.275Z,17.27
2022-08-24T03:38:54.373Z,17.27
2022-08-24T03:41:21.461Z,17.23
2022-08-24T03:43:49.453Z,17.23
2022-08-24T03:46:22.812Z,17.22
2022-08-24T03:48:54.698Z,17.22
2022-08-24T03:51:26.935Z,17.23
2022-08-24T03:53:56.737Z,17.24
2022-08-24T03:56:28.036Z,17.22
2022-08-24T03:58:56.729Z,17.16
2022-08-24T04:01:26.651Z,17.18
2022-08-24T04:03:55.493Z,17.11
2022-08-24T04:06:27.595Z,17.10
2022-08-24T04:08:56.156Z,17.10
2022-08-24T04:11:26.152Z,17.16
2022-08-24T04:13:59.653Z,17.22
2022-08-24T04:16:29.663Z,17.26
2022-08-24T04:19:11.289Z,17.26
2022-08-24T04:21:39.774Z,17.27
2022-08-24T04:24:09.042Z,17.25
2022-08-24T04:26:45.712Z,17.33
2022-08-24T04:29:19.560Z,17.29
2022-08-24T04:31:55.586Z,17.31
2022-08-24T04:34:23.558Z,17.20
2022-08-24T04:36:51.250Z,17.16
2022-08-24T04:39:18.549Z,17.12
2022-08-24T04:42:07.215Z,17.05
2022-08-24T04:44:39.896Z,17.11
2022-08-24T04:47:08.678Z,17.15
2022-08-24T04:49:38.539Z,17.17
2022-08-24T04:52:08.345Z,17.23
2022-08-24T04:54:35.487Z,17.27
2022-08-24T04:57:08.383Z,17.30
2022-08-24T04:59:36.426Z,17.36
2022-08-24T05:02:03.599Z,17.40
2022-08-24T05:04:31.303Z,17.41
2022-08-24T05:06:58.867Z,17.44
2022-08-24T05:09:25.973Z,17.55
2022-08-24T05:11:53.865Z,17.60
2022-08-24T05:14:28.874Z,17.64
2022-08-24T05:16:56.736Z,17.71
2022-08-24T05:19:24.556Z,17.71
2022-08-24T05:21:51.812Z,17.80
2022-08-24T05:24:19.827Z,17.87
2022-08-24T05:26:47.254Z,17.93
2022-08-24T05:29:15.408Z,17.98
2022-08-24T05:31:48.708Z,18.02
2022-08-24T05:34:17.137Z,18.07
2022-08-24T05:36:44.755Z,18.13
2022-08-24T05:39:35.329Z,18.22
2022-08-24T05:42:07.245Z,18.26
2022-08-24T05:44:37.936Z,18.35
2022-08-24T05:47:05.305Z,18.41
2022-08-24T05:49:32.388Z,18.50
2022-08-24T05:51:59.959Z,18.58
2022-08-24T05:54:27.203Z,18.71
2022-08-24T05:57:06.596Z,18.70
2022-08-24T05:59:50.905Z,18.86
2022-08-24T06:02:19.892Z,18.89
2022-08-24T06:04:47.048Z,18.99
2022-08-24T06:07:14.787Z,19.09
2022-08-24T06:09:46.507Z,19.20
2022-08-24T06:12:13.852Z,19.29
2022-08-24T06:14:46.615Z,19.38
2022-08-24T06:17:14.215Z,19.42
2022-08-24T06:19:44.086Z,19.54
2022-08-24T06:22:11.295Z,19.65
2022-08-24T06:24:59.040Z,19.75
2022-08-24T06:27:28.016Z,19.88
2022-08-24T06:30:04.887Z,19.96
2022-08-24T06:33:02.262Z,20.06
2022-08-24T06:35:40.669Z,20.16
2022-08-24T06:38:10.556Z,20.26
2022-08-24T06:40:38.618Z,20.35
2022-08-24T06:43:05.961Z,20.45
2022-08-24T06:45:43.752Z,20.50
2022-08-24T06:48:13.317Z,20.59
2022-08-24T06:50:40.708Z,20.69
2022-08-24T06:53:08.057Z,20.76
2022-08-24T06:55:35.996Z,20.90
2022-08-24T06:58:03.358Z,20.97
2022-08-24T07:00:31.357Z,21.05
2022-08-24T07:02:58.495Z,21.07
2022-08-24T07:05:26.606Z,21.17
2022-08-24T07:08:13.835Z,21.26
2022-08-24T07:10:40.908Z,21.36
2022-08-24T07:13:10.546Z,21.50
2022-08-24T07:15:39.525Z,21.62
2022-08-24T07:18:16.056Z,21.68
2022-08-24T07:20:48.075Z,21.83
2022-08-24T07:23:41.077Z,21.96
2022-08-24T07:26:21.013Z,22.10
2022-08-24T07:28:56.297Z,22.23
2022-08-24T07:31:23.751Z,22.33
2022-08-24T07:33:58.416Z,22.35
2022-08-24T07:36:26.095Z,22.53
2022-08-24T07:38:57.526Z,22.70
2022-08-24T07:44:15.886Z,23.01
2022-08-24T07:46:43.914Z,23.09
2022-08-24T07:49:31.429Z,23.26
2022-08-24T07:52:01.444Z,23.42
2022-08-24T07:54:29.257Z,23.58
2022-08-24T07:57:02.429Z,23.68
2022-08-24T07:59:30.025Z,23.82
2022-08-24T08:01:59.006Z,23.88
2022-08-24T08:04:26.857Z,24.04
2022-08-24T08:09:44.129Z,24.19
2022-08-24T08:12:13.366Z,24.36
2022-08-24T08:14:52.759Z,24.50
2022-08-24T08:17:20.036Z,24.56
2022-08-24T08:19:47.088Z,24.67
2022-08-24T08:22:33.286Z,24.75
2022-08-24T08:25:23.167Z,24.88
2022-08-24T08:27:50.306Z,24.91
2022-08-24T08:30:17.616Z,25.00
2022-08-24T08:32:44.807Z,25.09
2022-08-24T08:35:13.165Z,25.14
2022-08-24T08:37:41.280Z,25.25
2022-08-24T08:40:18.551Z,25.37
2022-08-24T08:43:05.077Z,25.44
2022-08-24T08:45:39.739Z,25.55
2022-08-24T08:48:58.798Z,25.70
2022-08-24T08:51:57.018Z,25.79
2022-08-24T08:54:31.077Z,25.91
2022-08-24T08:57:39.804Z,26.03
2022-08-24T09:00:19.800Z,26.20
2022-08-24T09:03:21.954Z,26.35
2022-08-24T09:06:44.767Z,26.56
2022-08-24T09:09:36.867Z,26.66
2022-08-24T09:12:18.007Z,26.83
2022-08-24T09:15:18.528Z,26.94
2022-08-24T09:18:13.326Z,26.98
2022-08-24T09:20:55.736Z,27.08
2022-08-24T09:23:33.517Z,27.15
2022-08-24T09:26:01.316Z,27.22
2022-08-24T09:28:43.725Z,27.32
2022-08-24T09:31:34.427Z,27.41
2022-08-24T09:34:20.526Z,27.52
2022-08-24T09:37:03.881Z,27.66
2022-08-24T09:39:59.394Z,27.76
2022-08-24T09:42:43.576Z,27.89
2022-08-24T09:45:29.181Z,27.95
2022-08-24T09:47:56.178Z,28.06
2022-08-24T09:50:36.455Z,28.26
2022-08-24T09:53:42.219Z,28.40
2022-08-24T09:56:15.126Z,28.65
2022-08-24T09:58:47.845Z,28.83
2022-08-24T10:01:33.698Z,29.02
2022-08-24T10:04:07.616Z,29.26
2022-08-24T10:06:37.396Z,29.63
2022-08-24T10:09:37.918Z,29.79
2022-08-24T10:12:34.277Z,30.04
2022-08-24T10:15:29.318Z,30.21
2022-08-24T10:18:13.315Z,30.35
2022-08-24T10:20:52.427Z,30.34
2022-08-24T10:23:49.521Z,30.52
2022-08-24T10:26:31.569Z,30.77
2022-08-24T10:29:29.178Z,30.97
2022-08-24T10:31:59.053Z,31.10
2022-08-24T10:34:37.765Z,31.34
2022-08-24T10:37:07.774Z,31.53
2022-08-24T10:40:02.866Z,31.73
2022-08-24T10:43:19.096Z,31.86
2022-08-24T10:46:21.156Z,31.85
2022-08-24T10:49:04.907Z,32.03
2022-08-24T10:52:10.817Z,31.98
2022-08-24T10:54:38.506Z,32.05
2022-08-24T10:57:34.595Z,32.03
2022-08-24T11:00:22.639Z,32.06
2022-08-24T11:13:24.956Z,30.91
2022-08-24T11:15:58.092Z,30.80
2022-08-24T11:18:25.544Z,30.77
2022-08-24T11:20:55.916Z,30.71
2022-08-24T11:23:30.994Z,30.84
2022-08-24T11:26:13.027Z,30.92
2022-08-24T11:28:46.966Z,31.00
2022-08-24T11:31:22.727Z,31.06
2022-08-24T11:33:58.631Z,31.13
2022-08-24T11:36:29.377Z,31.17
2022-08-24T11:39:38.051Z,31.12
2022-08-24T11:42:20.355Z,31.17
2022-08-24T11:45:29.096Z,31.19
2022-08-24T11:48:05.656Z,31.30
2022-08-24T11:50:41.322Z,31.38
2022-08-24T11:53:34.346Z,31.40
2022-08-24T11:56:05.496Z,31.46
2022-08-24T11:58:53.200Z,31.43
2022-08-24T12:01:44.744Z,31.47
2022-08-24T12:04:14.926Z,31.55
2022-08-24T12:06:58.024Z,31.68
2022-08-24T12:09:39.288Z,31.86
2022-08-24T12:12:20.196Z,32.03
2022-08-24T12:14:57.277Z,32.17
2022-08-24T12:17:31.036Z,32.10
2022-08-24T12:20:11.945Z,32.24
2022-08-24T12:22:40.307Z,32.20
2022-08-24T12:25:29.515Z,32.10
2022-08-24T12:27:58.527Z,31.89
2022-08-24T12:30:27.625Z,31.76
2022-08-24T12:33:15.826Z,31.67
2022-08-24T12:35:56.576Z,31.57
2022-08-24T12:38:38.902Z,31.52
2022-08-24T12:41:19.014Z,31.44
2022-08-24T12:43:54.174Z,31.34
2022-08-24T12:46:23.910Z,31.33
2022-08-24T12:49:03.097Z,31.36
2022-08-24T12:51:52.009Z,31.45
2022-08-24T12:55:03.314Z,31.44
2022-08-24T12:57:54.581Z,31.54
2022-08-24T13:00:47.150Z,31.71
2022-08-24T13:03:32.484Z,31.96
2022-08-24T13:06:17.906Z,32.31
2022-08-24T13:08:49.505Z,32.67
2022-08-24T13:11:32.476Z,33.31
2022-08-24T13:14:18.594Z,33.69
2022-08-24T13:16:50.803Z,34.12
2022-08-24T13:19:23.677Z,34.46
2022-08-24T13:21:55.466Z,34.13
2022-08-24T13:24:28.368Z,34.64
2022-08-24T13:27:11.646Z,34.48
2022-08-24T13:29:42.649Z,34.64
2022-08-24T13:32:18.168Z,34.70
2022-08-24T13:34:47.987Z,34.56
2022-08-24T13:37:25.165Z,34.50
2022-08-24T13:40:14.144Z,34.56
2022-08-24T13:42:59.555Z,34.74
2022-08-24T13:45:52.577Z,34.94
2022-08-24T13:48:55.647Z,35.09
2022-08-24T13:51:30.326Z,34.93
2022-08-24T13:54:20.421Z,34.75
2022-08-24T13:57:20.217Z,34.79
2022-08-24T14:00:03.648Z,34.50
2022-08-24T14:02:56.058Z,34.09
2022-08-24T14:05:31.868Z,33.75
2022-08-24T14:07:58.979Z,33.33
2022-08-24T14:10:38.278Z,32.96
2022-08-24T14:13:32.506Z,32.35
2022-08-24T14:16:31.668Z,32.05
2022-08-24T14:19:19.971Z,31.69
2022-08-24T14:22:13.926Z,31.39
2022-08-24T14:24:55.204Z,31.04
2022-08-24T14:27:42.074Z,30.80
2022-08-24T14:30:18.083Z,30.56
2022-08-24T14:33:21.377Z,30.37
2022-08-24T14:36:29.932Z,30.15
2022-08-24T14:39:01.814Z,29.96
2022-08-24T14:41:51.093Z,29.83
2022-08-24T14:45:05.716Z,29.66
2022-08-24T14:48:02.966Z,29.69
2022-08-24T14:50:50.685Z,29.57
2022-08-24T14:53:29.885Z,29.49
2022-08-24T14:56:15.616Z,29.41
2022-08-24T14:59:06.285Z,29.29
2022-08-24T15:01:50.916Z,29.31
2022-08-24T15:04:37.776Z,29.22
2022-08-24T15:07:23.995Z,29.15
2022-08-24T15:09:52.194Z,29.05
2022-08-24T15:12:27.987Z,29.02
2022-08-24T15:15:03.095Z,29.01
2022-08-24T15:17:43.539Z,28.88
2022-08-24T15:20:32.878Z,28.79
2022-08-24T15:23:24.688Z,28.72
2022-08-24T15:26:17.726Z,28.62
2022-08-24T15:28:56.505Z,28.56
2022-08-24T15:31:29.677Z,28.49
2022-08-24T15:34:00.731Z,28.44
2022-08-24T15:36:30.319Z,28.36
2022-08-24T15:38:57.397Z,28.33
2022-08-24T15:41:31.435Z,28.27
2022-08-24T15:44:24.470Z,28.21
2022-08-24T15:47:19.986Z,28.14
2022-08-24T15:50:07.970Z,28.12
2022-08-24T15:52:41.002Z,28.08
2022-08-24T15:55:32.156Z,28.01
2022-08-24T15:58:12.144Z,27.86
2022-08-24T16:00:58.300Z,27.61
2022-08-24T16:03:45.793Z,27.56
2022-08-24T16:06:35.116Z,27.62
2022-08-24T16:09:24.015Z,27.47
2022-08-24T16:12:03.960Z,27.36
2022-08-24T16:14:38.745Z,27.34
2022-08-24T16:17:30.771Z,27.02
2022-08-24T16:20:01.132Z,27.04
2022-08-24T16:22:33.336Z,26.91
2022-08-24T16:25:13.458Z,26.58
2022-08-24T16:28:11.487Z,26.70
2022-08-24T16:30:44.206Z,26.64
2022-08-24T16:33:31.766Z,26.46
2022-08-24T16:36:00.247Z,26.42
2022-08-24T16:38:32.678Z,26.34
2022-08-24T16:41:06.716Z,26.28
2022-08-24T16:43:35.812Z,26.23
2022-08-24T16:46:05.451Z,26.09
2022-08-24T16:48:33.127Z,25.92
2022-08-24T16:51:00.461Z,25.90
2022-08-24T16:53:27.715Z,25.84
2022-08-24T16:55:54.898Z,25.81
2022-08-24T16:58:28.728Z,25.89
2022-08-24T17:00:55.867Z,25.90
2022-08-24T17:03:22.917Z,25.90
2022-08-24T17:05:50.049Z,25.78
2022-08-24T17:08:17.329Z,25.76
2022-08-24T17:10:44.637Z,25.75
2022-08-24T17:13:16.598Z,25.72
2022-08-24T17:15:54.935Z,25.59
2022-08-24T17:18:22.235Z,25.56
2022-08-24T17:20:49.226Z,25.58
2022-08-24T17:23:16.415Z,25.50
2022-08-24T17:25:44.465Z,25.48
2022-08-24T17:28:15.993Z,25.47
2022-08-24T17:30:43.166Z,25.42
2022-08-24T17:33:11.558Z,25.43
2022-08-24T17:35:40.616Z,25.43
2022-08-24T17:38:08.408Z,25.39
2022-08-24T17:40:36.347Z,25.38
2022-08-24T17:43:03.744Z,25.39
2022-08-24T17:45:30.965Z,25.39
2022-08-24T17:47:58.065Z,25.37
2022-08-24T17:50:25.236Z,25.22
2022-08-24T17:52:59.289Z,25.09
2022-08-24T17:55:28.334Z,25.16
2022-08-24T17:57:55.307Z,25.14
2022-08-24T18:00:22.547Z,25.12
2022-08-24T18:02:50.102Z,25.13
2022-08-24T18:05:17.336Z,25.08
2022-08-24T18:07:53.467Z,25.04
2022-08-24T18:10:25.140Z,24.97
2022-08-24T18:12:53.387Z,24.96
2022-08-24T18:15:21.267Z,24.94
2022-08-24T18:17:52.167Z,24.91
2022-08-24T18:20:25.185Z,24.75
2022-08-24T18:22:53.957Z,24.75
2022-08-24T18:25:25.266Z,24.73
2022-08-24T18:27:55.208Z,24.65
2022-08-24T18:30:28.805Z,24.47
2022-08-24T18:32:58.040Z,24.42
2022-08-24T18:35:25.199Z,24.35
2022-08-24T18:37:52.344Z,24.37
2022-08-24T18:40:21.225Z,24.35
2022-08-24T18:42:52.528Z,24.33
2022-08-24T18:45:19.637Z,24.27
2022-08-24T18:47:53.078Z,24.31
2022-08-24T18:50:21.377Z,24.29
2022-08-24T18:52:48.653Z,24.22
2022-08-24T18:55:17.038Z,24.17
2022-08-24T18:57:44.155Z,24.04
2022-08-24T19:00:12.057Z,23.97
2022-08-24T19:02:40.856Z,23.83
2022-08-24T19:05:14.986Z,23.84
2022-08-24T19:07:45.619Z,23.65
2022-08-24T19:10:15.831Z,23.63
2022-08-24T19:12:50.471Z,23.59
2022-08-24T19:15:35.758Z,23.56
2022-08-24T19:18:05.851Z,23.53
2022-08-24T19:20:34.323Z,23.59
2022-08-24T19:23:08.942Z,23.58
2022-08-24T19:25:37.106Z,23.51
2022-08-24T19:28:04.237Z,23.43
2022-08-24T19:30:31.667Z,23.36
2022-08-24T19:32:59.584Z,23.39
2022-08-24T19:35:26.800Z,23.33
2022-08-24T19:37:54.397Z,23.30
2022-08-24T19:40:21.769Z,23.32
2022-08-24T19:42:51.132Z,23.29
2022-08-24T19:45:41.957Z,23.30
2022-08-24T19:48:10.525Z,23.32
2022-08-24T19:50:38.539Z,23.36
2022-08-24T19:53:05.825Z,23.28
2022-08-24T19:55:33.385Z,23.16
2022-08-24T19:58:24.634Z,23.10
2022-08-24T20:00:58.813Z,22.96
2022-08-24T20:03:26.996Z,22.98
2022-08-24T20:05:54.507Z,22.88
2022-08-24T20:08:22.047Z,22.87
2022-08-24T20:10:50.001Z,22.84
2022-08-24T20:13:17.316Z,22.86
2022-08-24T20:15:44.487Z,22.88
2022-08-24T20:18:11.727Z,22.92
2022-08-24T20:20:38.791Z,22.92
2022-08-24T20:23:07.361Z,22.89
2022-08-24T20:25:36.497Z,22.83
2022-08-24T20:28:28.727Z,22.86
2022-08-24T20:30:53.007Z,22.86
2022-08-24T20:33:24.027Z,22.86
2022-08-24T20:35:51.716Z,22.87
2022-08-24T20:38:22.118Z,22.74
2022-08-24T20:40:49.960Z,22.78
2022-08-24T20:43:17.299Z,22.82
2022-08-24T20:45:44.658Z,22.82
2022-08-24T20:48:13.861Z,22.84
2022-08-24T20:50:45.203Z,22.78
2022-08-24T20:53:12.817Z,22.78
2022-08-24T20:55:41.528Z,22.77
2022-08-24T20:58:09.679Z,22.80
2022-08-24T21:00:37.095Z,22.78
2022-08-24T21:03:04.675Z,22.79
2022-08-24T21:05:31.797Z,22.79
2022-08-24T21:07:59.245Z,22.78
2022-08-24T21:10:27.191Z,22.79
2022-08-24T21:12:55.138Z,22.79
2022-08-24T21:15:25.188Z,22.78
2022-08-24T21:17:52.467Z,22.72
2022-08-24T21:20:20.417Z,22.75
2022-08-24T21:22:47.597Z,22.76
2022-08-24T21:25:15.000Z,22.72
2022-08-24T21:27:44.338Z,22.71
2022-08-24T21:30:16.461Z,22.74
2022-08-24T21:33:02.848Z,22.75
2022-08-24T21:35:30.797Z,22.76
2022-08-24T21:37:59.221Z,22.69
2022-08-24T21:40:27.227Z,22.71
2022-08-24T21:42:54.237Z,22.70
2022-08-24T21:45:21.696Z,22.70
2022-08-24T21:47:48.977Z,22.68
2022-08-24T21:50:17.888Z,22.66
2022-08-24T21:52:45.065Z,22.63
2022-08-24T21:55:15.122Z,22.60
2022-08-24T21:57:42.536Z,22.59
2022-08-24T22:00:14.777Z,22.56
2022-08-24T22:02:42.291Z,22.54
2022-08-24T22:05:09.714Z,22.56
2022-08-24T22:07:37.066Z,22.46
2022-08-24T22:10:05.340Z,22.38
2022-08-24T22:12:32.399Z,22.34
2022-08-24T22:14:59.446Z,22.27
2022-08-24T22:17:26.559Z,22.16
2022-08-24T22:19:53.659Z,22.12
2022-08-24T22:22:20.657Z,22.08
2022-08-24T22:24:47.917Z,21.98
2022-08-24T22:27:15.025Z,21.99
2022-08-24T22:29:42.007Z,21.93
2022-08-24T22:32:09.338Z,21.90
2022-08-24T22:34:39.567Z,21.87
2022-08-24T22:37:06.627Z,21.87
2022-08-24T22:39:33.736Z,21.82
2022-08-24T22:42:00.826Z,21.84
2022-08-24T22:44:28.057Z,21.79
2022-08-24T22:46:58.657Z,21.77
2022-08-24T22:49:29.358Z,21.70
2022-08-24T22:51:57.225Z,21.67
2022-08-24T22:54:25.641Z,21.61
2022-08-24T22:56:55.019Z,21.60
2022-08-24T22:59:28.617Z,21.60
2022-08-24T23:01:57.551Z,21.63
2022-08-24T23:04:28.344Z,21.62
2022-08-24T23:06:55.929Z,21.63
2022-08-24T23:09:23.689Z,21.64
2022-08-24T23:11:54.590Z,21.66
2022-08-24T23:14:23.896Z,21.67
2022-08-24T23:16:51.937Z,21.65
2022-08-24T23:19:42.748Z,21.68
2022-08-24T23:22:12.790Z,21.72
2022-08-24T23:24:41.449Z,21.69
2022-08-24T23:27:10.229Z,21.70
2022-08-24T23:29:37.670Z,21.70
2022-08-24T23:32:05.249Z,21.68
2022-08-24T23:34:33.249Z,21.70
2022-08-24T23:37:00.728Z,21.69
2022-08-24T23:39:27.889Z,21.69
2022-08-24T23:41:55.168Z,21.72
2022-08-24T23:44:26.209Z,21.74
2022-08-24T23:46:54.069Z,21.75
2022-08-24T23:49:23.116Z,21.75
2022-08-24T23:51:52.527Z,21.79
2022-08-24T23:54:20.590Z,21.80
2022-08-24T23:56:49.571Z,21.73
2022-08-24T23:59:22.550Z,21.69
