createdAt,value
2023-10-26T00:00:48.654Z,26.23
2023-10-26T00:03:36.930Z,24.13
2023-10-26T00:06:08.154Z,25.77
2023-10-26T00:08:38.687Z,27.38
2023-10-26T00:11:09.470Z,22.65
2023-10-26T00:13:41.052Z,23.90
2023-10-26T00:16:11.706Z,22.95
2023-10-26T00:18:42.137Z,24.27
2023-10-26T00:21:13.046Z,26.85
2023-10-26T00:23:43.657Z,25.50
2023-10-26T00:26:14.231Z,24.13
2023-10-26T00:28:47.745Z,27.40
2023-10-26T00:31:19.367Z,26.17
2023-10-26T00:33:49.908Z,25.33
2023-10-26T00:36:21.055Z,22.23
2023-10-26T00:38:51.504Z,21.70
2023-10-26T00:41:22.330Z,26.75
2023-10-26T00:43:53.995Z,25.27
2023-10-26T00:46:24.730Z,24.00
2023-10-26T00:48:58.017Z,25.83
2023-10-26T00:54:02.129Z,30.48
2023-10-26T00:56:34.276Z,24.92
2023-10-26T00:59:08.770Z,27.10
2023-10-26T01:01:40.354Z,26.63
2023-10-26T01:04:10.781Z,25.45
2023-10-26T01:06:41.475Z,25.45
2023-10-26T01:09:12.528Z,34.90
2023-10-26T01:11:44.112Z,23.70
2023-10-26T01:14:18.582Z,28.90
2023-10-26T01:16:49.312Z,25.48
2023-10-26T01:19:19.680Z,25.90
2023-10-26T01:21:52.665Z,30.35
2023-10-26T01:26:54.510Z,29.92
2023-10-26T01:29:24.906Z,29.73
2023-10-26T01:31:55.815Z,25.40
2023-10-26T01:34:26.945Z,27.05
2023-10-26T01:36:59.072Z,23.20
2023-10-26T01:39:29.485Z,28.40
2023-10-26T01:42:00.358Z,24.80
2023-10-26T01:44:30.654Z,25.90
2023-10-26T01:47:01.420Z,24.30
2023-10-26T01:49:31.780Z,24.38
2023-10-26T01:52:03.833Z,27.40
2023-10-26T01:54:34.285Z,27.83
2023-10-26T01:57:05.531Z,26.10
2023-10-26T01:59:36.149Z,29.20
2023-10-26T02:02:07.108Z,26.30
2023-10-26T02:04:37.252Z,25.05
2023-10-26T02:07:09.433Z,27.83
2023-10-26T02:09:39.728Z,27.58
2023-10-26T02:12:11.008Z,22.38
2023-10-26T02:14:41.456Z,20.65
2023-10-26T02:17:12.841Z,24.42
2023-10-26T02:19:43.232Z,23.05
2023-10-26T02:22:16.189Z,26.58
2023-10-26T02:24:47.094Z,28.23
2023-10-26T02:27:17.876Z,24.35
2023-10-26T02:29:48.733Z,28.13
2023-10-26T02:32:20.113Z,30.38
2023-10-26T02:34:50.686Z,24.88
2023-10-26T02:37:23.021Z,25.08
2023-10-26T02:39:53.352Z,29.67
2023-10-26T02:42:24.005Z,26.48
2023-10-26T02:44:54.377Z,25.40
2023-10-26T02:47:24.987Z,25.40
2023-10-26T02:49:55.735Z,27.70
2023-10-26T02:52:27.794Z,25.75
2023-10-26T02:54:58.159Z,26.33
2023-10-26T02:57:28.777Z,22.23
2023-10-26T02:59:59.068Z,27.63
2023-10-26T03:02:29.939Z,23.90
2023-10-26T03:05:01.012Z,24.08
2023-10-26T03:07:33.641Z,23.27
2023-10-26T03:10:04.069Z,25.40
2023-10-26T03:12:34.987Z,26.92
2023-10-26T03:15:05.768Z,26.65
2023-10-26T03:17:36.780Z,23.55
2023-10-26T03:20:09.955Z,22.33
2023-10-26T03:22:42.204Z,24.23
2023-10-26T03:25:15.382Z,27.17
2023-10-26T03:27:46.258Z,24.85
2023-10-26T03:30:17.137Z,30.65
2023-10-26T03:35:19.867Z,22.02
2023-10-26T03:37:52.131Z,23.80
2023-10-26T03:40:22.540Z,27.70
2023-10-26T03:42:53.338Z,26.88
2023-10-26T03:45:23.808Z,24.38
2023-10-26T03:47:54.492Z,25.58
2023-10-26T03:50:24.966Z,31.23
2023-10-26T03:52:57.145Z,31.13
2023-10-26T03:55:29.569Z,27.95
2023-10-26T03:58:00.152Z,30.10
2023-10-26T04:00:30.411Z,30.38
2023-10-26T04:03:02.739Z,27.02
2023-10-26T04:05:34.250Z,29.98
2023-10-26T04:08:13.587Z,26.70
2023-10-26T04:10:44.789Z,26.58
2023-10-26T04:13:15.524Z,25.10
2023-10-26T04:15:46.000Z,28.60
2023-10-26T04:18:17.065Z,27.25
2023-10-26T04:20:47.529Z,24.10
2023-10-26T04:23:19.746Z,28.70
2023-10-26T04:25:55.073Z,28.70
2023-10-26T04:28:27.098Z,26.52
2023-10-26T04:30:57.674Z,25.45
2023-10-26T04:33:29.759Z,29.80
2023-10-26T04:36:02.358Z,31.95
2023-10-26T04:38:35.637Z,25.63
2023-10-26T04:41:06.993Z,25.85
2023-10-26T04:43:38.351Z,24.88
2023-10-26T04:46:09.913Z,28.40
2023-10-26T04:48:42.642Z,27.08
2023-10-26T04:51:14.487Z,28.90
2023-10-26T04:53:47.413Z,26.45
2023-10-26T04:56:20.100Z,31.33
2023-10-26T05:01:21.467Z,27.67
2023-10-26T05:03:54.587Z,26.95
2023-10-26T05:06:25.238Z,29.55
2023-10-26T05:08:57.320Z,21.55
2023-10-26T05:11:28.819Z,26.50
2023-10-26T05:13:59.774Z,23.10
2023-10-26T05:16:30.726Z,27.02
2023-10-26T05:19:01.852Z,27.52
2023-10-26T05:21:34.898Z,25.50
2023-10-26T05:24:08.199Z,27.05
2023-10-26T05:26:38.545Z,23.20
2023-10-26T05:29:09.503Z,26.70
2023-10-26T05:31:39.788Z,29.48
2023-10-26T05:34:10.540Z,28.13
2023-10-26T05:36:42.044Z,29.60
2023-10-26T05:39:14.206Z,24.88
2023-10-26T05:41:46.061Z,25.65
2023-10-26T05:44:16.860Z,24.50
2023-10-26T05:46:47.491Z,23.17
2023-10-26T05:49:18.627Z,26.48
2023-10-26T05:51:49.924Z,26.27
2023-10-26T05:54:22.732Z,27.92
2023-10-26T05:56:53.326Z,23.90
2023-10-26T05:59:26.858Z,21.92
2023-10-26T06:01:57.651Z,20.10
2023-10-26T06:04:29.585Z,24.05
2023-10-26T06:07:00.718Z,21.50
2023-10-26T06:09:33.968Z,21.58
2023-10-26T06:12:05.063Z,20.30
2023-10-26T06:14:36.978Z,22.63
2023-10-26T06:17:08.096Z,21.83
2023-10-26T06:22:13.417Z,18.75
2023-10-26T06:24:45.957Z,22.67
2023-10-26T06:27:16.794Z,21.38
2023-10-26T06:29:47.718Z,18.10
2023-10-26T06:32:18.005Z,24.00
2023-10-26T06:34:48.870Z,20.67
2023-10-26T06:37:19.198Z,20.50
2023-10-26T06:39:51.733Z,19.90
2023-10-26T06:42:22.921Z,19.58
2023-10-26T06:45:04.605Z,18.40
2023-10-26T06:47:36.240Z,20.10
2023-10-26T06:50:10.910Z,19.08
2023-10-26T06:52:41.455Z,15.57
2023-10-26T06:55:29.991Z,15.43
2023-10-26T06:58:01.734Z,17.45
2023-10-26T07:00:34.830Z,19.50
2023-10-26T07:03:06.029Z,17.63
2023-10-26T07:05:37.376Z,13.55
2023-10-26T07:08:10.088Z,13.52
2023-10-26T07:10:43.148Z,13.82
2023-10-26T07:13:13.628Z,12.98
2023-10-26T07:15:44.434Z,11.88
2023-10-26T07:18:16.928Z,12.02
2023-10-26T07:20:50.309Z,11.43
2023-10-26T07:23:21.359Z,14.57
2023-10-26T07:25:53.339Z,17.27
2023-10-26T07:28:23.724Z,12.15
2023-10-26T07:30:54.244Z,8.15
2023-10-26T07:33:24.908Z,9.07
2023-10-26T07:35:57.814Z,7.78
2023-10-26T07:38:35.084Z,6.87
2023-10-26T07:41:10.131Z,5.72
2023-10-26T07:43:40.473Z,6.00
2023-10-26T07:46:11.845Z,4.03
2023-10-26T07:48:42.238Z,2.90
2023-10-26T07:51:12.938Z,7.25
2023-10-26T07:53:43.209Z,4.68
2023-10-26T07:56:16.326Z,5.00
2023-10-26T07:58:46.822Z,8.15
2023-10-26T08:01:17.696Z,5.47
2023-10-26T08:04:07.055Z,4.20
2023-10-26T08:06:37.873Z,6.00
2023-10-26T08:09:08.421Z,5.13
2023-10-26T08:11:40.815Z,5.53
2023-10-26T08:16:04.315Z,4.45
2023-10-26T08:17:03.307Z,4.53
2023-10-26T08:19:33.850Z,3.65
2023-10-26T08:22:04.834Z,4.65
2023-10-26T08:24:35.218Z,4.63
2023-10-26T08:27:07.447Z,4.78
2023-10-26T08:29:37.766Z,5.60
2023-10-26T08:32:08.898Z,6.13
2023-10-26T08:34:40.057Z,2.83
2023-10-26T08:37:13.615Z,1.83
2023-10-26T08:39:44.718Z,3.08
2023-10-26T08:42:17.286Z,1.45
2023-10-26T08:44:48.353Z,0.95
2023-10-26T08:47:23.224Z,0.68
2023-10-26T08:50:15.514Z,0.90
2023-10-26T08:52:49.518Z,1.35
2023-10-26T08:55:22.947Z,0.55
2023-10-26T08:57:56.156Z,1.02
2023-10-26T09:00:27.038Z,0.57
2023-10-26T09:02:58.041Z,1.15
2023-10-26T09:05:29.243Z,0.70
2023-10-26T09:08:00.634Z,0.63
2023-10-26T09:10:32.526Z,0.40
2023-10-26T09:13:07.603Z,0.57
2023-10-26T09:15:50.140Z,0.22
2023-10-26T09:18:22.256Z,2.43
2023-10-26T09:21:09.996Z,0.38
2023-10-26T09:23:42.295Z,1.15
2023-10-26T09:26:13.428Z,1.08
2023-10-26T09:28:53.846Z,1.17
2023-10-26T09:31:24.956Z,1.15
2023-10-26T09:33:56.009Z,0.22
2023-10-26T09:36:26.560Z,0.63
2023-10-26T09:38:57.457Z,0.45
2023-10-26T09:41:28.050Z,1.25
2023-10-26T09:44:00.683Z,0.80
2023-10-26T09:46:33.087Z,0.30
2023-10-26T09:49:04.440Z,1.55
2023-10-26T09:51:35.062Z,0.65
2023-10-26T09:54:07.752Z,0.45
2023-10-26T09:56:41.909Z,2.72
2023-10-26T09:59:15.368Z,0.65
2023-10-26T10:01:46.671Z,0.47
2023-10-26T10:04:19.666Z,0.43
2023-10-26T10:06:52.062Z,0.43
2023-10-26T10:09:25.174Z,0.45
2023-10-26T10:12:35.908Z,0.50
2023-10-26T10:15:30.372Z,0.40
2023-10-26T10:18:06.618Z,0.57
2023-10-26T10:20:38.936Z,1.67
2023-10-26T10:23:10.049Z,1.33
2023-10-26T10:26:23.476Z,0.90
2023-10-26T10:28:55.571Z,0.77
2023-10-26T10:31:42.158Z,0.52
2023-10-26T10:34:14.591Z,0.52
2023-10-26T10:37:18.930Z,0.45
2023-10-26T10:40:15.153Z,0.52
2023-10-26T10:42:51.317Z,0.65
2023-10-26T10:45:21.919Z,0.35
2023-10-26T10:47:54.192Z,0.52
2023-10-26T10:50:26.740Z,0.80
2023-10-26T10:52:58.411Z,0.43
2023-10-26T10:55:30.612Z,1.27
2023-10-26T10:58:03.054Z,1.00
2023-10-26T11:00:47.132Z,0.65
2023-10-26T11:03:22.902Z,0.50
2023-10-26T11:05:55.137Z,1.98
2023-10-26T11:08:25.995Z,1.92
2023-10-26T11:10:56.194Z,1.77
2023-10-26T11:13:26.992Z,1.63
2023-10-26T11:15:57.388Z,0.93
2023-10-26T11:18:29.972Z,0.93
2023-10-26T11:21:02.382Z,0.52
2023-10-26T11:23:33.123Z,0.80
2023-10-26T11:26:16.445Z,0.65
2023-10-26T11:28:47.199Z,0.55
2023-10-26T11:31:18.135Z,0.40
2023-10-26T11:33:50.279Z,1.40
2023-10-26T11:36:20.548Z,0.35
2023-10-26T11:38:53.909Z,3.10
2023-10-26T11:41:25.376Z,0.47
2023-10-26T11:43:56.646Z,0.57
2023-10-26T11:46:38.205Z,2.70
2023-10-26T11:49:10.393Z,0.50
2023-10-26T11:51:47.488Z,0.77
2023-10-26T11:54:21.499Z,1.23
2023-10-26T11:56:52.036Z,1.08
2023-10-26T11:59:22.713Z,0.60
2023-10-26T12:01:53.023Z,0.30
2023-10-26T12:04:25.292Z,0.47
2023-10-26T12:06:55.992Z,0.93
2023-10-26T12:09:27.857Z,1.45
2023-10-26T12:11:58.301Z,0.98
2023-10-26T12:14:29.222Z,0.40
2023-10-26T12:16:59.496Z,1.13
2023-10-26T12:19:33.723Z,0.65
2023-10-26T12:22:04.405Z,4.15
2023-10-26T12:24:35.429Z,1.50
2023-10-26T12:27:06.308Z,1.33
2023-10-26T12:29:37.085Z,0.55
2023-10-26T12:32:08.058Z,1.48
2023-10-26T12:34:40.533Z,0.52
2023-10-26T12:37:11.911Z,0.80
2023-10-26T12:39:42.918Z,0.60
2023-10-26T12:42:13.397Z,0.80
2023-10-26T12:44:44.327Z,0.93
2023-10-26T12:47:14.646Z,0.75
2023-10-26T12:49:46.733Z,1.50
2023-10-26T12:52:17.138Z,0.40
2023-10-26T12:54:48.146Z,0.95
2023-10-26T12:57:18.574Z,0.93
2023-10-26T12:59:49.920Z,1.02
2023-10-26T13:02:20.377Z,0.85
2023-10-26T13:04:52.453Z,0.75
2023-10-26T13:07:23.603Z,6.78
2023-10-26T13:09:54.399Z,1.77
2023-10-26T13:12:24.817Z,2.78
2023-10-26T13:14:57.267Z,1.75
2023-10-26T13:17:31.151Z,0.85
2023-10-26T13:20:05.211Z,0.45
2023-10-26T13:22:35.726Z,0.77
2023-10-26T13:25:07.175Z,0.20
2023-10-26T13:27:37.678Z,0.40
2023-10-26T13:30:10.418Z,0.50
2023-10-26T13:32:43.064Z,0.93
2023-10-26T13:35:15.431Z,0.75
2023-10-26T13:37:45.991Z,0.50
2023-10-26T13:40:16.774Z,1.33
2023-10-26T13:42:48.146Z,1.15
2023-10-26T13:45:19.004Z,0.93
2023-10-26T13:47:49.363Z,1.25
2023-10-26T13:50:21.664Z,1.85
2023-10-26T13:52:52.042Z,1.90
2023-10-26T13:55:22.867Z,1.58
2023-10-26T13:57:53.566Z,0.80
2023-10-26T14:00:24.855Z,0.88
2023-10-26T14:02:55.181Z,4.97
2023-10-26T14:05:30.601Z,2.67
2023-10-26T14:08:01.256Z,1.20
2023-10-26T14:10:32.088Z,1.83
2023-10-26T14:13:02.339Z,0.82
2023-10-26T14:15:33.999Z,1.00
2023-10-26T14:18:04.498Z,2.22
2023-10-26T14:20:37.199Z,0.95
2023-10-26T14:23:07.644Z,0.90
2023-10-26T14:25:38.226Z,0.95
2023-10-26T14:28:08.457Z,2.97
2023-10-26T14:30:39.131Z,3.80
2023-10-26T14:33:09.703Z,1.45
2023-10-26T14:35:41.767Z,1.95
2023-10-26T14:38:13.356Z,1.38
2023-10-26T14:40:46.325Z,1.90
2023-10-26T14:43:16.698Z,1.07
2023-10-26T14:45:47.493Z,2.95
2023-10-26T14:48:17.900Z,1.35
2023-10-26T14:50:50.216Z,1.23
2023-10-26T14:53:20.637Z,1.80
2023-10-26T14:55:51.377Z,3.05
2023-10-26T14:58:23.044Z,1.55
2023-10-26T15:00:54.534Z,1.45
2023-10-26T15:03:25.499Z,2.28
2023-10-26T15:06:02.856Z,1.52
2023-10-26T15:08:34.781Z,1.75
2023-10-26T15:11:23.722Z,2.03
2023-10-26T15:13:56.635Z,2.17
2023-10-26T15:19:00.154Z,2.22
2023-10-26T15:21:33.749Z,2.60
2023-10-26T15:24:04.802Z,2.13
2023-10-26T15:26:37.703Z,3.25
2023-10-26T15:29:08.493Z,2.35
2023-10-26T15:31:41.100Z,2.00
2023-10-26T15:34:11.931Z,2.38
2023-10-26T15:36:45.666Z,3.20
2023-10-26T15:39:18.823Z,5.07
2023-10-26T15:41:51.057Z,6.53
2023-10-26T15:44:22.316Z,3.55
2023-10-26T15:46:53.671Z,3.55
2023-10-26T15:49:31.902Z,3.63
2023-10-26T15:52:08.479Z,2.67
2023-10-26T15:54:41.125Z,4.05
2023-10-26T15:57:15.048Z,4.13
2023-10-26T15:59:45.626Z,3.55
2023-10-26T16:02:16.723Z,5.63
2023-10-26T16:04:49.711Z,2.58
2023-10-26T16:07:21.762Z,4.45
2023-10-26T16:09:52.770Z,4.10
2023-10-26T16:12:24.758Z,4.07
2023-10-26T16:14:56.542Z,5.82
2023-10-26T16:17:29.791Z,5.85
2023-10-26T16:20:00.654Z,8.95
2023-10-26T16:22:36.708Z,5.63
2023-10-26T16:25:09.135Z,3.70
2023-10-26T16:27:40.522Z,4.60
2023-10-26T16:30:14.362Z,3.75
2023-10-26T16:32:45.315Z,2.67
2023-10-26T16:35:16.296Z,4.05
2023-10-26T16:37:51.055Z,5.55
2023-10-26T16:40:24.624Z,3.60
2023-10-26T16:42:57.206Z,4.05
2023-10-26T16:45:31.767Z,5.03
2023-10-26T16:48:03.224Z,5.20
2023-10-26T16:50:34.082Z,5.80
2023-10-26T16:53:15.765Z,7.28
2023-10-26T16:56:00.792Z,5.65
2023-10-26T16:58:36.160Z,7.25
2023-10-26T17:01:11.588Z,8.27
2023-10-26T17:03:43.039Z,8.45
2023-10-26T17:06:13.548Z,6.60
2023-10-26T17:08:49.173Z,8.13
2023-10-26T17:11:19.881Z,7.60
2023-10-26T17:13:50.502Z,6.53
2023-10-26T17:16:21.348Z,4.53
2023-10-26T17:18:53.013Z,8.82
2023-10-26T17:21:26.824Z,4.40
2023-10-26T17:24:00.255Z,3.97
2023-10-26T17:26:31.036Z,5.32
2023-10-26T17:29:04.390Z,8.45
2023-10-26T17:31:35.025Z,8.43
2023-10-26T17:34:07.135Z,8.98
2023-10-26T17:36:38.821Z,8.43
2023-10-26T17:39:12.784Z,6.32
2023-10-26T17:41:44.239Z,6.47
2023-10-26T17:44:17.396Z,7.38
2023-10-26T17:46:48.071Z,7.20
2023-10-26T17:49:19.422Z,5.80
2023-10-26T17:51:51.325Z,4.43
2023-10-26T17:54:24.670Z,6.43
2023-10-26T17:56:56.542Z,8.48
2023-10-26T17:59:28.181Z,7.20
2023-10-26T18:02:06.433Z,7.47
2023-10-26T18:04:39.471Z,6.30
2023-10-26T18:07:15.890Z,7.38
2023-10-26T18:09:50.336Z,8.52
2023-10-26T18:12:22.435Z,11.88
2023-10-26T18:14:54.944Z,4.73
2023-10-26T18:17:26.621Z,6.35
2023-10-26T18:19:57.654Z,6.32
2023-10-26T18:22:28.781Z,6.80
2023-10-26T18:25:04.040Z,7.15
2023-10-26T18:27:36.709Z,8.57
2023-10-26T18:30:10.131Z,8.13
2023-10-26T18:32:41.327Z,6.25
2023-10-26T18:35:12.989Z,7.43
2023-10-26T18:37:44.678Z,8.32
2023-10-26T18:40:17.370Z,6.85
2023-10-26T18:42:47.735Z,11.73
2023-10-26T18:45:20.369Z,12.98
2023-10-26T18:47:53.657Z,16.88
2023-10-26T18:50:25.137Z,13.13
2023-10-26T18:52:56.298Z,10.95
2023-10-26T18:55:37.162Z,16.00
2023-10-26T18:58:11.480Z,11.43
2023-10-26T19:00:49.229Z,11.90
2023-10-26T19:03:22.336Z,9.88
2023-10-26T19:05:54.895Z,14.32
2023-10-26T19:08:26.505Z,13.65
2023-10-26T19:10:59.892Z,11.82
2023-10-26T19:13:31.839Z,11.85
2023-10-26T19:16:04.085Z,11.60
2023-10-26T19:18:36.379Z,11.37
2023-10-26T19:21:09.944Z,10.57
2023-10-26T19:23:40.941Z,8.03
2023-10-26T19:26:13.467Z,10.30
2023-10-26T19:28:45.103Z,12.45
2023-10-26T19:31:17.081Z,10.88
2023-10-26T19:33:50.374Z,9.25
2023-10-26T19:36:22.142Z,13.80
2023-10-26T19:38:52.904Z,13.27
2023-10-26T19:41:26.195Z,13.50
2023-10-26T19:44:00.467Z,9.98
2023-10-26T19:46:33.676Z,11.48
2023-10-26T19:49:05.130Z,9.20
2023-10-26T19:51:36.249Z,10.25
2023-10-26T19:54:09.468Z,8.65
2023-10-26T19:56:46.193Z,10.43
2023-10-26T19:59:19.887Z,9.02
2023-10-26T20:01:51.046Z,8.68
2023-10-26T20:04:21.859Z,7.80
2023-10-26T20:06:54.034Z,6.80
2023-10-26T20:09:24.831Z,7.20
2023-10-26T20:12:01.618Z,6.72
2023-10-26T20:14:35.676Z,7.28
2023-10-26T20:17:09.945Z,8.07
2023-10-26T20:19:41.110Z,6.60
2023-10-26T20:22:13.882Z,3.97
2023-10-26T20:24:49.420Z,6.55
2023-10-26T20:27:22.102Z,4.97
2023-10-26T20:29:54.120Z,5.68
2023-10-26T20:32:27.762Z,9.57
2023-10-26T20:34:58.167Z,7.63
2023-10-26T20:37:31.408Z,5.50
2023-10-26T20:40:06.211Z,8.10
2023-10-26T20:42:44.561Z,4.72
2023-10-26T20:45:16.825Z,6.18
2023-10-26T20:47:49.170Z,7.25
2023-10-26T20:50:20.362Z,5.60
2023-10-26T20:52:54.978Z,5.60
2023-10-26T20:55:25.775Z,10.90
2023-10-26T20:58:04.454Z,7.30
2023-10-26T21:00:36.681Z,6.13
2023-10-26T21:03:08.804Z,7.13
2023-10-26T21:05:41.202Z,4.35
2023-10-26T21:08:12.370Z,9.20
2023-10-26T21:10:43.778Z,9.02
2023-10-26T21:13:17.660Z,6.07
2023-10-26T21:18:21.848Z,6.30
2023-10-26T21:20:52.579Z,8.05
2023-10-26T21:23:25.796Z,8.18
2023-10-26T21:25:56.575Z,8.50
2023-10-26T21:28:30.558Z,8.05
2023-10-26T21:31:01.972Z,6.25
2023-10-26T21:33:35.072Z,8.07
2023-10-26T21:36:12.499Z,7.72
2023-10-26T21:38:45.535Z,10.02
2023-10-26T21:41:17.553Z,10.82
2023-10-26T21:43:51.270Z,8.35
2023-10-26T21:46:29.465Z,10.55
2023-10-26T21:49:02.502Z,12.40
2023-10-26T21:51:33.649Z,11.77
2023-10-26T21:54:09.691Z,11.90
2023-10-26T21:56:45.868Z,11.75
2023-10-26T21:59:21.156Z,18.83
2023-10-26T22:01:53.727Z,15.48
2023-10-26T22:04:25.743Z,16.70
2023-10-26T22:06:56.934Z,12.13
2023-10-26T22:09:28.735Z,18.17
2023-10-26T22:12:00.847Z,12.95
2023-10-26T22:14:36.557Z,18.25
2023-10-26T22:17:08.012Z,21.30
2023-10-26T22:19:49.000Z,16.70
2023-10-26T22:22:22.023Z,17.90
2023-10-26T22:24:54.315Z,20.63
2023-10-26T22:27:24.746Z,21.08
2023-10-26T22:29:58.491Z,14.95
2023-10-26T22:32:29.053Z,15.57
2023-10-26T22:37:30.955Z,16.67
2023-10-26T22:40:01.791Z,15.07
2023-10-26T22:42:32.627Z,16.27
2023-10-26T22:45:05.092Z,13.23
2023-10-26T22:47:35.683Z,14.98
2023-10-26T22:50:08.174Z,19.58
2023-10-26T22:52:38.941Z,16.73
2023-10-26T22:55:10.929Z,14.52
2023-10-26T22:57:41.249Z,16.55
2023-10-26T23:00:14.691Z,14.70
2023-10-26T23:02:45.163Z,13.98
2023-10-26T23:05:16.224Z,17.67
2023-10-26T23:07:46.795Z,12.50
2023-10-26T23:10:18.013Z,18.63
2023-10-26T23:12:48.414Z,13.73
2023-10-26T23:15:20.547Z,18.00
2023-10-26T23:17:52.432Z,13.48
2023-10-26T23:20:23.483Z,15.82
2023-10-26T23:22:53.994Z,18.15
2023-10-26T23:25:25.370Z,12.27
2023-10-26T23:27:55.904Z,17.63
2023-10-26T23:30:28.195Z,15.93
2023-10-26T23:32:59.227Z,17.75
2023-10-26T23:35:32.141Z,21.10
2023-10-26T23:38:02.612Z,20.50
2023-10-26T23:40:33.498Z,12.40
2023-10-26T23:43:04.069Z,17.05
2023-10-26T23:45:36.433Z,17.27
2023-10-26T23:48:07.139Z,17.38
2023-10-26T23:50:37.975Z,17.55
2023-10-26T23:53:17.882Z,20.70
2023-10-26T23:55:49.198Z,18.55
2023-10-26T23:58:19.638Z,15.38
