createdAt,value
2023-02-17T00:00:07.938Z,2.40
2023-02-17T00:02:43.769Z,2.60
2023-02-17T00:05:17.709Z,2.37
2023-02-17T00:07:53.618Z,2.30
2023-02-17T00:10:21.298Z,2.20
2023-02-17T00:12:55.590Z,2.20
2023-02-17T00:15:22.980Z,2.03
2023-02-17T00:17:59.562Z,2.30
2023-02-17T00:20:30.997Z,2.17
2023-02-17T00:23:04.634Z,1.90
2023-02-17T00:25:31.994Z,2.20
2023-02-17T00:28:05.788Z,2.27
2023-02-17T00:30:33.961Z,2.40
2023-02-17T00:33:07.576Z,1.73
2023-02-17T00:35:38.791Z,2.33
2023-02-17T00:38:12.554Z,2.07
2023-02-17T00:40:39.918Z,2.40
2023-02-17T00:43:13.551Z,2.17
2023-02-17T00:45:47.663Z,2.10
2023-02-17T00:48:21.642Z,2.10
2023-02-17T00:50:55.658Z,2.33
2023-02-17T00:53:36.612Z,2.17
2023-02-17T00:56:14.105Z,2.07
2023-02-17T00:58:48.145Z,2.10
2023-02-17T01:01:22.102Z,2.40
2023-02-17T01:03:49.537Z,2.10
2023-02-17T01:06:30.093Z,2.20
2023-02-17T01:09:04.119Z,1.93
2023-02-17T01:11:40.173Z,2.20
2023-02-17T01:14:08.380Z,2.47
2023-02-17T01:16:47.123Z,2.40
2023-02-17T01:19:25.179Z,2.40
2023-02-17T01:21:59.254Z,2.40
2023-02-17T01:24:33.230Z,2.60
2023-02-17T01:27:00.603Z,2.60
2023-02-17T01:29:34.230Z,2.63
2023-02-17T01:32:01.586Z,2.50
2023-02-17T01:34:35.235Z,2.43
2023-02-17T01:37:02.694Z,2.50
2023-02-17T01:39:36.231Z,2.57
2023-02-17T01:42:03.865Z,2.53
2023-02-17T01:44:40.230Z,2.70
2023-02-17T01:47:19.060Z,2.83
2023-02-17T01:49:46.441Z,2.50
2023-02-17T01:52:36.794Z,2.60
2023-02-17T01:55:22.486Z,2.93
2023-02-17T01:57:59.321Z,2.47
2023-02-17T02:00:32.227Z,2.97
2023-02-17T02:03:09.370Z,2.23
2023-02-17T02:05:38.118Z,2.80
2023-02-17T02:08:13.457Z,2.90
2023-02-17T02:10:47.363Z,2.57
2023-02-17T02:13:21.372Z,2.70
2023-02-17T02:15:59.792Z,2.90
2023-02-17T02:18:36.364Z,2.90
2023-02-17T02:21:16.320Z,2.70
2023-02-17T02:23:50.393Z,2.37
2023-02-17T02:26:58.021Z,3.07
2023-02-17T02:29:45.969Z,2.97
2023-02-17T02:32:46.876Z,2.43
2023-02-17T02:35:49.902Z,2.77
2023-02-17T02:38:32.370Z,2.60
2023-02-17T02:41:17.199Z,2.53
2023-02-17T02:43:54.159Z,2.50
2023-02-17T02:46:21.749Z,2.50
2023-02-17T02:48:57.293Z,2.63
2023-02-17T02:51:58.149Z,2.90
2023-02-17T02:54:53.860Z,2.73
2023-02-17T02:57:43.672Z,3.30
2023-02-17T03:00:54.331Z,3.00
2023-02-17T03:03:48.683Z,2.60
2023-02-17T03:06:43.622Z,2.57
2023-02-17T03:09:28.612Z,2.80
2023-02-17T03:11:59.451Z,2.90
2023-02-17T03:14:41.849Z,2.97
2023-02-17T03:17:18.591Z,2.77
2023-02-17T03:19:57.980Z,3.10
2023-02-17T03:22:40.037Z,2.90
2023-02-17T03:25:15.013Z,2.90
2023-02-17T03:27:49.289Z,3.57
2023-02-17T03:30:16.805Z,3.00
2023-02-17T03:32:53.571Z,2.90
2023-02-17T03:35:23.206Z,2.60
2023-02-17T03:37:58.854Z,3.10
2023-02-17T03:40:32.847Z,2.90
2023-02-17T03:43:00.255Z,2.80
2023-02-17T03:45:27.664Z,2.90
2023-02-17T03:48:01.832Z,2.63
2023-02-17T03:50:35.844Z,3.00
2023-02-17T03:53:17.848Z,3.03
2023-02-17T03:55:51.938Z,2.33
2023-02-17T03:58:25.817Z,2.43
2023-02-17T04:00:59.873Z,2.30
2023-02-17T04:03:27.639Z,2.40
2023-02-17T04:06:01.847Z,2.20
2023-02-17T04:08:35.864Z,2.20
2023-02-17T04:11:13.725Z,2.20
2023-02-17T04:13:49.687Z,2.30
2023-02-17T04:16:17.202Z,2.30
2023-02-17T04:18:56.775Z,2.33
2023-02-17T04:21:24.193Z,2.23
2023-02-17T04:23:51.589Z,2.20
2023-02-17T04:26:29.573Z,2.13
2023-02-17T04:28:57.303Z,2.00
2023-02-17T04:31:32.694Z,2.20
2023-02-17T04:34:00.157Z,2.10
2023-02-17T04:36:34.599Z,2.27
2023-02-17T04:39:01.984Z,2.20
2023-02-17T04:41:37.808Z,2.30
2023-02-17T04:44:11.790Z,2.57
2023-02-17T04:46:45.872Z,2.93
2023-02-17T04:49:19.804Z,2.63
2023-02-17T04:52:06.824Z,3.23
2023-02-17T04:54:40.842Z,3.03
2023-02-17T04:57:08.269Z,3.00
2023-02-17T04:59:35.646Z,3.47
2023-02-17T05:02:11.532Z,3.23
2023-02-17T05:04:39.043Z,3.20
2023-02-17T05:07:12.510Z,2.70
2023-02-17T05:09:47.519Z,2.90
2023-02-17T05:12:21.558Z,2.87
2023-02-17T05:14:55.536Z,2.97
2023-02-17T05:17:27.620Z,3.20
2023-02-17T05:20:01.930Z,2.80
2023-02-17T05:22:29.336Z,2.90
2023-02-17T05:25:03.671Z,3.20
2023-02-17T05:27:31.293Z,3.17
2023-02-17T05:30:05.634Z,3.23
2023-02-17T05:32:33.027Z,3.23
2023-02-17T05:35:06.684Z,2.70
2023-02-17T05:37:34.048Z,2.93
2023-02-17T05:40:07.680Z,3.00
2023-02-17T05:42:46.145Z,2.77
2023-02-17T05:45:23.090Z,2.50
2023-02-17T05:47:59.081Z,2.63
2023-02-17T05:50:26.504Z,2.87
2023-02-17T05:53:00.113Z,2.90
2023-02-17T05:55:27.698Z,2.77
2023-02-17T05:58:01.101Z,2.77
2023-02-17T06:00:34.016Z,2.80
2023-02-17T06:03:08.091Z,3.30
2023-02-17T06:05:35.628Z,3.10
2023-02-17T06:08:10.012Z,3.03
2023-02-17T06:10:41.538Z,3.03
2023-02-17T06:13:16.038Z,2.67
2023-02-17T06:15:43.474Z,2.90
2023-02-17T06:18:17.047Z,2.53
2023-02-17T06:20:44.658Z,2.80
2023-02-17T06:23:19.019Z,2.57
2023-02-17T06:25:46.852Z,2.87
2023-02-17T06:28:21.058Z,2.47
2023-02-17T06:30:51.201Z,2.47
2023-02-17T06:33:25.182Z,2.20
2023-02-17T06:36:01.223Z,2.20
2023-02-17T06:38:28.722Z,2.17
2023-02-17T06:41:03.211Z,2.00
2023-02-17T06:43:37.226Z,1.93
2023-02-17T06:46:07.725Z,2.30
2023-02-17T06:48:42.313Z,2.00
2023-02-17T06:51:30.330Z,1.90
2023-02-17T06:54:04.309Z,2.10
2023-02-17T06:56:42.782Z,1.80
2023-02-17T06:59:10.494Z,1.97
2023-02-17T07:01:45.803Z,1.83
2023-02-17T07:04:19.775Z,1.70
2023-02-17T07:06:53.820Z,1.70
2023-02-17T07:09:21.373Z,1.90
2023-02-17T07:11:57.516Z,1.57
2023-02-17T07:14:27.856Z,1.37
2023-02-17T07:17:15.742Z,1.67
2023-02-17T07:19:43.271Z,1.67
2023-02-17T07:22:20.389Z,1.70
2023-02-17T07:24:47.980Z,1.67
2023-02-17T07:27:32.099Z,1.60
2023-02-17T07:29:59.712Z,1.70
2023-02-17T07:32:34.050Z,1.50
2023-02-17T07:35:01.609Z,1.60
2023-02-17T07:37:36.044Z,1.40
2023-02-17T07:40:04.474Z,1.73
2023-02-17T07:42:39.010Z,1.27
2023-02-17T07:45:07.269Z,1.50
2023-02-17T07:47:41.046Z,1.47
2023-02-17T07:50:09.333Z,1.40
2023-02-17T07:52:45.064Z,1.27
2023-02-17T07:55:26.053Z,1.40
2023-02-17T07:58:06.926Z,1.50
2023-02-17T08:00:34.648Z,1.43
2023-02-17T08:03:09.103Z,1.30
2023-02-17T08:05:40.953Z,1.10
2023-02-17T08:08:36.206Z,1.63
2023-02-17T08:11:29.243Z,1.40
2023-02-17T08:13:57.006Z,1.40
2023-02-17T08:16:36.863Z,1.57
2023-02-17T08:19:07.262Z,1.40
2023-02-17T08:21:43.837Z,1.20
2023-02-17T08:24:22.524Z,1.23
2023-02-17T08:26:57.867Z,1.07
2023-02-17T08:29:32.525Z,1.10
2023-02-17T08:32:09.723Z,1.20
2023-02-17T08:34:44.515Z,1.10
2023-02-17T08:37:12.666Z,1.10
2023-02-17T08:39:48.492Z,1.03
2023-02-17T08:42:18.079Z,1.10
2023-02-17T08:44:52.527Z,1.20
2023-02-17T08:47:27.486Z,1.03
2023-02-17T08:50:01.521Z,1.17
2023-02-17T08:52:59.481Z,1.00
2023-02-17T08:55:48.290Z,1.17
2023-02-17T08:58:23.553Z,0.80
2023-02-17T09:00:57.484Z,0.83
2023-02-17T09:03:25.511Z,0.70
2023-02-17T09:06:05.843Z,1.20
2023-02-17T09:08:34.209Z,0.73
2023-02-17T09:11:11.459Z,0.90
2023-02-17T09:13:45.474Z,0.77
2023-02-17T09:16:13.080Z,0.90
2023-02-17T09:18:47.504Z,1.10
2023-02-17T09:21:15.369Z,0.93
2023-02-17T09:23:49.418Z,0.80
2023-02-17T09:26:27.547Z,0.97
2023-02-17T09:29:03.100Z,0.73
2023-02-17T09:31:35.205Z,1.00
2023-02-17T09:34:11.598Z,0.93
2023-02-17T09:36:48.837Z,0.90
2023-02-17T09:39:16.896Z,0.73
2023-02-17T09:41:58.691Z,1.07
2023-02-17T09:44:38.735Z,0.60
2023-02-17T09:47:20.724Z,0.70
2023-02-17T09:50:07.548Z,0.80
2023-02-17T09:53:05.576Z,0.70
2023-02-17T09:55:49.659Z,0.50
2023-02-17T09:58:23.993Z,0.70
2023-02-17T10:01:02.569Z,0.80
2023-02-17T10:03:54.367Z,0.70
2023-02-17T10:06:43.315Z,0.73
2023-02-17T10:09:19.473Z,0.43
2023-02-17T10:12:20.253Z,0.68
2023-02-17T10:14:58.227Z,0.60
2023-02-17T10:18:10.235Z,0.50
2023-02-17T10:21:02.343Z,0.50
2023-02-17T10:23:30.291Z,0.60
2023-02-17T10:26:29.331Z,0.60
2023-02-17T10:29:44.280Z,0.50
2023-02-17T10:32:20.261Z,0.60
2023-02-17T10:35:19.357Z,0.60
2023-02-17T10:37:50.061Z,0.60
2023-02-17T10:40:35.688Z,0.47
2023-02-17T10:43:16.162Z,0.30
2023-02-17T10:45:49.733Z,0.45
2023-02-17T10:48:28.137Z,0.60
2023-02-17T10:50:59.612Z,0.52
2023-02-17T10:53:45.143Z,0.50
2023-02-17T10:56:51.111Z,0.60
2023-02-17T10:59:45.099Z,0.47
2023-02-17T11:02:22.145Z,0.57
2023-02-17T11:04:59.121Z,0.70
2023-02-17T11:07:46.900Z,0.57
2023-02-17T11:10:32.133Z,0.45
2023-02-17T11:13:01.155Z,0.60
2023-02-17T11:15:51.858Z,0.32
2023-02-17T11:18:32.826Z,0.40
2023-02-17T11:21:12.812Z,0.80
2023-02-17T11:24:12.867Z,0.57
2023-02-17T11:26:42.718Z,0.60
2023-02-17T11:29:27.740Z,0.57
2023-02-17T11:32:12.441Z,0.50
2023-02-17T11:34:49.613Z,0.60
2023-02-17T11:37:31.594Z,0.60
2023-02-17T11:40:01.136Z,0.60
2023-02-17T11:42:38.097Z,0.80
2023-02-17T11:45:21.948Z,0.50
2023-02-17T11:48:40.842Z,0.60
2023-02-17T11:51:49.849Z,0.85
2023-02-17T11:54:49.707Z,0.70
2023-02-17T11:57:46.783Z,0.70
2023-02-17T12:00:28.781Z,0.80
2023-02-17T12:03:24.990Z,0.77
2023-02-17T12:06:11.570Z,0.60
2023-02-17T12:08:47.833Z,0.77
2023-02-17T12:11:40.736Z,0.63
2023-02-17T12:14:46.772Z,0.63
2023-02-17T12:17:50.060Z,0.68
2023-02-17T12:20:56.786Z,0.60
2023-02-17T12:23:43.075Z,0.57
2023-02-17T12:26:25.861Z,0.68
2023-02-17T12:29:08.625Z,0.70
2023-02-17T12:32:13.002Z,0.70
2023-02-17T12:34:53.858Z,1.10
2023-02-17T12:37:43.238Z,0.65
2023-02-17T12:40:37.788Z,0.50
2023-02-17T12:43:34.775Z,0.70
2023-02-17T12:46:12.838Z,0.80
2023-02-17T12:49:10.201Z,0.73
2023-02-17T12:51:58.490Z,0.60
2023-02-17T12:54:46.015Z,0.60
2023-02-17T12:57:24.475Z,0.75
2023-02-17T13:00:00.467Z,0.70
2023-02-17T13:02:28.083Z,0.60
2023-02-17T13:05:07.682Z,0.60
2023-02-17T13:08:12.672Z,0.60
2023-02-17T13:10:41.420Z,0.70
2023-02-17T13:13:34.586Z,0.70
2023-02-17T13:16:11.458Z,0.90
2023-02-17T13:18:54.019Z,0.85
2023-02-17T13:21:38.006Z,0.88
2023-02-17T13:24:37.865Z,0.80
2023-02-17T13:27:39.800Z,0.60
2023-02-17T13:30:22.728Z,0.70
2023-02-17T13:33:12.054Z,0.80
2023-02-17T13:35:39.456Z,0.60
2023-02-17T13:38:16.709Z,0.68
2023-02-17T13:40:45.609Z,0.82
2023-02-17T13:43:24.771Z,0.77
2023-02-17T13:46:17.788Z,0.90
2023-02-17T13:48:51.706Z,0.90
2023-02-17T13:51:28.336Z,0.60
2023-02-17T13:54:15.753Z,0.80
2023-02-17T13:56:56.192Z,0.80
2023-02-17T13:59:37.022Z,0.90
2023-02-17T14:02:35.426Z,0.80
2023-02-17T14:05:23.910Z,0.80
2023-02-17T14:07:53.101Z,0.82
2023-02-17T14:10:32.785Z,0.88
2023-02-17T14:13:06.726Z,0.70
2023-02-17T14:15:40.808Z,0.80
2023-02-17T14:18:15.535Z,0.95
2023-02-17T14:20:49.726Z,0.80
2023-02-17T14:23:17.145Z,0.70
2023-02-17T14:25:53.830Z,0.80
2023-02-17T14:28:27.096Z,0.82
2023-02-17T14:31:01.788Z,0.93
2023-02-17T14:33:35.732Z,0.70
2023-02-17T14:36:15.946Z,0.90
2023-02-17T14:38:54.123Z,0.88
2023-02-17T14:41:27.682Z,1.13
2023-02-17T14:43:55.085Z,0.80
2023-02-17T14:46:29.708Z,0.80
2023-02-17T14:48:57.184Z,0.77
2023-02-17T14:51:43.224Z,1.00
2023-02-17T14:54:18.647Z,0.80
2023-02-17T14:57:12.504Z,0.90
2023-02-17T14:59:49.597Z,0.85
2023-02-17T15:02:27.537Z,0.93
2023-02-17T15:04:56.846Z,1.00
2023-02-17T15:07:24.533Z,0.70
2023-02-17T15:09:58.837Z,0.80
2023-02-17T15:12:28.163Z,0.80
2023-02-17T15:15:01.879Z,0.80
2023-02-17T15:17:30.809Z,0.80
2023-02-17T15:20:06.549Z,1.00
2023-02-17T15:22:34.008Z,1.40
2023-02-17T15:25:07.519Z,1.20
2023-02-17T15:27:42.503Z,1.05
2023-02-17T15:30:21.127Z,1.10
2023-02-17T15:32:55.485Z,1.10
2023-02-17T15:35:26.934Z,1.02
2023-02-17T15:38:03.562Z,1.17
2023-02-17T15:40:37.503Z,1.20
2023-02-17T15:43:16.089Z,1.15
2023-02-17T15:45:43.499Z,1.30
2023-02-17T15:48:31.140Z,1.50
2023-02-17T15:50:58.631Z,1.13
2023-02-17T15:53:32.160Z,1.35
2023-02-17T15:56:06.481Z,1.25
2023-02-17T15:58:40.113Z,1.15
2023-02-17T16:01:13.000Z,1.37
2023-02-17T16:03:48.114Z,1.48
2023-02-17T16:06:22.139Z,1.30
2023-02-17T16:08:52.069Z,1.30
2023-02-17T16:11:28.074Z,1.38
2023-02-17T16:14:02.136Z,1.50
2023-02-17T16:16:36.131Z,1.48
2023-02-17T16:19:10.125Z,1.30
2023-02-17T16:21:44.130Z,1.40
2023-02-17T16:24:20.819Z,1.38
2023-02-17T16:26:54.853Z,1.45
2023-02-17T16:29:36.340Z,1.33
2023-02-17T16:32:04.155Z,1.20
2023-02-17T16:34:41.300Z,1.20
2023-02-17T16:37:17.084Z,1.50
2023-02-17T16:39:51.354Z,1.38
2023-02-17T16:42:18.734Z,1.38
2023-02-17T16:44:55.317Z,1.50
2023-02-17T16:47:23.864Z,1.15
2023-02-17T16:49:58.361Z,1.50
2023-02-17T16:52:34.547Z,1.10
2023-02-17T16:55:23.572Z,1.27
2023-02-17T16:57:53.412Z,1.40
2023-02-17T17:00:31.493Z,1.25
2023-02-17T17:03:05.540Z,1.38
2023-02-17T17:05:34.288Z,1.40
2023-02-17T17:08:08.468Z,1.25
2023-02-17T17:10:46.478Z,1.20
2023-02-17T17:13:21.450Z,1.50
2023-02-17T17:15:48.900Z,1.23
2023-02-17T17:18:27.440Z,1.27
2023-02-17T17:20:54.744Z,1.83
2023-02-17T17:23:28.514Z,1.58
2023-02-17T17:26:00.134Z,1.45
2023-02-17T17:28:36.756Z,1.42
2023-02-17T17:31:06.774Z,1.80
2023-02-17T17:33:42.837Z,1.70
2023-02-17T17:36:42.586Z,1.70
2023-02-17T17:39:20.285Z,1.47
2023-02-17T17:41:57.547Z,1.63
2023-02-17T17:44:27.456Z,1.70
2023-02-17T17:47:01.518Z,1.90
2023-02-17T17:49:35.491Z,1.67
2023-02-17T17:52:04.548Z,1.47
2023-02-17T17:54:48.986Z,1.50
2023-02-17T17:57:29.967Z,1.40
2023-02-17T17:59:58.981Z,1.42
2023-02-17T18:02:32.952Z,1.50
2023-02-17T18:05:07.168Z,1.30
2023-02-17T18:07:40.955Z,1.50
2023-02-17T18:10:09.920Z,1.40
2023-02-17T18:12:44.923Z,1.07
2023-02-17T18:15:14.329Z,1.33
2023-02-17T18:17:49.958Z,1.00
2023-02-17T18:20:23.970Z,1.20
2023-02-17T18:22:57.969Z,0.93
2023-02-17T18:25:25.716Z,0.85
2023-02-17T18:28:01.104Z,1.00
2023-02-17T18:30:35.080Z,0.80
2023-02-17T18:33:04.970Z,1.08
2023-02-17T18:35:52.011Z,0.90
2023-02-17T18:38:19.330Z,0.90
2023-02-17T18:40:53.013Z,1.02
2023-02-17T18:43:20.404Z,1.20
2023-02-17T18:45:56.110Z,1.17
2023-02-17T18:48:23.795Z,1.10
2023-02-17T18:50:58.313Z,1.40
2023-02-17T18:53:36.315Z,1.65
2023-02-17T18:56:23.011Z,1.60
2023-02-17T18:58:52.511Z,1.80
2023-02-17T19:01:29.170Z,1.80
2023-02-17T19:03:58.167Z,2.30
2023-02-17T19:06:35.098Z,1.70
2023-02-17T19:09:06.233Z,1.93
2023-02-17T19:11:43.197Z,2.00
2023-02-17T19:14:10.771Z,2.07
2023-02-17T19:16:46.522Z,2.17
2023-02-17T19:19:13.901Z,2.20
2023-02-17T19:21:47.465Z,1.73
2023-02-17T19:24:22.480Z,2.17
2023-02-17T19:26:49.945Z,2.80
2023-02-17T19:29:24.474Z,2.27
2023-02-17T19:31:51.945Z,2.57
2023-02-17T19:34:27.548Z,2.40
2023-02-17T19:37:02.496Z,2.53
2023-02-17T19:39:30.665Z,2.50
2023-02-17T19:42:04.559Z,2.30
2023-02-17T19:44:42.638Z,2.93
2023-02-17T19:47:11.938Z,2.80
2023-02-17T19:49:45.708Z,2.97
2023-02-17T19:52:19.599Z,2.40
2023-02-17T19:55:01.711Z,2.40
2023-02-17T19:57:29.816Z,2.87
2023-02-17T20:00:03.638Z,2.80
2023-02-17T20:02:31.740Z,2.47
2023-02-17T20:05:05.605Z,2.37
2023-02-17T20:07:33.013Z,2.10
2023-02-17T20:10:10.911Z,1.97
2023-02-17T20:12:38.984Z,2.00
2023-02-17T20:15:13.913Z,1.80
2023-02-17T20:17:49.150Z,1.60
2023-02-17T20:20:16.707Z,1.87
2023-02-17T20:22:51.024Z,1.50
2023-02-17T20:25:24.914Z,1.33
2023-02-17T20:27:53.810Z,1.30
2023-02-17T20:30:29.705Z,1.27
2023-02-17T20:33:04.033Z,1.10
2023-02-17T20:35:41.674Z,1.37
2023-02-17T20:38:11.371Z,1.17
2023-02-17T20:40:45.608Z,1.40
2023-02-17T20:43:13.130Z,1.20
2023-02-17T20:45:50.369Z,1.17
2023-02-17T20:48:17.811Z,1.50
2023-02-17T20:50:52.418Z,1.20
2023-02-17T20:53:36.425Z,1.20
2023-02-17T20:56:10.484Z,1.23
2023-02-17T20:58:44.389Z,1.20
2023-02-17T21:01:20.159Z,1.40
2023-02-17T21:03:48.067Z,1.30
2023-02-17T21:06:28.951Z,1.37
2023-02-17T21:09:02.242Z,1.77
2023-02-17T21:11:35.938Z,1.60
2023-02-17T21:14:09.916Z,1.83
2023-02-17T21:16:37.710Z,1.90
2023-02-17T21:19:11.908Z,2.10
2023-02-17T21:21:40.992Z,1.73
2023-02-17T21:24:14.924Z,2.10
2023-02-17T21:26:42.588Z,1.77
2023-02-17T21:29:16.930Z,1.80
2023-02-17T21:31:54.737Z,1.70
2023-02-17T21:34:22.221Z,1.80
2023-02-17T21:36:56.589Z,1.77
2023-02-17T21:39:30.562Z,1.63
2023-02-17T21:42:06.495Z,1.60
2023-02-17T21:44:52.072Z,1.30
2023-02-17T21:47:32.137Z,1.60
2023-02-17T21:49:59.646Z,1.53
2023-02-17T21:52:33.095Z,1.53
2023-02-17T21:55:10.133Z,1.30
2023-02-17T21:57:44.086Z,1.20
2023-02-17T22:00:13.083Z,1.13
2023-02-17T22:02:47.117Z,1.20
2023-02-17T22:05:21.087Z,1.40
2023-02-17T22:07:57.138Z,1.20
2023-02-17T22:10:24.540Z,1.37
2023-02-17T22:12:58.203Z,1.67
2023-02-17T22:15:32.128Z,1.67
2023-02-17T22:18:06.112Z,1.40
2023-02-17T22:20:33.983Z,1.57
2023-02-17T22:23:08.129Z,1.43
2023-02-17T22:25:40.561Z,1.70
2023-02-17T22:28:17.119Z,1.40
2023-02-17T22:30:58.377Z,1.70
2023-02-17T22:33:32.135Z,1.67
2023-02-17T22:36:16.167Z,1.57
2023-02-17T22:38:51.184Z,1.60
2023-02-17T22:41:21.723Z,1.80
2023-02-17T22:43:57.115Z,1.43
2023-02-17T22:46:27.086Z,1.37
2023-02-17T22:49:04.147Z,1.73
2023-02-17T22:51:43.138Z,1.60
2023-02-17T22:54:18.760Z,1.70
2023-02-17T22:56:59.730Z,1.50
2023-02-17T22:59:27.267Z,2.00
2023-02-17T23:02:01.182Z,1.80
2023-02-17T23:04:31.113Z,1.90
2023-02-17T23:07:06.036Z,1.57
2023-02-17T23:09:33.694Z,1.87
2023-02-17T23:12:07.992Z,1.70
2023-02-17T23:14:41.206Z,1.43
2023-02-17T23:17:18.001Z,1.97
2023-02-17T23:19:45.370Z,1.93
2023-02-17T23:22:22.916Z,1.77
2023-02-17T23:24:56.941Z,2.00
2023-02-17T23:27:31.062Z,1.90
2023-02-17T23:30:05.051Z,2.20
2023-02-17T23:32:39.549Z,1.87
2023-02-17T23:35:13.952Z,2.00
2023-02-17T23:37:41.458Z,1.87
2023-02-17T23:40:18.934Z,1.77
2023-02-17T23:42:49.018Z,2.20
2023-02-17T23:45:22.889Z,1.80
2023-02-17T23:47:50.237Z,2.00
2023-02-17T23:50:23.939Z,2.20
2023-02-17T23:52:57.936Z,2.33
2023-02-17T23:55:42.740Z,2.40
2023-02-17T23:58:10.090Z,2.50
