createdAt,value
2018-10-06T00:00:31.205Z,14.90
2018-10-06T00:02:58.910Z,15.00
2018-10-06T00:05:26.610Z,14.90
2018-10-06T00:07:54.291Z,14.90
2018-10-06T00:10:21.988Z,14.90
2018-10-06T00:12:49.694Z,14.90
2018-10-06T00:15:17.364Z,14.90
2018-10-06T00:17:45.065Z,14.80
2018-10-06T00:20:12.739Z,14.80
2018-10-06T00:22:40.440Z,14.80
2018-10-06T00:25:08.108Z,14.80
2018-10-06T00:27:35.837Z,14.80
2018-10-06T00:30:03.533Z,14.80
2018-10-06T00:32:31.249Z,14.80
2018-10-06T00:34:58.926Z,14.70
2018-10-06T00:37:26.621Z,14.70
2018-10-06T00:39:54.307Z,14.70
2018-10-06T00:42:22.009Z,14.60
2018-10-06T00:44:49.712Z,14.70
2018-10-06T00:47:17.390Z,14.70
2018-10-06T00:49:45.113Z,14.70
2018-10-06T00:52:12.816Z,14.60
2018-10-06T00:56:09.797Z,14.70
2018-10-06T00:58:37.517Z,14.70
2018-10-06T01:01:05.234Z,14.60
2018-10-06T01:03:32.992Z,14.50
2018-10-06T01:06:00.685Z,14.20
2018-10-06T01:08:28.489Z,13.90
2018-10-06T01:10:56.201Z,13.50
2018-10-06T01:13:23.905Z,13.30
2018-10-06T01:15:51.592Z,13.10
2018-10-06T01:18:19.353Z,12.80
2018-10-06T01:20:47.053Z,12.50
2018-10-06T01:23:15.349Z,12.40
2018-10-06T01:25:43.049Z,12.40
2018-10-06T01:28:10.753Z,12.30
2018-10-06T01:30:38.504Z,12.20
2018-10-06T01:33:06.238Z,12.10
2018-10-06T01:35:33.961Z,12.00
2018-10-06T01:38:01.743Z,12.00
2018-10-06T01:40:29.457Z,11.90
2018-10-06T01:42:57.125Z,11.80
2018-10-06T01:45:24.837Z,11.80
2018-10-06T01:47:52.509Z,11.70
2018-10-06T01:50:20.212Z,11.60
2018-10-06T01:52:47.912Z,11.50
2018-10-06T01:55:15.626Z,11.40
2018-10-06T01:57:43.297Z,11.40
2018-10-06T02:00:11.013Z,11.30
2018-10-06T02:02:38.697Z,11.20
2018-10-06T02:05:06.456Z,11.10
2018-10-06T02:07:34.157Z,11.00
2018-10-06T02:10:01.845Z,11.00
2018-10-06T02:12:29.554Z,10.90
2018-10-06T02:14:57.220Z,10.90
2018-10-06T02:17:24.948Z,10.80
2018-10-06T02:19:52.620Z,10.80
2018-10-06T02:22:20.325Z,10.80
2018-10-06T02:24:48.017Z,10.90
2018-10-06T02:27:15.692Z,10.90
2018-10-06T02:29:43.398Z,10.80
2018-10-06T02:32:11.052Z,10.90
2018-10-06T02:34:38.758Z,10.90
2018-10-06T02:37:06.450Z,10.80
2018-10-06T02:39:34.162Z,10.80
2018-10-06T02:42:01.865Z,10.80
2018-10-06T02:44:29.590Z,10.80
2018-10-06T02:46:57.299Z,10.80
2018-10-06T02:49:24.973Z,10.70
2018-10-06T02:51:52.781Z,10.70
2018-10-06T02:54:20.492Z,10.70
2018-10-06T02:56:48.212Z,10.70
2018-10-06T02:59:15.920Z,10.60
2018-10-06T03:01:43.641Z,10.60
2018-10-06T03:04:11.317Z,10.60
2018-10-06T03:06:39.025Z,10.50
2018-10-06T03:09:07.081Z,10.50
2018-10-06T03:11:34.901Z,10.50
2018-10-06T03:14:02.612Z,10.40
2018-10-06T03:16:30.292Z,10.40
2018-10-06T03:18:57.997Z,10.40
2018-10-06T03:21:25.686Z,10.40
2018-10-06T03:23:53.400Z,10.40
2018-10-06T03:26:21.178Z,10.30
2018-10-06T03:28:48.849Z,10.30
2018-10-06T03:31:16.749Z,10.30
2018-10-06T03:33:44.487Z,10.30
2018-10-06T03:36:12.189Z,10.30
2018-10-06T03:38:39.873Z,10.20
2018-10-06T03:41:07.577Z,10.20
2018-10-06T03:43:35.297Z,10.20
2018-10-06T03:46:03.005Z,10.20
2018-10-06T03:48:30.673Z,10.20
2018-10-06T03:50:58.353Z,10.10
2018-10-06T03:53:26.077Z,10.10
2018-10-06T03:55:53.741Z,10.10
2018-10-06T03:58:21.491Z,10.10
2018-10-06T04:00:49.165Z,10.10
2018-10-06T04:03:16.869Z,10.10
2018-10-06T04:05:44.619Z,10.00
2018-10-06T04:08:12.322Z,10.00
2018-10-06T04:10:40.000Z,10.00
2018-10-06T04:13:08.050Z,10.00
2018-10-06T04:15:35.789Z,9.90
2018-10-06T04:18:03.537Z,9.90
2018-10-06T04:20:31.206Z,9.90
2018-10-06T04:22:58.922Z,9.80
2018-10-06T04:25:26.592Z,9.80
2018-10-06T04:27:54.359Z,9.80
2018-10-06T04:30:21.990Z,9.80
2018-10-06T04:32:49.680Z,9.80
2018-10-06T04:35:17.351Z,9.80
2018-10-06T04:37:45.120Z,9.80
2018-10-06T04:40:12.833Z,9.80
2018-10-06T04:42:40.517Z,9.80
2018-10-06T04:45:08.184Z,9.70
2018-10-06T04:47:35.988Z,9.80
2018-10-06T04:50:04.045Z,9.70
2018-10-06T04:52:31.745Z,9.70
2018-10-06T04:54:59.446Z,9.70
2018-10-06T04:57:27.201Z,9.70
2018-10-06T04:59:55.000Z,9.70
2018-10-06T05:02:22.780Z,9.70
2018-10-06T05:04:50.446Z,9.70
2018-10-06T05:07:18.121Z,9.70
2018-10-06T05:09:45.833Z,9.70
2018-10-06T05:12:13.549Z,9.70
2018-10-06T05:14:41.213Z,9.70
2018-10-06T05:17:08.921Z,9.70
2018-10-06T05:19:36.621Z,9.70
2018-10-06T05:22:04.347Z,9.70
2018-10-06T05:24:32.187Z,9.70
2018-10-06T05:26:59.908Z,9.60
2018-10-06T05:29:27.619Z,9.60
2018-10-06T05:31:55.303Z,9.60
2018-10-06T05:34:22.966Z,9.60
2018-10-06T05:36:50.883Z,9.60
2018-10-06T05:39:18.554Z,9.60
2018-10-06T05:41:46.293Z,9.60
2018-10-06T05:44:13.971Z,9.60
2018-10-06T05:46:41.649Z,9.60
2018-10-06T05:49:09.354Z,9.60
2018-10-06T05:51:37.021Z,9.60
2018-10-06T05:54:04.720Z,9.60
2018-10-06T05:56:32.422Z,9.60
2018-10-06T05:59:00.634Z,9.60
2018-10-06T06:01:28.602Z,9.60
2018-10-06T06:03:56.496Z,9.70
2018-10-06T06:06:24.219Z,9.80
2018-10-06T06:08:51.882Z,9.80
2018-10-06T06:11:19.685Z,9.80
2018-10-06T06:13:47.347Z,9.80
2018-10-06T06:16:15.025Z,9.80
2018-10-06T06:18:42.752Z,9.80
2018-10-06T06:21:10.463Z,9.80
2018-10-06T06:23:38.165Z,9.90
2018-10-06T06:26:05.937Z,9.90
2018-10-06T06:28:33.647Z,10.00
2018-10-06T06:31:01.649Z,10.00
2018-10-06T06:33:29.317Z,10.10
2018-10-06T06:35:57.017Z,10.10
2018-10-06T06:38:24.766Z,10.10
2018-10-06T06:40:52.412Z,10.20
2018-10-06T06:43:20.143Z,10.20
2018-10-06T06:45:48.111Z,10.30
2018-10-06T06:48:15.879Z,10.30
2018-10-06T06:50:43.589Z,10.40
2018-10-06T06:53:11.260Z,10.40
2018-10-06T06:55:39.009Z,10.50
2018-10-06T06:58:06.726Z,10.50
2018-10-06T07:00:34.440Z,10.60
2018-10-06T07:03:02.221Z,10.70
2018-10-06T07:05:29.943Z,10.70
2018-10-06T07:07:57.701Z,10.80
2018-10-06T07:10:25.816Z,10.90
2018-10-06T07:12:53.731Z,10.90
2018-10-06T07:15:21.449Z,11.00
2018-10-06T07:17:49.165Z,11.10
2018-10-06T07:20:16.917Z,11.10
2018-10-06T07:22:44.600Z,11.20
2018-10-06T07:25:12.304Z,11.20
2018-10-06T07:27:39.963Z,11.20
2018-10-06T07:30:07.821Z,11.30
2018-10-06T07:32:35.804Z,11.40
2018-10-06T07:35:03.616Z,11.50
2018-10-06T07:37:31.614Z,11.50
2018-10-06T07:39:59.483Z,11.60
2018-10-06T07:42:27.189Z,11.60
2018-10-06T07:44:55.118Z,11.70
2018-10-06T07:47:22.772Z,11.80
2018-10-06T07:49:50.561Z,11.80
2018-10-06T07:52:18.242Z,11.90
2018-10-06T07:54:46.074Z,12.00
2018-10-06T07:57:13.773Z,12.10
2018-10-06T07:59:41.489Z,12.10
2018-10-06T08:02:09.196Z,12.20
2018-10-06T08:04:36.936Z,12.20
2018-10-06T08:07:04.625Z,12.30
2018-10-06T08:09:32.353Z,12.40
2018-10-06T08:12:00.069Z,12.40
2018-10-06T08:14:27.776Z,12.40
2018-10-06T08:16:55.596Z,12.50
2018-10-06T08:19:23.423Z,12.50
2018-10-06T08:21:51.137Z,12.60
2018-10-06T08:24:18.828Z,12.70
2018-10-06T08:26:46.699Z,12.80
2018-10-06T08:29:14.416Z,12.90
2018-10-06T08:31:42.172Z,13.00
2018-10-06T08:34:09.917Z,13.00
2018-10-06T08:36:37.644Z,13.10
2018-10-06T08:39:06.521Z,13.20
2018-10-06T08:41:34.359Z,13.20
2018-10-06T08:44:02.080Z,13.30
2018-10-06T08:46:29.757Z,13.40
2018-10-06T08:48:57.504Z,13.50
2018-10-06T08:51:25.391Z,13.60
2018-10-06T08:53:53.066Z,13.80
2018-10-06T08:56:20.901Z,13.80
2018-10-06T08:58:48.875Z,13.90
2018-10-06T09:01:16.540Z,14.00
2018-10-06T09:03:44.245Z,14.00
2018-10-06T09:06:12.149Z,14.10
2018-10-06T09:08:39.829Z,14.10
2018-10-06T09:11:07.577Z,14.20
2018-10-06T09:13:35.263Z,14.30
2018-10-06T09:16:03.041Z,14.50
2018-10-06T09:18:30.770Z,14.50
2018-10-06T09:20:58.909Z,14.70
2018-10-06T09:23:26.637Z,14.80
2018-10-06T09:25:54.425Z,14.90
2018-10-06T09:28:22.293Z,15.00
2018-10-06T09:30:49.928Z,15.10
2018-10-06T09:33:17.698Z,15.20
2018-10-06T09:35:45.683Z,15.20
2018-10-06T09:38:13.762Z,15.30
2018-10-06T09:40:41.529Z,15.40
2018-10-06T09:43:09.325Z,15.40
2018-10-06T09:45:37.045Z,15.60
2018-10-06T09:48:04.873Z,15.70
2018-10-06T09:50:32.781Z,15.80
2018-10-06T09:53:00.492Z,15.90
2018-10-06T09:55:28.407Z,16.00
2018-10-06T09:57:56.156Z,16.10
2018-10-06T10:00:29.267Z,16.30
2018-10-06T10:03:02.497Z,16.40
2018-10-06T10:05:35.924Z,16.50
2018-10-06T10:08:03.577Z,16.80
2018-10-06T10:10:31.254Z,17.00
2018-10-06T10:12:59.013Z,17.10
2018-10-06T10:15:26.722Z,17.30
2018-10-06T10:17:54.453Z,17.50
2018-10-06T10:20:22.130Z,17.60
2018-10-06T10:22:49.957Z,17.80
2018-10-06T10:25:17.601Z,18.00
2018-10-06T10:27:45.297Z,18.10
2018-10-06T10:30:13.677Z,18.20
2018-10-06T10:32:41.638Z,18.30
2018-10-06T10:35:09.310Z,18.40
2018-10-06T10:37:37.017Z,18.60
2018-10-06T10:40:04.904Z,18.70
2018-10-06T10:42:32.625Z,18.90
2018-10-06T10:45:00.289Z,19.00
2018-10-06T10:47:27.957Z,19.20
2018-10-06T10:49:55.697Z,19.30
2018-10-06T10:52:23.397Z,19.40
2018-10-06T10:54:51.076Z,19.50
2018-10-06T10:57:18.794Z,19.60
2018-10-06T10:59:46.558Z,19.70
2018-10-06T11:02:14.305Z,19.80
2018-10-06T11:04:42.052Z,19.90
2018-10-06T11:07:09.725Z,20.10
2018-10-06T11:09:37.464Z,20.30
2018-10-06T11:12:05.139Z,20.40
2018-10-06T11:14:32.840Z,20.60
2018-10-06T11:17:00.523Z,20.80
2018-10-06T11:19:28.256Z,20.90
2018-10-06T11:21:55.964Z,21.10
2018-10-06T11:24:23.644Z,21.20
2018-10-06T11:26:51.349Z,21.30
2018-10-06T11:29:19.069Z,21.50
2018-10-06T11:31:46.789Z,21.70
2018-10-06T11:34:14.468Z,21.80
2018-10-06T11:38:11.628Z,22.00
2018-10-06T11:40:39.305Z,22.20
2018-10-06T11:43:07.017Z,22.50
2018-10-06T11:45:34.733Z,22.50
2018-10-06T11:48:02.409Z,22.70
2018-10-06T11:50:30.179Z,22.90
2018-10-06T11:52:57.841Z,22.90
2018-10-06T11:55:25.557Z,23.10
2018-10-06T11:57:53.217Z,23.40
2018-10-06T12:00:21.161Z,23.70
2018-10-06T12:02:48.732Z,23.90
2018-10-06T12:05:16.589Z,24.10
2018-10-06T12:07:44.269Z,24.30
2018-10-06T12:10:12.004Z,24.50
2018-10-06T12:12:39.775Z,24.60
2018-10-06T12:15:07.473Z,24.80
2018-10-06T12:17:35.198Z,24.90
2018-10-06T12:20:02.948Z,25.10
2018-10-06T12:22:30.649Z,25.30
2018-10-06T12:24:58.371Z,25.50
2018-10-06T12:27:26.096Z,25.70
2018-10-06T12:29:53.775Z,25.80
2018-10-06T12:32:21.445Z,25.90
2018-10-06T12:34:49.443Z,26.10
2018-10-06T12:37:17.044Z,26.40
2018-10-06T12:39:44.745Z,26.50
2018-10-06T12:42:12.465Z,26.80
2018-10-06T12:44:40.184Z,26.90
2018-10-06T12:47:07.909Z,27.00
2018-10-06T12:49:35.609Z,27.20
2018-10-06T12:52:03.301Z,27.20
2018-10-06T12:54:31.013Z,27.30
2018-10-06T12:56:58.689Z,27.40
2018-10-06T12:59:26.353Z,27.50
2018-10-06T13:01:54.061Z,27.60
2018-10-06T13:04:21.732Z,27.70
2018-10-06T13:06:49.481Z,27.80
2018-10-06T13:09:17.137Z,27.90
2018-10-06T13:11:44.879Z,28.10
2018-10-06T13:14:12.555Z,28.10
2018-10-06T13:16:40.221Z,28.10
2018-10-06T13:19:07.936Z,28.20
2018-10-06T13:21:35.618Z,28.30
2018-10-06T13:24:03.336Z,28.40
2018-10-06T13:26:31.021Z,28.40
2018-10-06T13:28:58.836Z,28.20
2018-10-06T13:31:26.546Z,28.20
2018-10-06T13:33:54.217Z,28.30
2018-10-06T13:36:21.881Z,28.40
2018-10-06T13:38:49.610Z,28.60
2018-10-06T13:41:17.294Z,28.70
2018-10-06T13:43:44.994Z,28.70
2018-10-06T13:46:12.715Z,28.70
2018-10-06T13:48:40.447Z,28.50
2018-10-06T13:51:08.286Z,28.40
2018-10-06T13:53:36.029Z,28.20
2018-10-06T13:56:03.763Z,28.20
2018-10-06T13:58:31.480Z,28.20
2018-10-06T14:00:59.142Z,28.20
2018-10-06T14:03:26.851Z,28.00
2018-10-06T14:05:54.532Z,27.70
2018-10-06T14:08:22.245Z,27.40
2018-10-06T14:10:49.924Z,27.10
2018-10-06T14:13:17.681Z,26.90
2018-10-06T14:15:45.373Z,26.70
2018-10-06T14:18:13.081Z,26.60
2018-10-06T14:20:40.894Z,26.50
2018-10-06T14:23:08.741Z,26.40
2018-10-06T14:25:36.494Z,26.30
2018-10-06T14:28:04.161Z,26.20
2018-10-06T14:30:32.133Z,26.00
2018-10-06T14:32:59.809Z,25.90
2018-10-06T14:35:27.477Z,25.70
2018-10-06T14:37:55.190Z,25.70
2018-10-06T14:40:23.061Z,25.60
2018-10-06T14:42:50.786Z,25.50
2018-10-06T14:45:18.460Z,25.40
2018-10-06T14:47:46.224Z,25.40
2018-10-06T14:50:13.972Z,25.50
2018-10-06T14:52:41.662Z,25.50
2018-10-06T14:55:09.417Z,25.50
2018-10-06T14:57:37.573Z,25.50
2018-10-06T15:00:06.591Z,25.40
2018-10-06T15:02:34.398Z,25.30
2018-10-06T15:05:02.149Z,25.20
2018-10-06T15:07:29.872Z,25.10
2018-10-06T15:09:57.590Z,24.90
2018-10-06T15:12:25.468Z,24.80
2018-10-06T15:14:53.196Z,24.60
2018-10-06T15:17:20.917Z,24.40
2018-10-06T15:19:49.627Z,24.20
2018-10-06T15:22:18.875Z,24.00
2018-10-06T15:24:46.893Z,23.80
2018-10-06T15:27:14.612Z,23.70
2018-10-06T15:29:42.347Z,23.50
2018-10-06T15:32:10.032Z,23.40
2018-10-06T15:34:37.710Z,23.40
2018-10-06T15:37:05.437Z,23.30
2018-10-06T15:39:33.130Z,23.20
2018-10-06T15:42:00.894Z,23.20
2018-10-06T15:44:28.605Z,23.20
2018-10-06T15:46:56.445Z,23.10
2018-10-06T15:49:24.153Z,23.00
2018-10-06T15:51:51.825Z,22.90
2018-10-06T15:54:19.621Z,22.90
2018-10-06T15:56:47.392Z,22.80
2018-10-06T15:59:15.052Z,22.70
2018-10-06T16:01:42.760Z,22.60
2018-10-06T16:04:10.561Z,22.50
2018-10-06T16:06:38.332Z,22.40
2018-10-06T16:09:06.390Z,22.20
2018-10-06T16:11:34.101Z,22.20
2018-10-06T16:14:01.805Z,22.10
2018-10-06T16:16:29.529Z,22.00
2018-10-06T16:18:57.257Z,21.90
2018-10-06T16:21:25.037Z,21.70
2018-10-06T16:23:52.691Z,21.60
2018-10-06T16:26:20.360Z,21.50
2018-10-06T16:28:48.078Z,21.40
2018-10-06T16:31:15.786Z,21.30
2018-10-06T16:33:43.454Z,21.20
2018-10-06T16:36:11.130Z,21.00
2018-10-06T16:38:38.888Z,20.90
2018-10-06T16:41:06.659Z,20.90
2018-10-06T16:43:34.322Z,20.80
2018-10-06T16:46:02.025Z,20.70
2018-10-06T16:48:29.713Z,20.60
2018-10-06T16:50:57.433Z,20.50
2018-10-06T16:53:25.108Z,20.40
2018-10-06T16:55:52.792Z,20.20
2018-10-06T16:58:20.566Z,20.10
2018-10-06T17:00:48.289Z,19.90
2018-10-06T17:03:15.953Z,19.80
2018-10-06T17:05:43.668Z,19.70
2018-10-06T17:08:11.381Z,19.70
2018-10-06T17:10:39.041Z,19.70
2018-10-06T17:13:06.749Z,19.70
2018-10-06T17:15:34.436Z,19.80
2018-10-06T17:18:02.198Z,19.80
2018-10-06T17:20:29.905Z,19.80
2018-10-06T17:22:57.594Z,19.80
2018-10-06T17:25:25.290Z,19.80
2018-10-06T17:27:52.969Z,19.80
2018-10-06T17:30:20.692Z,19.90
2018-10-06T17:32:48.389Z,19.80
2018-10-06T17:35:16.109Z,19.80
2018-10-06T17:37:43.809Z,19.80
2018-10-06T17:40:11.557Z,19.70
2018-10-06T17:42:39.313Z,19.70
2018-10-06T17:45:07.273Z,19.60
2018-10-06T17:47:35.024Z,19.60
2018-10-06T17:50:02.952Z,19.60
2018-10-06T17:52:30.497Z,19.50
2018-10-06T17:54:58.242Z,19.50
2018-10-06T17:57:25.984Z,19.40
2018-10-06T17:59:53.661Z,19.40
2018-10-06T18:02:21.382Z,19.30
2018-10-06T18:04:49.146Z,19.30
2018-10-06T18:07:16.781Z,19.30
2018-10-06T18:09:44.613Z,19.20
2018-10-06T18:12:12.377Z,19.10
2018-10-06T18:14:40.155Z,19.10
2018-10-06T18:17:07.795Z,19.00
2018-10-06T18:19:35.477Z,18.90
2018-10-06T18:22:03.180Z,18.80
2018-10-06T18:24:30.893Z,18.70
2018-10-06T18:26:58.631Z,18.60
2018-10-06T18:29:26.395Z,18.50
2018-10-06T18:31:54.004Z,18.50
2018-10-06T18:34:21.715Z,18.50
2018-10-06T18:36:49.524Z,18.50
2018-10-06T18:39:17.117Z,18.60
2018-10-06T18:41:44.834Z,18.70
2018-10-06T18:44:12.517Z,18.70
2018-10-06T18:46:40.265Z,18.70
2018-10-06T18:49:07.975Z,18.70
2018-10-06T18:51:35.745Z,18.70
2018-10-06T18:54:03.439Z,18.60
2018-10-06T18:56:31.125Z,18.40
2018-10-06T18:58:58.881Z,18.30
2018-10-06T19:01:26.581Z,18.10
2018-10-06T19:03:54.376Z,17.90
2018-10-06T19:06:22.065Z,17.80
2018-10-06T19:08:49.729Z,17.60
2018-10-06T19:11:17.464Z,17.40
2018-10-06T19:13:45.133Z,17.30
2018-10-06T19:16:12.861Z,17.20
2018-10-06T19:18:40.535Z,17.20
2018-10-06T19:21:08.277Z,17.10
2018-10-06T19:23:35.957Z,17.10
2018-10-06T19:26:03.669Z,17.10
2018-10-06T19:28:31.356Z,17.10
2018-10-06T19:30:59.113Z,17.00
2018-10-06T19:33:26.790Z,16.90
2018-10-06T19:35:54.501Z,16.70
2018-10-06T19:38:22.180Z,16.60
2018-10-06T19:40:49.889Z,16.50
2018-10-06T19:43:17.553Z,16.30
2018-10-06T19:45:45.330Z,16.20
2018-10-06T19:48:12.971Z,16.10
2018-10-06T19:50:40.681Z,16.00
2018-10-06T19:53:08.389Z,16.00
2018-10-06T19:55:36.089Z,15.90
2018-10-06T19:58:03.812Z,15.90
2018-10-06T20:00:31.521Z,15.80
2018-10-06T20:02:59.225Z,15.80
2018-10-06T20:05:26.892Z,15.70
2018-10-06T20:07:54.648Z,15.70
2018-10-06T20:10:23.233Z,15.70
2018-10-06T20:12:50.900Z,15.60
2018-10-06T20:15:18.581Z,15.60
2018-10-06T20:17:46.293Z,15.50
2018-10-06T20:20:13.989Z,15.40
2018-10-06T20:22:41.782Z,15.40
2018-10-06T20:25:09.473Z,15.40
2018-10-06T20:27:37.182Z,15.40
2018-10-06T20:30:04.940Z,15.50
2018-10-06T20:32:32.649Z,15.70
2018-10-06T20:35:00.419Z,15.90
2018-10-06T20:37:28.125Z,16.00
2018-10-06T20:39:55.937Z,16.20
2018-10-06T20:42:23.542Z,16.30
2018-10-06T20:44:51.273Z,16.40
2018-10-06T20:47:18.969Z,16.40
2018-10-06T20:49:46.646Z,16.50
2018-10-06T20:52:14.409Z,16.60
2018-10-06T20:54:42.122Z,16.70
2018-10-06T20:57:09.796Z,16.90
2018-10-06T20:59:37.533Z,16.90
2018-10-06T21:02:05.346Z,17.00
2018-10-06T21:04:33.060Z,17.10
2018-10-06T21:07:00.754Z,17.20
2018-10-06T21:09:28.465Z,17.20
2018-10-06T21:11:56.207Z,17.40
2018-10-06T21:14:23.934Z,17.40
2018-10-06T21:16:51.604Z,17.50
2018-10-06T21:19:19.307Z,17.60
2018-10-06T21:21:46.977Z,17.60
2018-10-06T21:24:14.685Z,17.60
2018-10-06T21:26:42.353Z,17.60
2018-10-06T21:29:10.131Z,17.60
2018-10-06T21:31:37.818Z,17.60
2018-10-06T21:34:05.563Z,17.70
2018-10-06T21:36:33.281Z,17.70
2018-10-06T21:39:00.981Z,17.80
2018-10-06T21:41:28.685Z,17.80
2018-10-06T21:43:56.436Z,17.80
2018-10-06T21:46:24.153Z,17.90
2018-10-06T21:48:51.835Z,17.90
2018-10-06T21:51:19.511Z,17.90
2018-10-06T21:53:47.224Z,17.90
2018-10-06T21:56:14.952Z,17.90
2018-10-06T21:58:42.705Z,17.80
2018-10-06T22:01:11.585Z,17.80
2018-10-06T22:03:39.949Z,17.60
2018-10-06T22:06:07.745Z,17.50
2018-10-06T22:08:35.613Z,17.40
2018-10-06T22:11:03.300Z,17.40
2018-10-06T22:13:31.001Z,17.40
2018-10-06T22:15:58.685Z,17.40
2018-10-06T22:18:26.669Z,17.40
2018-10-06T22:20:54.376Z,17.30
2018-10-06T22:23:22.092Z,17.20
2018-10-06T22:25:50.077Z,17.00
2018-10-06T22:28:17.784Z,16.80
2018-10-06T22:30:45.472Z,16.70
2018-10-06T22:33:13.173Z,16.60
2018-10-06T22:35:40.915Z,16.50
2018-10-06T22:38:08.624Z,16.40
2018-10-06T22:40:37.205Z,16.30
2018-10-06T22:43:04.907Z,16.10
2018-10-06T22:45:32.669Z,16.10
2018-10-06T22:48:00.349Z,15.90
2018-10-06T22:50:28.118Z,15.80
2018-10-06T22:52:55.830Z,15.80
2018-10-06T22:55:23.505Z,15.80
2018-10-06T22:57:51.208Z,15.80
2018-10-06T23:00:18.885Z,15.90
2018-10-06T23:02:46.596Z,15.80
2018-10-06T23:05:14.269Z,15.90
2018-10-06T23:07:42.037Z,15.80
2018-10-06T23:10:09.709Z,15.90
2018-10-06T23:12:37.425Z,15.80
2018-10-06T23:15:05.170Z,15.80
2018-10-06T23:17:32.843Z,15.80
2018-10-06T23:20:00.557Z,15.80
2018-10-06T23:22:28.285Z,15.80
2018-10-06T23:24:56.006Z,15.80
2018-10-06T23:27:23.721Z,15.80
2018-10-06T23:29:51.384Z,15.80
2018-10-06T23:32:19.096Z,15.80
2018-10-06T23:34:46.772Z,15.80
2018-10-06T23:37:14.480Z,15.70
2018-10-06T23:39:42.161Z,15.70
2018-10-06T23:42:09.959Z,15.70
2018-10-06T23:44:37.668Z,15.70
2018-10-06T23:47:05.387Z,15.70
2018-10-06T23:49:33.085Z,15.70
2018-10-06T23:52:00.748Z,15.70
2018-10-06T23:54:28.443Z,15.70
2018-10-06T23:56:56.137Z,15.70
2018-10-06T23:59:23.802Z,15.60
