createdAt,value
2022-10-11T00:01:20.816Z,100.00
2022-10-11T00:03:47.375Z,100.00
2022-10-11T00:06:14.274Z,100.00
2022-10-11T00:08:41.037Z,100.00
2022-10-11T00:11:08.069Z,100.00
2022-10-11T00:13:35.724Z,100.00
2022-10-11T00:16:08.972Z,100.00
2022-10-11T00:18:36.406Z,100.00
2022-10-11T00:21:09.796Z,100.00
2022-10-11T00:23:36.936Z,100.00
2022-10-11T00:26:05.690Z,100.00
2022-10-11T00:28:32.450Z,100.00
2022-10-11T00:31:18.953Z,100.00
2022-10-11T00:34:05.656Z,100.00
2022-10-11T00:36:52.338Z,100.00
2022-10-11T00:39:38.961Z,100.00
2022-10-11T00:42:25.654Z,100.00
2022-10-11T00:45:27.336Z,100.00
2022-10-11T00:48:02.413Z,100.00
2022-10-11T00:50:33.015Z,100.00
2022-10-11T00:53:03.241Z,100.00
2022-10-11T00:55:37.270Z,100.00
2022-10-11T00:58:04.347Z,100.00
2022-10-11T01:00:30.872Z,100.00
2022-10-11T01:02:57.604Z,100.00
2022-10-11T01:05:31.417Z,100.00
2022-10-11T01:08:00.040Z,100.00
2022-10-11T01:10:28.046Z,100.00
2022-10-11T01:13:26.689Z,100.00
2022-10-11T01:16:15.148Z,100.00
2022-10-11T01:18:47.684Z,100.00
2022-10-11T01:21:26.983Z,100.00
2022-10-11T01:24:08.680Z,100.00
2022-10-11T01:26:45.110Z,100.00
2022-10-11T01:29:32.082Z,100.00
2022-10-11T01:32:18.532Z,100.00
2022-10-11T01:35:02.686Z,100.00
2022-10-11T01:37:38.653Z,100.00
2022-10-11T01:40:13.325Z,100.00
2022-10-11T01:42:43.084Z,100.00
2022-10-11T01:45:14.664Z,100.00
2022-10-11T01:47:42.413Z,100.00
2022-10-11T01:50:37.669Z,100.00
2022-10-11T01:53:40.291Z,100.00
2022-10-11T01:56:36.185Z,100.00
2022-10-11T01:59:40.906Z,100.00
2022-10-11T02:02:25.822Z,100.00
2022-10-11T02:05:23.366Z,100.00
2022-10-11T02:07:57.941Z,100.00
2022-10-11T02:10:40.115Z,100.00
2022-10-11T02:13:13.776Z,100.00
2022-10-11T02:15:41.295Z,100.00
2022-10-11T02:18:14.713Z,100.00
2022-10-11T02:20:44.930Z,100.00
2022-10-11T02:23:20.695Z,100.00
2022-10-11T02:25:48.461Z,100.00
2022-10-11T02:28:20.602Z,100.00
2022-10-11T02:30:50.164Z,100.00
2022-10-11T02:33:23.831Z,100.00
2022-10-11T02:35:58.939Z,100.00
2022-10-11T02:38:31.798Z,100.00
2022-10-11T02:41:36.801Z,100.00
2022-10-11T02:44:08.872Z,100.00
2022-10-11T02:46:37.244Z,100.00
2022-10-11T02:49:04.347Z,100.00
2022-10-11T02:51:31.684Z,100.00
2022-10-11T02:53:58.818Z,100.00
2022-10-11T02:56:25.534Z,100.00
2022-10-11T02:58:52.326Z,100.00
2022-10-11T03:01:19.893Z,100.00
2022-10-11T03:03:46.399Z,100.00
2022-10-11T03:06:12.799Z,100.00
2022-10-11T03:08:39.223Z,100.00
2022-10-11T03:11:05.868Z,100.00
2022-10-11T03:13:32.260Z,100.00
2022-10-11T03:16:03.202Z,100.00
2022-10-11T03:18:34.028Z,100.00
2022-10-11T03:21:00.448Z,100.00
2022-10-11T03:23:26.988Z,100.00
2022-10-11T03:25:53.692Z,100.00
2022-10-11T03:28:21.267Z,100.00
2022-10-11T03:30:49.899Z,100.00
2022-10-11T03:33:17.085Z,100.00
2022-10-11T03:35:45.993Z,100.00
2022-10-11T03:38:14.537Z,100.00
2022-10-11T03:40:43.127Z,100.00
2022-10-11T03:43:10.084Z,100.00
2022-10-11T03:45:36.835Z,100.00
2022-10-11T03:48:03.619Z,100.00
2022-10-11T03:50:31.307Z,100.00
2022-10-11T03:52:57.892Z,100.00
2022-10-11T03:55:24.556Z,100.00
2022-10-11T03:57:51.312Z,100.00
2022-10-11T04:00:17.929Z,100.00
2022-10-11T04:02:44.467Z,100.00
2022-10-11T04:05:12.776Z,100.00
2022-10-11T04:07:41.296Z,100.00
2022-10-11T04:10:08.087Z,100.00
2022-10-11T04:12:37.029Z,100.00
2022-10-11T04:15:04.571Z,100.00
2022-10-11T04:17:30.978Z,100.00
2022-10-11T04:19:57.453Z,100.00
2022-10-11T04:22:24.999Z,100.00
2022-10-11T04:24:52.238Z,100.00
2022-10-11T04:27:18.606Z,100.00
2022-10-11T04:29:44.994Z,100.00
2022-10-11T04:32:11.684Z,100.00
2022-10-11T04:34:38.149Z,100.00
2022-10-11T04:37:04.618Z,100.00
2022-10-11T04:39:31.029Z,100.00
2022-10-11T04:41:57.769Z,100.00
2022-10-11T04:44:24.267Z,100.00
2022-10-11T04:46:50.918Z,100.00
2022-10-11T04:49:17.316Z,100.00
2022-10-11T04:51:43.791Z,100.00
2022-10-11T04:54:10.198Z,100.00
2022-10-11T04:56:36.855Z,100.00
2022-10-11T04:59:03.456Z,100.00
2022-10-11T05:01:29.896Z,100.00
2022-10-11T05:03:56.633Z,100.00
2022-10-11T05:06:23.020Z,100.00
2022-10-11T05:08:50.204Z,100.00
2022-10-11T05:11:17.772Z,100.00
2022-10-11T05:13:45.871Z,100.00
2022-10-11T05:16:13.787Z,100.00
2022-10-11T05:18:40.810Z,100.00
2022-10-11T05:21:19.845Z,100.00
2022-10-11T05:23:47.957Z,100.00
2022-10-11T05:26:15.056Z,100.00
2022-10-11T05:28:41.823Z,100.00
2022-10-11T05:31:08.423Z,100.00
2022-10-11T05:33:35.188Z,100.00
2022-10-11T05:36:02.273Z,100.00
2022-10-11T05:38:29.168Z,100.00
2022-10-11T05:40:59.661Z,100.00
2022-10-11T05:43:26.396Z,100.00
2022-10-11T05:45:53.031Z,100.00
2022-10-11T05:48:19.523Z,100.00
2022-10-11T05:50:46.481Z,100.00
2022-10-11T05:53:13.344Z,100.00
2022-10-11T05:55:42.159Z,100.00
2022-10-11T05:58:12.921Z,100.00
2022-10-11T06:00:39.803Z,100.00
2022-10-11T06:03:08.225Z,100.00
2022-10-11T06:05:35.811Z,100.00
2022-10-11T06:08:03.560Z,100.00
2022-10-11T06:10:29.959Z,100.00
2022-10-11T06:12:56.884Z,100.00
2022-10-11T06:15:23.644Z,100.00
2022-10-11T06:17:50.387Z,100.00
2022-10-11T06:20:16.837Z,100.00
2022-10-11T06:22:43.713Z,100.00
2022-10-11T06:25:10.542Z,100.00
2022-10-11T06:27:37.422Z,100.00
2022-10-11T06:30:05.398Z,100.00
2022-10-11T06:32:32.216Z,100.00
2022-10-11T06:34:59.140Z,100.00
2022-10-11T06:37:25.603Z,100.00
2022-10-11T06:39:52.067Z,100.00
2022-10-11T06:42:18.714Z,100.00
2022-10-11T06:44:45.190Z,100.00
2022-10-11T06:47:11.565Z,100.00
2022-10-11T06:49:38.432Z,100.00
2022-10-11T06:52:05.057Z,100.00
2022-10-11T06:54:31.763Z,100.00
2022-10-11T06:56:58.499Z,100.00
2022-10-11T06:59:24.922Z,100.00
2022-10-11T07:01:51.554Z,100.00
2022-10-11T07:04:18.093Z,100.00
2022-10-11T07:06:44.764Z,100.00
2022-10-11T07:09:11.874Z,100.00
2022-10-11T07:11:38.736Z,100.00
2022-10-11T07:14:08.134Z,100.00
2022-10-11T07:16:38.066Z,100.00
2022-10-11T07:19:06.708Z,100.00
2022-10-11T07:21:35.010Z,100.00
2022-10-11T07:24:02.692Z,100.00
2022-10-11T07:26:36.653Z,100.00
2022-10-11T07:29:05.129Z,100.00
2022-10-11T07:31:31.835Z,100.00
2022-10-11T07:33:58.449Z,100.00
2022-10-11T07:36:25.731Z,100.00
2022-10-11T07:38:52.384Z,100.00
2022-10-11T07:41:19.614Z,100.00
2022-10-11T07:43:49.715Z,100.00
2022-10-11T07:46:18.264Z,100.00
2022-10-11T07:48:44.969Z,100.00
2022-10-11T07:51:14.393Z,100.00
2022-10-11T07:53:44.803Z,100.00
2022-10-11T07:56:13.545Z,100.00
2022-10-11T07:58:41.175Z,100.00
2022-10-11T08:01:08.896Z,100.00
2022-10-11T08:03:35.824Z,100.00
2022-10-11T08:06:11.123Z,100.00
2022-10-11T08:08:37.867Z,100.00
2022-10-11T08:11:04.894Z,100.00
2022-10-11T08:13:32.021Z,100.00
2022-10-11T08:15:58.440Z,100.00
2022-10-11T08:18:25.505Z,100.00
2022-10-11T08:20:52.548Z,100.00
2022-10-11T08:23:20.158Z,100.00
2022-10-11T08:25:48.071Z,100.00
2022-10-11T08:28:17.300Z,100.00
2022-10-11T08:30:50.919Z,100.00
2022-10-11T08:33:18.911Z,100.00
2022-10-11T08:35:46.088Z,100.00
2022-10-11T08:38:12.610Z,100.00
2022-10-11T08:40:46.458Z,100.00
2022-10-11T08:43:28.066Z,100.00
2022-10-11T08:45:57.774Z,100.00
2022-10-11T08:48:38.399Z,100.00
2022-10-11T08:51:08.972Z,100.00
2022-10-11T08:53:51.467Z,100.00
2022-10-11T08:56:18.808Z,100.00
2022-10-11T08:58:52.582Z,100.00
2022-10-11T09:01:24.736Z,100.00
2022-10-11T09:03:52.061Z,100.00
2022-10-11T09:06:35.234Z,100.00
2022-10-11T09:09:16.059Z,100.00
2022-10-11T09:12:10.411Z,100.00
2022-10-11T09:14:40.314Z,100.00
2022-10-11T09:17:34.255Z,100.00
2022-10-11T09:20:15.950Z,100.00
2022-10-11T09:23:07.356Z,100.00
2022-10-11T09:25:44.235Z,100.00
2022-10-11T09:28:10.803Z,100.00
2022-10-11T09:30:46.715Z,100.00
2022-10-11T09:33:20.781Z,100.00
2022-10-11T09:35:50.363Z,100.00
2022-10-11T09:38:40.996Z,100.00
2022-10-11T09:41:36.409Z,100.00
2022-10-11T09:44:06.498Z,100.00
2022-10-11T09:46:41.367Z,100.00
2022-10-11T09:49:13.232Z,100.00
2022-10-11T09:51:43.720Z,100.00
2022-10-11T09:54:10.827Z,100.00
2022-10-11T09:56:45.695Z,100.00
2022-10-11T09:59:28.993Z,100.00
2022-10-11T10:02:21.016Z,100.00
2022-10-11T10:04:53.915Z,100.00
2022-10-11T10:07:20.899Z,100.00
2022-10-11T10:09:47.511Z,98.73
2022-10-11T10:12:20.478Z,96.46
2022-10-11T10:15:07.054Z,93.59
2022-10-11T10:17:35.753Z,92.21
2022-10-11T10:20:05.609Z,92.57
2022-10-11T10:22:35.295Z,94.18
2022-10-11T10:25:07.357Z,94.49
2022-10-11T10:27:34.177Z,93.02
2022-10-11T10:30:09.918Z,86.93
2022-10-11T10:32:52.525Z,87.97
2022-10-11T10:35:25.547Z,88.41
2022-10-11T10:38:10.211Z,88.62
2022-10-11T10:40:41.788Z,87.65
2022-10-11T10:43:18.070Z,85.22
2022-10-11T10:46:05.586Z,87.15
2022-10-11T10:49:34.907Z,85.39
2022-10-11T10:52:15.227Z,80.84
2022-10-11T10:55:03.403Z,78.31
2022-10-11T10:57:44.250Z,78.47
2022-10-11T11:00:17.324Z,79.85
2022-10-11T11:02:48.972Z,78.78
2022-10-11T11:05:53.638Z,76.60
2022-10-11T11:08:39.018Z,78.95
2022-10-11T11:11:17.748Z,73.44
2022-10-11T11:14:02.591Z,73.98
2022-10-11T11:16:31.934Z,72.64
2022-10-11T11:19:04.487Z,74.58
2022-10-11T11:21:54.243Z,71.83
2022-10-11T11:24:52.004Z,70.68
2022-10-11T11:27:40.915Z,71.18
2022-10-11T11:30:20.472Z,66.80
2022-10-11T11:33:21.529Z,67.26
2022-10-11T11:35:55.729Z,73.07
2022-10-11T11:38:43.995Z,67.32
2022-10-11T11:41:18.029Z,63.57
2022-10-11T11:44:01.572Z,63.59
2022-10-11T11:46:40.144Z,67.02
2022-10-11T11:49:17.082Z,64.63
2022-10-11T11:51:46.210Z,65.80
2022-10-11T11:54:28.153Z,65.86
2022-10-11T11:57:12.951Z,65.15
2022-10-11T11:59:50.216Z,65.42
2022-10-11T12:02:44.729Z,66.84
2022-10-11T12:05:15.596Z,65.30
2022-10-11T12:07:59.421Z,65.49
2022-10-11T12:10:54.386Z,65.07
2022-10-11T12:13:36.386Z,64.51
2022-10-11T12:16:12.876Z,66.54
2022-10-11T12:18:55.799Z,66.25
2022-10-11T12:21:38.796Z,67.04
2022-10-11T12:24:20.659Z,66.60
2022-10-11T12:26:49.580Z,64.85
2022-10-11T12:29:20.137Z,64.26
2022-10-11T12:31:51.298Z,63.00
2022-10-11T12:34:34.373Z,64.01
2022-10-11T12:37:21.041Z,64.56
2022-10-11T12:39:51.007Z,60.86
2022-10-11T12:42:29.107Z,60.42
2022-10-11T12:45:10.833Z,60.12
2022-10-11T12:48:02.282Z,64.11
2022-10-11T12:50:47.064Z,61.62
2022-10-11T12:53:32.393Z,57.96
2022-10-11T12:56:05.965Z,56.73
2022-10-11T12:58:38.672Z,57.77
2022-10-11T13:01:17.362Z,56.45
2022-10-11T13:04:09.727Z,58.72
2022-10-11T13:06:53.381Z,57.26
2022-10-11T13:09:31.562Z,58.30
2022-10-11T13:12:09.137Z,56.08
2022-10-11T13:14:42.111Z,56.85
2022-10-11T13:17:25.825Z,56.08
2022-10-11T13:20:01.946Z,56.40
2022-10-11T13:22:29.195Z,57.59
2022-10-11T13:24:59.604Z,55.43
2022-10-11T13:27:27.320Z,56.39
2022-10-11T13:29:59.201Z,55.43
2022-10-11T13:32:29.506Z,56.20
2022-10-11T13:34:57.640Z,54.99
2022-10-11T13:37:26.913Z,53.97
2022-10-11T13:39:55.298Z,53.91
2022-10-11T13:42:28.183Z,52.73
2022-10-11T13:44:55.099Z,50.99
2022-10-11T13:47:26.926Z,53.86
2022-10-11T13:50:09.136Z,54.71
2022-10-11T13:52:35.705Z,52.95
2022-10-11T13:55:05.850Z,52.56
2022-10-11T13:57:49.920Z,51.25
2022-10-11T14:00:17.358Z,51.93
2022-10-11T14:02:51.683Z,51.02
2022-10-11T14:05:34.465Z,51.94
2022-10-11T14:08:05.399Z,51.42
2022-10-11T14:10:32.873Z,50.89
2022-10-11T14:13:06.108Z,52.05
2022-10-11T14:15:36.455Z,52.27
2022-10-11T14:18:34.457Z,51.66
2022-10-11T14:21:19.078Z,54.42
2022-10-11T14:24:10.312Z,55.22
2022-10-11T14:26:39.428Z,59.23
2022-10-11T14:29:17.378Z,58.20
2022-10-11T14:31:44.141Z,61.05
2022-10-11T14:34:19.769Z,58.24
2022-10-11T14:36:46.597Z,58.34
2022-10-11T14:39:20.339Z,58.10
2022-10-11T14:41:47.150Z,58.80
2022-10-11T14:44:14.093Z,60.14
2022-10-11T14:46:41.522Z,61.70
2022-10-11T14:49:14.576Z,59.82
2022-10-11T14:51:42.950Z,58.83
2022-10-11T14:54:09.602Z,60.24
2022-10-11T14:56:36.258Z,61.22
2022-10-11T14:59:02.767Z,59.80
2022-10-11T15:01:29.217Z,59.46
2022-10-11T15:03:55.865Z,62.69
2022-10-11T15:06:26.903Z,63.32
2022-10-11T15:08:53.309Z,66.27
2022-10-11T15:11:21.436Z,65.68
2022-10-11T15:13:48.525Z,68.58
2022-10-11T15:16:19.080Z,69.69
2022-10-11T15:18:52.838Z,73.43
2022-10-11T15:21:23.027Z,71.45
2022-10-11T15:23:51.066Z,71.56
2022-10-11T15:26:24.526Z,73.70
2022-10-11T15:28:53.200Z,76.81
2022-10-11T15:31:19.909Z,76.00
2022-10-11T15:33:47.128Z,74.65
2022-10-11T15:36:19.625Z,75.62
2022-10-11T15:38:47.287Z,77.80
2022-10-11T15:41:15.602Z,76.38
2022-10-11T15:43:43.423Z,75.74
2022-10-11T15:46:15.900Z,77.62
2022-10-11T15:48:42.298Z,79.15
2022-10-11T15:51:08.863Z,79.61
2022-10-11T15:53:35.675Z,81.36
2022-10-11T15:56:06.487Z,81.96
2022-10-11T15:58:35.797Z,82.60
2022-10-11T16:01:09.005Z,84.38
2022-10-11T16:03:36.117Z,85.34
2022-10-11T16:06:05.494Z,87.22
2022-10-11T16:08:33.385Z,87.23
2022-10-11T16:10:59.958Z,88.03
2022-10-11T16:13:26.409Z,91.56
2022-10-11T16:15:53.419Z,92.63
2022-10-11T16:18:20.888Z,93.07
2022-10-11T16:20:49.944Z,95.50
2022-10-11T16:23:16.733Z,97.78
2022-10-11T16:25:43.356Z,98.86
2022-10-11T16:28:11.181Z,100.00
2022-10-11T16:30:43.871Z,98.57
2022-10-11T16:33:10.445Z,99.63
2022-10-11T16:35:41.467Z,100.00
2022-10-11T16:38:08.442Z,100.00
2022-10-11T16:40:36.463Z,100.00
2022-10-11T16:43:07.504Z,100.00
2022-10-11T16:45:35.375Z,100.00
2022-10-11T16:48:02.180Z,100.00
2022-10-11T16:50:29.200Z,100.00
2022-10-11T16:52:56.107Z,100.00
2022-10-11T16:55:23.216Z,100.00
2022-10-11T16:57:49.771Z,100.00
2022-10-11T17:00:17.038Z,100.00
2022-10-11T17:02:43.817Z,100.00
2022-10-11T17:05:10.306Z,100.00
2022-10-11T17:07:37.364Z,100.00
2022-10-11T17:10:04.971Z,100.00
2022-10-11T17:12:32.771Z,100.00
2022-10-11T17:14:59.183Z,100.00
2022-10-11T17:17:26.864Z,100.00
2022-10-11T17:19:53.323Z,100.00
2022-10-11T17:22:20.433Z,100.00
2022-10-11T17:24:46.987Z,100.00
2022-10-11T17:27:14.141Z,100.00
2022-10-11T17:29:40.825Z,100.00
2022-10-11T17:32:07.687Z,100.00
2022-10-11T17:34:34.370Z,100.00
2022-10-11T17:37:00.976Z,100.00
2022-10-11T17:39:27.594Z,100.00
2022-10-11T17:41:54.638Z,100.00
2022-10-11T17:44:22.043Z,100.00
2022-10-11T17:46:48.868Z,100.00
2022-10-11T17:49:15.875Z,100.00
2022-10-11T17:51:43.344Z,100.00
2022-10-11T17:54:12.858Z,100.00
2022-10-11T17:56:41.293Z,100.00
2022-10-11T17:59:14.322Z,100.00
2022-10-11T18:01:41.709Z,100.00
2022-10-11T18:04:13.196Z,100.00
2022-10-11T18:06:40.086Z,100.00
2022-10-11T18:09:07.130Z,100.00
2022-10-11T18:11:33.757Z,100.00
2022-10-11T18:14:00.717Z,100.00
2022-10-11T18:16:29.119Z,100.00
2022-10-11T18:18:57.357Z,100.00
2022-10-11T18:21:33.598Z,100.00
2022-10-11T18:24:02.950Z,100.00
2022-10-11T18:26:30.607Z,100.00
2022-10-11T18:28:58.076Z,100.00
2022-10-11T18:31:28.808Z,100.00
2022-10-11T18:33:55.534Z,100.00
2022-10-11T18:36:25.232Z,100.00
2022-10-11T18:39:02.744Z,100.00
2022-10-11T18:41:32.205Z,100.00
2022-10-11T18:44:01.366Z,100.00
2022-10-11T18:46:28.364Z,100.00
2022-10-11T18:48:56.217Z,100.00
2022-10-11T18:51:27.963Z,100.00
2022-10-11T18:53:55.460Z,100.00
2022-10-11T18:56:26.710Z,100.00
2022-10-11T18:58:54.919Z,100.00
2022-10-11T19:01:28.077Z,100.00
2022-10-11T19:03:56.775Z,100.00
2022-10-11T19:06:38.696Z,100.00
2022-10-11T19:09:17.731Z,100.00
2022-10-11T19:11:45.185Z,100.00
2022-10-11T19:14:14.661Z,100.00
2022-10-11T19:16:45.510Z,100.00
2022-10-11T19:19:12.578Z,100.00
2022-10-11T19:21:40.175Z,100.00
2022-10-11T19:24:06.976Z,100.00
2022-10-11T19:26:39.506Z,100.00
2022-10-11T19:29:08.960Z,100.00
2022-10-11T19:31:40.688Z,100.00
2022-10-11T19:34:07.145Z,100.00
2022-10-11T19:36:36.615Z,100.00
2022-10-11T19:39:04.686Z,100.00
2022-10-11T19:41:31.866Z,100.00
2022-10-11T19:43:58.506Z,100.00
2022-10-11T19:49:15.697Z,100.00
2022-10-11T19:51:42.179Z,100.00
2022-10-11T19:54:11.888Z,100.00
2022-10-11T19:56:38.678Z,100.00
2022-10-11T19:59:08.724Z,100.00
2022-10-11T20:01:36.488Z,100.00
2022-10-11T20:04:08.295Z,100.00
2022-10-11T20:06:38.649Z,100.00
2022-10-11T20:09:28.000Z,100.00
2022-10-11T20:11:52.578Z,100.00
2022-10-11T20:14:18.986Z,100.00
2022-10-11T20:16:45.389Z,100.00
2022-10-11T20:19:11.994Z,100.00
2022-10-11T20:21:38.752Z,100.00
2022-10-11T20:24:08.291Z,100.00
2022-10-11T20:26:35.566Z,100.00
2022-10-11T20:29:02.224Z,100.00
2022-10-11T20:31:32.768Z,100.00
2022-10-11T20:34:01.757Z,100.00
2022-10-11T20:36:30.032Z,100.00
2022-10-11T20:38:58.138Z,100.00
2022-10-11T20:41:27.782Z,100.00
2022-10-11T20:43:56.192Z,100.00
2022-10-11T20:46:25.404Z,100.00
2022-10-11T20:49:01.635Z,100.00
2022-10-11T20:51:31.403Z,100.00
2022-10-11T20:53:59.334Z,100.00
2022-10-11T20:56:26.606Z,100.00
2022-10-11T20:58:55.477Z,100.00
2022-10-11T21:01:31.539Z,100.00
2022-10-11T21:03:59.505Z,100.00
2022-10-11T21:06:26.614Z,100.00
2022-10-11T21:08:55.736Z,100.00
2022-10-11T21:11:25.838Z,100.00
2022-10-11T21:13:56.312Z,100.00
2022-10-11T21:16:22.915Z,100.00
2022-10-11T21:18:54.117Z,100.00
2022-10-11T21:21:21.162Z,100.00
2022-10-11T21:23:47.815Z,100.00
2022-10-11T21:26:17.797Z,100.00
2022-10-11T21:28:45.359Z,100.00
2022-10-11T21:31:14.715Z,100.00
2022-10-11T21:33:43.110Z,100.00
2022-10-11T21:36:12.536Z,100.00
2022-10-11T21:38:39.341Z,100.00
2022-10-11T21:41:08.655Z,100.00
2022-10-11T21:43:38.059Z,100.00
2022-10-11T21:46:14.165Z,100.00
2022-10-11T21:48:40.795Z,100.00
2022-10-11T21:51:12.095Z,100.00
2022-10-11T21:53:38.461Z,100.00
2022-10-11T21:56:05.165Z,100.00
2022-10-11T21:58:31.535Z,100.00
2022-10-11T22:00:58.442Z,100.00
2022-10-11T22:03:26.159Z,100.00
2022-10-11T22:05:52.863Z,100.00
2022-10-11T22:08:20.066Z,100.00
2022-10-11T22:10:54.126Z,100.00
2022-10-11T22:13:20.808Z,100.00
2022-10-11T22:15:47.476Z,100.00
2022-10-11T22:18:13.976Z,100.00
2022-10-11T22:20:40.506Z,100.00
2022-10-11T22:23:06.883Z,100.00
2022-10-11T22:25:38.192Z,100.00
2022-10-11T22:28:05.624Z,100.00
2022-10-11T22:30:32.788Z,100.00
2022-10-11T22:32:59.236Z,100.00
2022-10-11T22:35:25.994Z,100.00
2022-10-11T22:37:52.690Z,100.00
2022-10-11T22:40:19.987Z,100.00
2022-10-11T22:42:46.644Z,100.00
2022-10-11T22:45:13.362Z,100.00
2022-10-11T22:47:39.732Z,100.00
2022-10-11T22:50:06.574Z,100.00
2022-10-11T22:52:33.226Z,100.00
2022-10-11T22:54:59.700Z,100.00
2022-10-11T22:57:26.139Z,100.00
2022-10-11T22:59:52.956Z,100.00
2022-10-11T23:02:19.323Z,100.00
2022-10-11T23:04:46.034Z,100.00
2022-10-11T23:07:12.639Z,100.00
2022-10-11T23:09:39.522Z,100.00
2022-10-11T23:12:06.290Z,100.00
2022-10-11T23:14:33.683Z,100.00
2022-10-11T23:17:00.395Z,100.00
2022-10-11T23:19:27.202Z,100.00
2022-10-11T23:21:53.864Z,100.00
2022-10-11T23:24:20.270Z,100.00
2022-10-11T23:26:47.179Z,100.00
2022-10-11T23:29:13.624Z,100.00
2022-10-11T23:31:40.384Z,100.00
2022-10-11T23:34:06.893Z,100.00
2022-10-11T23:36:33.492Z,100.00
2022-10-11T23:39:00.400Z,100.00
2022-10-11T23:41:29.216Z,100.00
2022-10-11T23:43:56.261Z,100.00
2022-10-11T23:46:23.697Z,100.00
2022-10-11T23:48:50.329Z,100.00
2022-10-11T23:51:16.979Z,100.00
2022-10-11T23:53:43.697Z,100.00
2022-10-11T23:56:11.499Z,100.00
2022-10-11T23:58:39.056Z,100.00
