createdAt,value
2019-02-02T00:00:54.941Z,83.99
2019-02-02T00:03:24.264Z,84.02
2019-02-02T00:05:53.525Z,83.88
2019-02-02T00:08:23.055Z,83.91
2019-02-02T00:10:52.372Z,84.03
2019-02-02T00:13:21.635Z,83.97
2019-02-02T00:15:50.828Z,83.99
2019-02-02T00:18:20.160Z,84.00
2019-02-02T00:20:49.331Z,83.94
2019-02-02T00:23:18.566Z,83.67
2019-02-02T00:25:47.750Z,83.53
2019-02-02T00:28:16.982Z,83.65
2019-02-02T00:30:46.179Z,83.65
2019-02-02T00:33:15.480Z,83.45
2019-02-02T00:35:45.168Z,83.46
2019-02-02T00:38:14.406Z,83.56
2019-02-02T00:40:43.585Z,83.51
2019-02-02T00:43:12.828Z,83.37
2019-02-02T00:45:42.073Z,83.35
2019-02-02T00:48:11.292Z,83.47
2019-02-02T00:50:40.557Z,83.49
2019-02-02T00:53:09.783Z,83.50
2019-02-02T00:55:40.046Z,83.41
2019-02-02T00:58:09.279Z,83.36
2019-02-02T01:00:38.542Z,83.00
2019-02-02T01:03:08.723Z,83.03
2019-02-02T01:05:37.972Z,83.12
2019-02-02T01:08:07.336Z,83.35
2019-02-02T01:10:38.687Z,83.51
2019-02-02T01:13:07.917Z,83.50
2019-02-02T01:15:37.180Z,83.57
2019-02-02T01:18:06.414Z,83.80
2019-02-02T01:20:35.703Z,83.95
2019-02-02T01:23:05.450Z,83.93
2019-02-02T01:25:34.649Z,83.97
2019-02-02T01:28:05.616Z,84.13
2019-02-02T01:30:34.996Z,84.25
2019-02-02T01:33:04.336Z,84.17
2019-02-02T01:35:33.554Z,83.78
2019-02-02T01:38:02.810Z,83.73
2019-02-02T01:40:32.002Z,83.74
2019-02-02T01:43:01.232Z,83.68
2019-02-02T01:45:30.546Z,83.72
2019-02-02T01:47:59.779Z,83.68
2019-02-02T01:50:29.459Z,83.69
2019-02-02T01:52:58.691Z,83.74
2019-02-02T01:55:27.905Z,83.71
2019-02-02T01:57:57.129Z,83.46
2019-02-02T02:00:33.644Z,83.51
2019-02-02T02:03:02.913Z,83.71
2019-02-02T02:05:32.065Z,83.78
2019-02-02T02:08:01.291Z,84.00
2019-02-02T02:10:30.672Z,83.94
2019-02-02T02:12:59.906Z,83.85
2019-02-02T02:15:29.158Z,83.80
2019-02-02T02:17:58.350Z,83.83
2019-02-02T02:20:27.547Z,83.67
2019-02-02T02:22:56.772Z,83.73
2019-02-02T02:25:25.961Z,83.54
2019-02-02T02:27:55.165Z,83.28
2019-02-02T02:30:25.126Z,83.30
2019-02-02T02:32:54.439Z,83.33
2019-02-02T02:35:23.610Z,83.15
2019-02-02T02:37:52.841Z,83.00
2019-02-02T02:40:25.247Z,82.98
2019-02-02T02:42:54.536Z,82.88
2019-02-02T02:45:23.722Z,82.99
2019-02-02T02:47:52.961Z,83.01
2019-02-02T02:50:22.314Z,83.15
2019-02-02T02:52:51.571Z,83.20
2019-02-02T02:55:20.752Z,83.36
2019-02-02T02:57:49.988Z,83.50
2019-02-02T03:00:24.546Z,83.54
2019-02-02T03:02:53.730Z,83.77
2019-02-02T03:05:23.145Z,83.81
2019-02-02T03:07:54.385Z,83.48
2019-02-02T03:10:25.128Z,83.41
2019-02-02T03:12:54.693Z,83.51
2019-02-02T03:15:23.888Z,83.24
2019-02-02T03:17:53.112Z,83.05
2019-02-02T03:20:22.342Z,82.87
2019-02-02T03:22:51.538Z,82.86
2019-02-02T03:25:25.311Z,82.84
2019-02-02T03:27:54.625Z,82.91
2019-02-02T03:30:23.867Z,82.99
2019-02-02T03:32:53.041Z,82.92
2019-02-02T03:35:23.722Z,83.04
2019-02-02T03:37:52.944Z,83.18
2019-02-02T03:40:23.374Z,83.16
2019-02-02T03:42:52.524Z,83.20
2019-02-02T03:45:23.516Z,82.97
2019-02-02T03:47:53.482Z,83.09
2019-02-02T03:50:22.722Z,82.94
2019-02-02T03:52:51.938Z,82.77
2019-02-02T03:55:21.196Z,82.73
2019-02-02T03:57:50.512Z,82.96
2019-02-02T04:00:21.677Z,83.05
2019-02-02T04:02:50.937Z,83.27
2019-02-02T04:05:26.229Z,83.21
2019-02-02T04:07:55.497Z,83.11
2019-02-02T04:10:24.859Z,83.41
2019-02-02T04:12:54.051Z,83.48
2019-02-02T04:15:23.290Z,83.30
2019-02-02T04:17:52.510Z,83.24
2019-02-02T04:20:24.742Z,83.04
2019-02-02T04:22:53.931Z,82.86
2019-02-02T04:25:23.156Z,82.81
2019-02-02T04:27:52.369Z,82.81
2019-02-02T04:30:28.689Z,82.62
2019-02-02T04:32:57.885Z,82.58
2019-02-02T04:35:27.113Z,82.62
2019-02-02T04:37:56.308Z,82.64
2019-02-02T04:40:25.538Z,82.61
2019-02-02T04:42:54.740Z,82.78
2019-02-02T04:45:23.943Z,83.10
2019-02-02T04:47:53.178Z,83.53
2019-02-02T04:50:22.402Z,83.57
2019-02-02T04:52:51.599Z,83.82
2019-02-02T04:55:20.800Z,83.94
2019-02-02T04:57:50.028Z,84.07
2019-02-02T05:00:28.667Z,84.43
2019-02-02T05:02:57.887Z,84.59
2019-02-02T05:05:27.124Z,84.50
2019-02-02T05:07:56.328Z,84.46
2019-02-02T05:10:25.578Z,84.58
2019-02-02T05:12:54.788Z,84.51
2019-02-02T05:15:24.040Z,84.52
2019-02-02T05:17:53.269Z,84.57
2019-02-02T05:20:22.498Z,84.68
2019-02-02T05:22:51.710Z,84.86
2019-02-02T05:25:20.959Z,84.58
2019-02-02T05:27:50.286Z,84.49
2019-02-02T05:30:31.962Z,84.70
2019-02-02T05:33:01.195Z,84.71
2019-02-02T05:35:30.425Z,84.87
2019-02-02T05:37:59.658Z,84.84
2019-02-02T05:40:28.858Z,84.80
2019-02-02T05:42:58.095Z,84.88
2019-02-02T05:45:27.288Z,84.62
2019-02-02T05:47:56.664Z,84.53
2019-02-02T05:50:25.856Z,84.46
2019-02-02T05:52:55.084Z,84.65
2019-02-02T05:55:24.281Z,84.88
2019-02-02T05:57:53.474Z,84.82
2019-02-02T06:00:42.106Z,84.56
2019-02-02T06:03:11.306Z,84.72
2019-02-02T06:05:40.499Z,84.66
2019-02-02T06:08:09.723Z,84.34
2019-02-02T06:10:39.200Z,84.47
2019-02-02T06:13:08.430Z,84.35
2019-02-02T06:15:37.634Z,84.37
2019-02-02T06:18:06.861Z,84.47
2019-02-02T06:20:36.165Z,84.54
2019-02-02T06:23:05.371Z,84.59
2019-02-02T06:25:34.595Z,84.63
2019-02-02T06:28:04.153Z,84.65
2019-02-02T06:30:33.388Z,84.67
2019-02-02T06:33:02.590Z,84.85
2019-02-02T06:35:31.819Z,84.96
2019-02-02T06:38:01.170Z,84.64
2019-02-02T06:40:30.409Z,84.65
2019-02-02T06:42:59.597Z,84.70
2019-02-02T06:45:32.371Z,85.19
2019-02-02T06:48:02.173Z,85.19
2019-02-02T06:50:31.369Z,85.27
2019-02-02T06:53:01.198Z,85.20
2019-02-02T06:55:30.431Z,85.12
2019-02-02T06:57:59.660Z,85.21
2019-02-02T07:00:30.971Z,85.28
2019-02-02T07:03:00.219Z,85.39
2019-02-02T07:05:29.392Z,85.52
2019-02-02T07:07:58.634Z,85.60
2019-02-02T07:10:29.324Z,85.56
2019-02-02T07:12:58.552Z,85.42
2019-02-02T07:15:29.493Z,85.40
2019-02-02T07:17:58.735Z,85.34
2019-02-02T07:20:27.928Z,85.27
2019-02-02T07:22:57.127Z,85.05
2019-02-02T07:25:26.378Z,84.88
2019-02-02T07:27:56.534Z,84.73
2019-02-02T07:30:28.972Z,84.63
2019-02-02T07:32:56.855Z,84.34
2019-02-02T07:35:26.085Z,84.50
2019-02-02T07:37:55.282Z,84.63
2019-02-02T07:40:25.770Z,84.90
2019-02-02T07:42:55.006Z,84.90
2019-02-02T07:45:26.687Z,85.16
2019-02-02T07:47:55.890Z,85.18
2019-02-02T07:50:25.127Z,85.04
2019-02-02T07:52:54.319Z,84.65
2019-02-02T07:55:23.722Z,84.51
2019-02-02T07:57:52.957Z,84.53
2019-02-02T08:00:39.596Z,84.37
2019-02-02T08:03:04.069Z,84.04
2019-02-02T08:05:33.669Z,83.88
2019-02-02T08:08:04.540Z,83.85
2019-02-02T08:10:33.773Z,84.05
2019-02-02T08:13:04.551Z,83.87
2019-02-02T08:15:34.052Z,84.03
2019-02-02T08:18:04.619Z,84.31
2019-02-02T08:20:33.853Z,84.43
2019-02-02T08:23:03.120Z,84.34
2019-02-02T08:25:32.378Z,84.51
2019-02-02T08:28:01.621Z,84.42
2019-02-02T08:30:35.550Z,84.49
2019-02-02T08:33:04.349Z,84.17
2019-02-02T08:35:33.578Z,83.66
2019-02-02T08:38:02.774Z,83.42
2019-02-02T08:40:32.015Z,83.34
2019-02-02T08:43:01.249Z,83.54
2019-02-02T08:45:30.498Z,83.11
2019-02-02T08:47:59.686Z,82.94
2019-02-02T08:50:31.961Z,83.10
2019-02-02T08:53:01.244Z,82.99
2019-02-02T08:55:30.525Z,82.96
2019-02-02T08:57:59.687Z,83.33
2019-02-02T09:00:29.248Z,83.50
2019-02-02T09:02:58.542Z,83.62
2019-02-02T09:05:27.733Z,83.74
2019-02-02T09:07:56.935Z,83.94
2019-02-02T09:10:28.080Z,84.47
2019-02-02T09:13:18.271Z,84.63
2019-02-02T09:15:47.510Z,84.65
2019-02-02T09:18:16.707Z,84.43
2019-02-02T09:20:46.048Z,84.17
2019-02-02T09:23:15.307Z,83.90
2019-02-02T09:25:44.545Z,83.68
2019-02-02T09:28:13.740Z,83.78
2019-02-02T09:30:42.932Z,83.50
2019-02-02T09:33:12.264Z,83.12
2019-02-02T09:35:41.466Z,83.23
2019-02-02T09:38:12.133Z,83.47
2019-02-02T09:40:42.077Z,83.33
2019-02-02T09:43:11.277Z,83.29
2019-02-02T09:45:40.521Z,83.30
2019-02-02T09:48:09.758Z,83.54
2019-02-02T09:50:38.996Z,83.46
2019-02-02T09:53:08.195Z,83.66
2019-02-02T09:55:37.397Z,83.32
2019-02-02T09:58:08.957Z,83.07
2019-02-02T10:00:38.221Z,83.21
2019-02-02T10:03:07.702Z,83.21
2019-02-02T10:05:37.068Z,83.21
2019-02-02T10:08:06.257Z,82.79
2019-02-02T10:10:35.655Z,82.78
2019-02-02T10:13:05.343Z,82.70
2019-02-02T10:15:34.540Z,82.51
2019-02-02T10:18:04.220Z,82.29
2019-02-02T10:20:33.424Z,82.17
2019-02-02T10:23:02.619Z,82.52
2019-02-02T10:25:32.246Z,82.67
2019-02-02T10:28:01.441Z,82.41
2019-02-02T10:30:41.651Z,82.50
2019-02-02T10:33:10.995Z,82.39
2019-02-02T10:35:40.247Z,81.91
2019-02-02T10:38:09.624Z,81.59
2019-02-02T10:40:38.935Z,81.40
2019-02-02T10:43:08.275Z,81.57
2019-02-02T10:45:37.523Z,82.25
2019-02-02T10:48:06.952Z,82.49
2019-02-02T10:50:36.147Z,82.46
2019-02-02T10:53:05.346Z,82.40
2019-02-02T10:55:34.593Z,82.79
2019-02-02T10:58:04.479Z,83.18
2019-02-02T11:00:36.986Z,83.69
2019-02-02T11:03:06.359Z,84.06
2019-02-02T11:05:35.778Z,84.17
2019-02-02T11:08:05.537Z,84.34
2019-02-02T11:10:35.357Z,84.55
2019-02-02T11:13:06.702Z,84.75
2019-02-02T11:15:35.937Z,85.71
2019-02-02T11:18:05.512Z,86.06
2019-02-02T11:20:36.409Z,86.94
2019-02-02T11:23:05.618Z,87.74
2019-02-02T11:25:35.047Z,88.21
2019-02-02T11:28:04.288Z,88.83
2019-02-02T11:30:33.624Z,88.58
2019-02-02T11:33:02.931Z,88.28
2019-02-02T11:35:32.178Z,87.97
2019-02-02T11:38:01.379Z,88.01
2019-02-02T11:40:34.846Z,87.57
2019-02-02T11:43:04.316Z,86.97
2019-02-02T11:45:33.514Z,87.91
2019-02-02T11:48:02.746Z,87.95
2019-02-02T11:50:31.991Z,87.90
2019-02-02T11:53:01.195Z,87.79
2019-02-02T11:55:30.604Z,88.76
2019-02-02T11:57:59.799Z,88.55
2019-02-02T12:00:38.391Z,88.44
2019-02-02T12:03:07.585Z,88.55
2019-02-02T12:05:36.826Z,88.92
2019-02-02T12:08:06.045Z,88.99
2019-02-02T12:10:35.846Z,88.43
2019-02-02T12:13:05.210Z,88.04
2019-02-02T12:15:34.518Z,87.91
2019-02-02T12:18:04.237Z,87.53
2019-02-02T12:20:33.780Z,87.31
2019-02-02T12:23:04.164Z,87.23
2019-02-02T12:25:33.500Z,87.24
2019-02-02T12:28:02.708Z,87.01
2019-02-02T12:30:34.565Z,86.77
2019-02-02T12:33:04.532Z,86.54
2019-02-02T12:35:33.843Z,86.34
2019-02-02T12:38:04.212Z,86.42
2019-02-02T12:40:33.753Z,86.30
2019-02-02T12:43:02.999Z,86.60
2019-02-02T12:45:41.339Z,86.49
2019-02-02T12:48:10.533Z,86.37
2019-02-02T12:50:39.741Z,86.41
2019-02-02T12:53:08.978Z,86.25
2019-02-02T12:55:38.196Z,86.25
2019-02-02T12:58:07.704Z,86.61
2019-02-02T13:00:37.117Z,86.76
2019-02-02T13:03:08.574Z,87.08
2019-02-02T13:05:39.165Z,87.18
2019-02-02T13:08:08.771Z,87.20
2019-02-02T13:10:38.011Z,87.09
2019-02-02T13:13:07.265Z,87.13
2019-02-02T13:15:36.468Z,87.13
2019-02-02T13:18:05.708Z,87.27
2019-02-02T13:20:34.957Z,87.20
2019-02-02T13:23:04.204Z,87.08
2019-02-02T13:25:33.405Z,86.95
2019-02-02T13:28:02.689Z,86.70
2019-02-02T13:30:34.583Z,86.67
2019-02-02T13:33:04.464Z,86.89
2019-02-02T13:35:35.915Z,86.78
2019-02-02T13:38:05.794Z,86.56
2019-02-02T13:40:34.992Z,86.43
2019-02-02T13:43:04.226Z,86.38
2019-02-02T13:45:33.472Z,86.16
2019-02-02T13:48:02.716Z,86.22
2019-02-02T13:50:31.973Z,86.06
2019-02-02T13:53:01.182Z,86.07
2019-02-02T13:55:30.422Z,85.92
2019-02-02T13:57:59.666Z,85.70
2019-02-02T14:00:31.446Z,85.47
2019-02-02T14:03:03.234Z,85.33
2019-02-02T14:05:31.587Z,85.21
2019-02-02T14:08:00.823Z,85.33
2019-02-02T14:10:32.173Z,85.27
2019-02-02T14:13:01.409Z,85.29
2019-02-02T14:15:30.602Z,85.16
2019-02-02T14:17:59.859Z,85.36
2019-02-02T14:20:29.068Z,85.91
2019-02-02T14:22:59.965Z,86.00
2019-02-02T14:25:29.097Z,86.07
2019-02-02T14:27:58.431Z,85.98
2019-02-02T14:30:27.620Z,85.64
2019-02-02T14:32:56.871Z,85.37
2019-02-02T14:35:27.972Z,85.45
2019-02-02T14:37:57.214Z,85.45
2019-02-02T14:40:26.415Z,85.38
2019-02-02T14:42:55.615Z,85.30
2019-02-02T14:45:27.670Z,85.51
2019-02-02T14:47:56.706Z,85.38
2019-02-02T14:50:25.937Z,85.56
2019-02-02T14:52:55.193Z,85.60
2019-02-02T14:55:27.097Z,85.83
2019-02-02T14:57:56.335Z,86.02
2019-02-02T15:00:27.291Z,85.70
2019-02-02T15:02:56.783Z,85.71
2019-02-02T15:05:27.810Z,85.93
2019-02-02T15:07:57.049Z,86.18
2019-02-02T15:10:26.240Z,86.25
2019-02-02T15:12:55.618Z,86.49
2019-02-02T15:15:24.810Z,86.70
2019-02-02T15:17:54.058Z,86.83
2019-02-02T15:20:31.986Z,86.91
2019-02-02T15:23:01.241Z,86.84
2019-02-02T15:25:30.479Z,87.08
2019-02-02T15:27:59.720Z,87.21
2019-02-02T15:30:34.071Z,87.25
2019-02-02T15:33:04.799Z,87.40
2019-02-02T15:35:33.999Z,87.43
2019-02-02T15:38:04.178Z,87.50
2019-02-02T15:40:33.380Z,87.73
2019-02-02T15:43:02.617Z,87.82
2019-02-02T15:45:32.394Z,87.85
2019-02-02T15:48:02.140Z,88.07
2019-02-02T15:50:31.381Z,88.42
2019-02-02T15:53:00.637Z,88.41
2019-02-02T15:55:29.833Z,88.44
2019-02-02T15:57:59.078Z,88.60
2019-02-02T16:00:34.509Z,88.68
2019-02-02T16:03:04.318Z,88.73
2019-02-02T16:05:34.464Z,88.79
2019-02-02T16:08:07.453Z,88.85
2019-02-02T16:10:37.714Z,89.02
2019-02-02T16:13:06.962Z,89.07
2019-02-02T16:15:36.210Z,89.21
2019-02-02T16:18:05.558Z,89.30
2019-02-02T16:20:42.184Z,89.39
2019-02-02T16:23:11.169Z,89.39
2019-02-02T16:25:40.424Z,89.46
2019-02-02T16:28:09.707Z,89.46
2019-02-02T16:30:38.905Z,89.49
2019-02-02T16:33:09.111Z,89.53
2019-02-02T16:35:38.350Z,89.36
2019-02-02T16:38:07.551Z,89.30
2019-02-02T16:40:36.750Z,89.23
2019-02-02T16:43:06.005Z,89.29
2019-02-02T16:45:36.317Z,89.24
2019-02-02T16:48:05.798Z,89.27
2019-02-02T16:50:36.107Z,89.32
2019-02-02T16:53:05.474Z,89.35
2019-02-02T16:55:34.727Z,89.50
2019-02-02T16:58:04.242Z,89.57
2019-02-02T17:00:34.347Z,89.61
2019-02-02T17:03:04.125Z,89.39
2019-02-02T17:05:33.350Z,89.23
2019-02-02T17:08:02.609Z,89.18
2019-02-02T17:10:36.148Z,89.05
2019-02-02T17:13:05.895Z,89.03
2019-02-02T17:15:35.162Z,89.07
2019-02-02T17:18:04.651Z,89.09
2019-02-02T17:20:38.800Z,89.00
2019-02-02T17:23:08.045Z,88.92
2019-02-02T17:25:37.304Z,88.85
2019-02-02T17:28:06.944Z,88.63
2019-02-02T17:30:36.204Z,88.52
2019-02-02T17:33:08.660Z,88.49
2019-02-02T17:35:37.902Z,88.52
2019-02-02T17:38:07.191Z,88.49
2019-02-02T17:40:36.381Z,88.67
2019-02-02T17:43:05.627Z,88.78
2019-02-02T17:45:34.832Z,88.87
2019-02-02T17:48:04.893Z,88.91
2019-02-02T17:50:34.130Z,89.03
2019-02-02T17:53:04.119Z,88.97
2019-02-02T17:55:33.382Z,88.95
2019-02-02T17:58:02.585Z,88.99
2019-02-02T18:00:36.382Z,89.05
2019-02-02T18:03:05.952Z,89.02
2019-02-02T18:05:35.153Z,89.00
2019-02-02T18:08:05.679Z,88.83
2019-02-02T18:10:34.914Z,88.86
2019-02-02T18:13:04.295Z,88.82
2019-02-02T18:15:33.491Z,88.86
2019-02-02T18:18:02.745Z,88.88
2019-02-02T18:20:31.981Z,88.95
2019-02-02T18:23:01.220Z,89.00
2019-02-02T18:25:30.422Z,89.01
2019-02-02T18:27:59.665Z,89.09
2019-02-02T18:30:29.197Z,88.94
2019-02-02T18:32:58.445Z,89.17
2019-02-02T18:35:27.659Z,89.27
2019-02-02T18:37:56.904Z,89.37
2019-02-02T18:40:26.481Z,89.45
2019-02-02T18:42:55.724Z,89.47
2019-02-02T18:45:29.211Z,89.57
2019-02-02T18:47:58.409Z,89.75
2019-02-02T18:50:27.683Z,89.84
2019-02-02T18:52:59.449Z,89.93
2019-02-02T18:55:37.230Z,90.02
2019-02-02T18:58:06.428Z,90.12
2019-02-02T19:00:35.969Z,90.16
2019-02-02T19:03:05.788Z,90.29
2019-02-02T19:05:35.045Z,90.17
2019-02-02T19:08:04.513Z,90.14
2019-02-02T19:10:36.856Z,90.12
2019-02-02T19:13:06.362Z,90.19
2019-02-02T19:15:35.557Z,90.15
2019-02-02T19:18:06.143Z,90.15
2019-02-02T19:20:35.388Z,90.12
2019-02-02T19:23:05.131Z,90.07
2019-02-02T19:25:34.405Z,90.17
2019-02-02T19:28:05.774Z,90.43
2019-02-02T19:30:35.867Z,90.63
2019-02-02T19:33:05.215Z,90.70
2019-02-02T19:35:34.493Z,90.77
2019-02-02T19:38:04.103Z,90.88
2019-02-02T19:40:33.320Z,90.82
2019-02-02T19:43:02.558Z,90.82
2019-02-02T19:45:31.825Z,91.09
2019-02-02T19:48:01.219Z,91.10
2019-02-02T19:50:30.423Z,91.16
2019-02-02T19:52:59.633Z,91.21
2019-02-02T19:55:28.861Z,91.25
2019-02-02T19:57:58.108Z,91.37
2019-02-02T20:00:30.566Z,91.30
2019-02-02T20:02:59.879Z,91.25
2019-02-02T20:05:29.363Z,91.22
2019-02-02T20:07:58.700Z,91.14
2019-02-02T20:10:27.897Z,91.20
2019-02-02T20:12:57.141Z,91.06
2019-02-02T20:15:29.314Z,90.98
2019-02-02T20:18:09.681Z,90.96
2019-02-02T20:20:29.484Z,90.95
2019-02-02T20:22:58.678Z,91.01
2019-02-02T20:25:28.006Z,91.11
2019-02-02T20:27:57.367Z,91.15
2019-02-02T20:30:31.397Z,91.20
2019-02-02T20:33:00.759Z,91.22
2019-02-02T20:35:40.345Z,91.28
2019-02-02T20:38:00.952Z,91.54
2019-02-02T20:40:31.216Z,91.89
2019-02-02T20:43:00.605Z,91.98
2019-02-02T20:45:32.517Z,91.89
2019-02-02T20:48:01.747Z,91.79
2019-02-02T20:50:30.960Z,91.87
2019-02-02T20:53:00.211Z,91.89
2019-02-02T20:55:35.090Z,91.90
2019-02-02T20:58:04.699Z,91.81
2019-02-02T21:00:33.914Z,91.66
2019-02-02T21:03:04.155Z,91.48
2019-02-02T21:05:34.998Z,91.42
2019-02-02T21:08:04.702Z,91.34
2019-02-02T21:10:34.188Z,91.28
2019-02-02T21:13:04.701Z,91.31
2019-02-02T21:15:34.990Z,91.24
2019-02-02T21:18:04.477Z,91.03
2019-02-02T21:20:33.957Z,91.03
2019-02-02T21:23:04.191Z,90.99
2019-02-02T21:25:34.054Z,90.92
2019-02-02T21:28:04.462Z,90.67
2019-02-02T21:30:35.149Z,90.47
2019-02-02T21:33:06.637Z,90.44
2019-02-02T21:35:35.884Z,90.62
2019-02-02T21:38:05.132Z,90.73
2019-02-02T21:40:35.271Z,90.79
2019-02-02T21:43:04.688Z,90.91
2019-02-02T21:45:33.932Z,91.03
2019-02-02T21:48:04.254Z,90.95
2019-02-02T21:50:33.520Z,90.85
2019-02-02T21:53:02.772Z,90.75
2019-02-02T21:55:31.975Z,90.77
2019-02-02T21:58:01.556Z,90.71
2019-02-02T22:00:36.414Z,90.66
2019-02-02T22:03:08.034Z,90.54
2019-02-02T22:05:37.231Z,90.52
2019-02-02T22:08:06.825Z,90.28
2019-02-02T22:10:36.022Z,90.10
2019-02-02T22:13:07.240Z,90.10
2019-02-02T22:15:37.078Z,90.01
2019-02-02T22:18:06.324Z,89.99
2019-02-02T22:20:35.530Z,89.77
2019-02-02T22:23:05.984Z,89.79
2019-02-02T22:25:35.177Z,89.73
2019-02-02T22:28:04.467Z,89.75
2019-02-02T22:30:37.678Z,89.69
2019-02-02T22:33:06.941Z,89.63
2019-02-02T22:35:36.143Z,89.55
2019-02-02T22:38:05.399Z,89.52
2019-02-02T22:40:34.722Z,89.63
2019-02-02T22:43:04.250Z,89.79
2019-02-02T22:45:33.564Z,89.76
2019-02-02T22:48:02.799Z,89.84
2019-02-02T22:50:32.312Z,90.02
2019-02-02T22:53:01.509Z,90.23
2019-02-02T22:55:30.846Z,90.46
2019-02-02T22:58:00.047Z,90.56
2019-02-02T23:00:52.298Z,90.77
2019-02-02T23:03:36.957Z,90.77
2019-02-02T23:06:25.569Z,90.79
2019-02-02T23:09:05.176Z,90.84
2019-02-02T23:11:51.346Z,90.89
2019-02-02T23:14:36.591Z,91.09
2019-02-02T23:17:05.836Z,91.11
2019-02-02T23:19:35.073Z,91.08
2019-02-02T23:22:04.273Z,91.11
2019-02-02T23:24:33.897Z,91.13
2019-02-02T23:27:04.141Z,90.99
2019-02-02T23:29:33.487Z,91.00
2019-02-02T23:32:02.730Z,90.84
2019-02-02T23:34:31.963Z,90.80
2019-02-02T23:37:01.159Z,90.83
2019-02-02T23:39:30.391Z,90.92
2019-02-02T23:41:59.584Z,90.86
2019-02-02T23:44:28.808Z,90.83
2019-02-02T23:46:58.054Z,90.78
2019-02-02T23:49:27.250Z,90.74
2019-02-02T23:51:56.766Z,90.74
2019-02-02T23:54:26.009Z,90.65
2019-02-02T23:56:55.422Z,90.65
2019-02-02T23:59:24.660Z,90.56
