createdAt,value
2023-04-02T00:01:19.166Z,24.58
2023-04-02T00:04:06.361Z,22.80
2023-04-02T00:06:35.972Z,25.38
2023-04-02T00:09:29.811Z,24.73
2023-04-02T00:11:59.485Z,21.10
2023-04-02T00:14:29.809Z,22.95
2023-04-02T00:16:59.858Z,26.40
2023-04-02T00:19:35.169Z,22.73
2023-04-02T00:22:06.433Z,22.70
2023-04-02T00:24:34.537Z,22.00
2023-04-02T00:27:03.818Z,22.45
2023-04-02T00:29:31.739Z,21.75
2023-04-02T00:32:00.172Z,20.92
2023-04-02T00:34:32.631Z,20.73
2023-04-02T00:37:00.675Z,19.98
2023-04-02T00:39:31.454Z,19.73
2023-04-02T00:41:59.940Z,20.80
2023-04-02T00:44:30.616Z,21.42
2023-04-02T00:46:58.662Z,20.38
2023-04-02T00:49:34.912Z,20.33
2023-04-02T00:52:05.107Z,19.70
2023-04-02T00:54:39.391Z,20.90
2023-04-02T00:57:15.481Z,18.98
2023-04-02T00:59:53.966Z,17.38
2023-04-02T01:02:26.051Z,17.35
2023-04-02T01:07:36.052Z,20.48
2023-04-02T01:10:26.494Z,18.45
2023-04-02T01:13:04.733Z,19.27
2023-04-02T01:15:39.606Z,16.38
2023-04-02T01:18:21.406Z,15.52
2023-04-02T01:21:15.653Z,16.38
2023-04-02T01:24:01.082Z,13.98
2023-04-02T01:26:46.218Z,14.73
2023-04-02T01:29:19.082Z,16.50
2023-04-02T01:31:49.132Z,14.70
2023-04-02T01:34:19.902Z,14.73
2023-04-02T01:36:59.975Z,13.45
2023-04-02T01:39:41.491Z,14.48
2023-04-02T01:42:17.780Z,13.10
2023-04-02T01:44:49.396Z,13.52
2023-04-02T01:47:22.894Z,11.38
2023-04-02T01:49:53.369Z,15.02
2023-04-02T01:52:36.126Z,13.90
2023-04-02T01:55:04.036Z,17.58
2023-04-02T01:57:32.226Z,14.35
2023-04-02T02:00:02.617Z,14.23
2023-04-02T02:02:31.064Z,13.30
2023-04-02T02:04:58.723Z,12.90
2023-04-02T02:07:26.959Z,12.95
2023-04-02T02:09:54.528Z,14.60
2023-04-02T02:12:23.012Z,11.63
2023-04-02T02:14:51.729Z,12.35
2023-04-02T02:17:27.813Z,10.73
2023-04-02T02:19:59.503Z,11.85
2023-04-02T02:22:31.536Z,13.88
2023-04-02T02:25:00.950Z,13.57
2023-04-02T02:27:58.613Z,11.77
2023-04-02T02:30:30.406Z,12.50
2023-04-02T02:33:06.821Z,12.88
2023-04-02T02:35:40.922Z,13.55
2023-04-02T02:38:27.951Z,13.30
2023-04-02T02:41:01.381Z,12.27
2023-04-02T02:43:30.769Z,12.73
2023-04-02T02:45:58.910Z,10.30
2023-04-02T02:48:36.256Z,11.45
2023-04-02T02:51:08.303Z,10.05
2023-04-02T02:56:13.807Z,11.45
2023-04-02T02:58:42.019Z,10.90
2023-04-02T03:01:10.155Z,12.27
2023-04-02T03:03:40.586Z,12.88
2023-04-02T03:06:11.295Z,11.13
2023-04-02T03:08:44.215Z,11.20
2023-04-02T03:11:16.890Z,13.10
2023-04-02T03:13:49.281Z,9.63
2023-04-02T03:16:21.540Z,10.77
2023-04-02T03:21:28.135Z,8.48
2023-04-02T03:24:00.822Z,9.70
2023-04-02T03:26:35.052Z,9.05
2023-04-02T03:29:09.249Z,9.48
2023-04-02T03:31:40.085Z,9.25
2023-04-02T03:34:16.618Z,9.07
2023-04-02T03:36:52.344Z,9.02
2023-04-02T03:39:25.896Z,6.97
2023-04-02T03:41:58.893Z,10.07
2023-04-02T03:44:31.936Z,9.48
2023-04-02T03:47:06.077Z,8.40
2023-04-02T03:49:41.414Z,9.23
2023-04-02T03:52:12.484Z,9.88
2023-04-02T03:54:41.281Z,8.75
2023-04-02T03:57:30.107Z,9.55
2023-04-02T04:00:03.994Z,9.20
2023-04-02T04:02:40.998Z,9.73
2023-04-02T04:05:21.847Z,10.45
2023-04-02T04:07:53.617Z,9.77
2023-04-02T04:10:25.877Z,9.45
2023-04-02T04:12:57.452Z,8.43
2023-04-02T04:15:30.882Z,8.30
2023-04-02T04:18:02.910Z,8.32
2023-04-02T04:20:40.519Z,10.02
2023-04-02T04:23:19.442Z,9.23
2023-04-02T04:25:47.809Z,10.20
2023-04-02T04:28:23.458Z,8.65
2023-04-02T04:30:57.242Z,7.40
2023-04-02T04:33:28.120Z,6.32
2023-04-02T04:36:00.110Z,7.10
2023-04-02T04:38:32.453Z,5.53
2023-04-02T04:41:04.968Z,7.53
2023-04-02T04:43:42.883Z,8.68
2023-04-02T04:46:15.122Z,9.23
2023-04-02T04:48:50.649Z,10.30
2023-04-02T04:51:24.470Z,8.65
2023-04-02T04:53:54.616Z,8.73
2023-04-02T04:56:26.587Z,10.00
2023-04-02T04:59:05.522Z,11.27
2023-04-02T05:01:40.892Z,11.18
2023-04-02T05:04:20.156Z,12.32
2023-04-02T05:06:55.850Z,11.95
2023-04-02T05:09:35.361Z,10.88
2023-04-02T05:12:17.552Z,13.40
2023-04-02T05:14:51.550Z,12.55
2023-04-02T05:17:27.044Z,15.75
2023-04-02T05:20:00.401Z,14.00
2023-04-02T05:22:41.437Z,13.95
2023-04-02T05:25:19.219Z,13.65
2023-04-02T05:27:56.633Z,17.25
2023-04-02T05:30:50.413Z,15.60
2023-04-02T05:33:22.928Z,14.38
2023-04-02T05:35:59.969Z,16.90
2023-04-02T05:38:33.346Z,12.82
2023-04-02T05:41:04.212Z,11.23
2023-04-02T05:43:40.590Z,14.73
2023-04-02T05:46:17.541Z,12.73
2023-04-02T05:48:54.705Z,13.65
2023-04-02T05:51:28.918Z,13.32
2023-04-02T05:54:03.797Z,10.35
2023-04-02T05:56:39.185Z,11.10
2023-04-02T05:59:15.187Z,9.93
2023-04-02T06:01:46.995Z,11.65
2023-04-02T06:04:22.780Z,11.02
2023-04-02T06:06:59.045Z,10.55
2023-04-02T06:09:44.006Z,10.20
2023-04-02T06:12:28.293Z,12.00
2023-04-02T06:14:58.118Z,13.35
2023-04-02T06:17:43.335Z,8.82
2023-04-02T06:20:19.193Z,10.25
2023-04-02T06:23:00.132Z,9.85
2023-04-02T06:25:39.753Z,7.28
2023-04-02T06:28:27.062Z,10.10
2023-04-02T06:31:06.999Z,7.28
2023-04-02T06:33:37.848Z,8.32
2023-04-02T06:36:16.468Z,10.63
2023-04-02T06:38:48.576Z,9.38
2023-04-02T06:43:58.399Z,7.90
2023-04-02T06:46:34.493Z,11.20
2023-04-02T06:49:12.671Z,10.02
2023-04-02T06:51:42.868Z,9.93
2023-04-02T06:54:23.320Z,8.13
2023-04-02T06:57:06.731Z,7.47
2023-04-02T06:59:41.890Z,8.75
2023-04-02T07:02:34.346Z,9.98
2023-04-02T07:05:08.444Z,7.80
2023-04-02T07:07:41.316Z,9.63
2023-04-02T07:10:19.294Z,7.93
2023-04-02T07:12:51.792Z,9.32
2023-04-02T07:15:22.616Z,7.03
2023-04-02T07:18:00.670Z,6.88
2023-04-02T07:20:35.896Z,5.97
2023-04-02T07:23:24.298Z,4.80
2023-04-02T07:25:56.053Z,7.05
2023-04-02T07:28:34.868Z,4.22
2023-04-02T07:31:11.227Z,6.00
2023-04-02T07:36:28.679Z,4.18
2023-04-02T07:39:00.512Z,5.05
2023-04-02T07:41:37.126Z,5.75
2023-04-02T07:44:14.090Z,4.90
2023-04-02T07:46:45.317Z,6.03
2023-04-02T07:49:13.500Z,6.15
2023-04-02T07:51:45.238Z,6.65
2023-04-02T07:54:18.566Z,6.03
2023-04-02T07:57:05.376Z,5.47
2023-04-02T07:59:36.088Z,7.63
2023-04-02T08:02:03.629Z,5.78
2023-04-02T08:04:32.028Z,4.88
2023-04-02T08:06:59.903Z,5.65
2023-04-02T08:09:27.921Z,6.32
2023-04-02T08:11:58.417Z,4.88
2023-04-02T08:14:29.432Z,5.32
2023-04-02T08:16:58.613Z,5.13
2023-04-02T08:19:27.082Z,5.25
2023-04-02T08:21:54.814Z,5.82
2023-04-02T08:24:23.247Z,6.22
2023-04-02T08:26:51.386Z,5.07
2023-04-02T08:29:19.642Z,5.28
2023-04-02T08:31:47.240Z,5.78
2023-04-02T08:34:17.323Z,5.28
2023-04-02T08:36:44.884Z,4.65
2023-04-02T08:39:12.848Z,5.80
2023-04-02T08:41:47.357Z,5.28
2023-04-02T08:44:30.606Z,5.20
2023-04-02T08:47:03.285Z,6.00
2023-04-02T08:49:37.929Z,8.27
2023-04-02T08:52:05.404Z,5.18
2023-04-02T08:54:35.745Z,4.80
2023-04-02T08:57:07.830Z,5.22
2023-04-02T09:02:26.476Z,4.70
2023-04-02T09:04:57.181Z,5.13
2023-04-02T09:07:25.941Z,4.15
2023-04-02T09:09:54.117Z,5.03
2023-04-02T09:12:26.617Z,4.65
2023-04-02T09:15:06.124Z,4.93
2023-04-02T09:20:17.879Z,4.43
2023-04-02T09:22:47.359Z,5.05
2023-04-02T09:25:19.248Z,4.20
2023-04-02T09:27:48.856Z,4.10
2023-04-02T09:30:30.059Z,5.47
2023-04-02T09:32:58.852Z,4.53
2023-04-02T09:35:29.884Z,4.53
2023-04-02T09:38:19.451Z,6.53
2023-04-02T09:40:50.154Z,4.22
2023-04-02T09:43:19.138Z,5.50
2023-04-02T09:45:57.945Z,4.88
2023-04-02T09:48:28.605Z,4.00
2023-04-02T09:51:13.159Z,4.63
2023-04-02T09:53:42.716Z,9.27
2023-04-02T09:56:17.502Z,4.25
2023-04-02T09:59:01.411Z,4.13
2023-04-02T10:01:31.210Z,4.25
2023-04-02T10:03:59.253Z,4.18
2023-04-02T10:06:30.443Z,4.15
2023-04-02T10:08:58.017Z,6.60
2023-04-02T10:11:36.523Z,4.35
2023-04-02T10:14:19.168Z,4.55
2023-04-02T10:16:51.476Z,5.85
2023-04-02T10:19:26.431Z,16.85
2023-04-02T10:21:57.996Z,5.82
2023-04-02T10:24:28.741Z,7.13
2023-04-02T10:27:09.980Z,38.83
2023-04-02T10:30:11.437Z,6.03
2023-04-02T10:32:44.566Z,4.32
2023-04-02T10:35:19.833Z,5.70
2023-04-02T10:38:26.092Z,5.00
2023-04-02T10:41:00.644Z,5.13
2023-04-02T10:44:06.179Z,5.55
2023-04-02T10:46:48.721Z,5.00
2023-04-02T10:49:25.550Z,7.95
2023-04-02T10:52:00.054Z,6.18
2023-04-02T10:54:37.003Z,7.18
2023-04-02T10:57:12.709Z,5.53
2023-04-02T10:59:46.578Z,5.20
2023-04-02T11:02:30.709Z,5.65
2023-04-02T11:05:04.641Z,8.00
2023-04-02T11:07:38.966Z,5.53
2023-04-02T11:10:08.027Z,5.45
2023-04-02T11:12:43.597Z,4.95
2023-04-02T11:15:16.109Z,7.40
2023-04-02T11:17:44.090Z,5.88
2023-04-02T11:20:42.360Z,6.55
2023-04-02T11:25:42.705Z,7.22
2023-04-02T11:28:26.137Z,5.15
2023-04-02T11:30:55.021Z,5.65
2023-04-02T11:33:44.733Z,8.63
2023-04-02T11:36:50.982Z,6.20
2023-04-02T11:42:27.507Z,6.13
2023-04-02T11:44:59.778Z,5.10
2023-04-02T11:50:04.578Z,5.03
2023-04-02T11:52:36.604Z,6.63
2023-04-02T11:55:24.394Z,4.72
2023-04-02T11:58:22.366Z,4.30
2023-04-02T12:01:25.749Z,6.43
2023-04-02T12:04:27.851Z,4.88
2023-04-02T12:07:11.176Z,4.30
2023-04-02T12:09:45.630Z,5.30
2023-04-02T12:12:18.869Z,6.22
2023-04-02T12:14:48.698Z,5.88
2023-04-02T12:17:24.223Z,6.82
2023-04-02T12:19:55.258Z,6.55
2023-04-02T12:22:24.916Z,5.25
2023-04-02T12:24:56.414Z,5.80
2023-04-02T12:27:28.897Z,5.35
2023-04-02T12:30:12.609Z,6.38
2023-04-02T12:32:42.067Z,5.50
2023-04-02T12:35:28.186Z,6.05
2023-04-02T12:37:55.874Z,5.28
2023-04-02T12:40:24.995Z,5.93
2023-04-02T12:42:52.973Z,5.00
2023-04-02T12:45:28.561Z,8.10
2023-04-02T12:48:04.157Z,5.38
2023-04-02T12:50:34.343Z,5.50
2023-04-02T12:53:02.267Z,5.88
2023-04-02T12:55:30.142Z,6.30
2023-04-02T12:57:58.961Z,5.13
2023-04-02T13:00:34.304Z,7.30
2023-04-02T13:03:16.613Z,5.47
2023-04-02T13:05:49.521Z,5.53
2023-04-02T13:08:22.806Z,4.93
2023-04-02T13:10:56.282Z,5.55
2023-04-02T13:13:28.870Z,5.38
2023-04-02T13:16:24.077Z,8.13
2023-04-02T13:19:08.901Z,7.22
2023-04-02T13:21:36.922Z,6.18
2023-04-02T13:24:04.708Z,4.88
2023-04-02T13:26:32.757Z,6.40
2023-04-02T13:29:01.916Z,5.53
2023-04-02T13:31:30.539Z,6.78
2023-04-02T13:33:59.795Z,6.88
2023-04-02T13:36:28.377Z,7.65
2023-04-02T13:38:55.947Z,5.60
2023-04-02T13:41:26.149Z,5.93
2023-04-02T13:43:55.238Z,6.25
2023-04-02T13:46:25.274Z,5.10
2023-04-02T13:48:53.824Z,5.82
2023-04-02T13:51:27.483Z,7.88
2023-04-02T13:53:57.864Z,5.78
2023-04-02T13:56:25.828Z,6.10
2023-04-02T13:58:53.478Z,5.82
2023-04-02T14:01:24.576Z,7.15
2023-04-02T14:03:53.419Z,6.82
2023-04-02T14:06:37.297Z,5.38
2023-04-02T14:09:13.187Z,4.80
2023-04-02T14:11:50.792Z,5.57
2023-04-02T14:14:31.509Z,6.78
2023-04-02T14:17:11.114Z,7.90
2023-04-02T14:19:58.161Z,6.72
2023-04-02T14:22:40.570Z,5.40
2023-04-02T14:25:18.258Z,6.05
2023-04-02T14:27:52.110Z,5.47
2023-04-02T14:30:27.731Z,6.43
2023-04-02T14:33:05.351Z,7.10
2023-04-02T14:35:37.310Z,8.43
2023-04-02T14:38:17.315Z,7.78
2023-04-02T14:40:47.408Z,5.32
2023-04-02T14:43:19.684Z,7.50
2023-04-02T14:45:56.979Z,6.82
2023-04-02T14:48:43.873Z,7.80
2023-04-02T14:51:17.432Z,6.05
2023-04-02T14:54:04.742Z,7.63
2023-04-02T14:56:39.289Z,8.35
2023-04-02T14:59:21.417Z,8.20
2023-04-02T15:01:52.455Z,6.70
2023-04-02T15:04:27.169Z,6.50
2023-04-02T15:06:59.641Z,7.30
2023-04-02T15:09:34.062Z,6.80
2023-04-02T15:12:07.349Z,9.32
2023-04-02T15:14:41.530Z,7.38
2023-04-02T15:17:11.036Z,8.88
2023-04-02T15:19:39.932Z,7.53
2023-04-02T15:22:23.048Z,8.73
2023-04-02T15:25:01.789Z,9.30
2023-04-02T15:27:51.886Z,7.68
2023-04-02T15:30:24.887Z,7.93
2023-04-02T15:32:54.468Z,7.03
2023-04-02T15:35:32.218Z,8.60
2023-04-02T15:38:05.047Z,7.28
2023-04-02T15:40:48.451Z,7.85
2023-04-02T15:43:22.134Z,7.00
2023-04-02T15:45:59.598Z,8.20
2023-04-02T15:48:41.201Z,5.93
2023-04-02T15:51:20.310Z,5.85
2023-04-02T15:54:02.344Z,6.32
2023-04-02T15:56:44.267Z,5.30
2023-04-02T15:59:39.666Z,6.25
2023-04-02T16:02:29.285Z,8.15
2023-04-02T16:05:02.232Z,6.45
2023-04-02T16:07:51.739Z,5.82
2023-04-02T16:10:38.063Z,6.05
2023-04-02T16:13:19.295Z,7.45
2023-04-02T16:15:52.463Z,6.57
2023-04-02T16:18:33.010Z,6.55
2023-04-02T16:21:02.684Z,5.10
2023-04-02T16:23:35.272Z,5.10
2023-04-02T16:26:11.055Z,5.95
2023-04-02T16:28:46.677Z,7.80
2023-04-02T16:31:21.213Z,6.60
2023-04-02T16:33:58.849Z,4.43
2023-04-02T16:36:35.136Z,5.45
2023-04-02T16:39:12.915Z,5.97
2023-04-02T16:41:52.581Z,6.40
2023-04-02T16:44:33.247Z,6.00
2023-04-02T16:47:14.890Z,5.55
2023-04-02T16:49:54.370Z,5.05
2023-04-02T16:52:36.639Z,4.45
2023-04-02T16:55:23.380Z,5.22
2023-04-02T16:58:01.035Z,4.80
2023-04-02T17:00:40.542Z,5.30
2023-04-02T17:03:31.675Z,7.30
2023-04-02T17:06:06.263Z,4.25
2023-04-02T17:08:42.349Z,6.43
2023-04-02T17:11:20.846Z,5.80
2023-04-02T17:13:57.378Z,7.65
2023-04-02T17:16:35.499Z,6.28
2023-04-02T17:19:09.791Z,5.10
2023-04-02T17:21:40.054Z,6.40
2023-04-02T17:24:19.965Z,5.75
2023-04-02T17:26:51.719Z,4.22
2023-04-02T17:29:24.466Z,7.38
2023-04-02T17:32:00.068Z,7.30
2023-04-02T17:34:29.378Z,8.30
2023-04-02T17:37:08.882Z,7.45
2023-04-02T17:39:45.369Z,6.60
2023-04-02T17:42:21.032Z,8.18
2023-04-02T17:45:01.185Z,6.75
2023-04-02T17:47:40.953Z,6.72
2023-04-02T17:50:38.671Z,7.65
2023-04-02T17:53:19.523Z,6.75
2023-04-02T17:55:58.059Z,5.70
2023-04-02T18:01:18.083Z,6.72
2023-04-02T18:03:53.813Z,6.07
2023-04-02T18:06:25.504Z,6.10
2023-04-02T18:09:18.744Z,5.57
2023-04-02T18:11:59.840Z,6.05
2023-04-02T18:14:43.646Z,7.05
2023-04-02T18:17:21.114Z,5.25
2023-04-02T18:19:58.022Z,4.18
2023-04-02T18:22:36.263Z,5.65
2023-04-02T18:25:26.502Z,5.80
2023-04-02T18:28:10.303Z,6.05
2023-04-02T18:30:46.051Z,6.00
2023-04-02T18:33:29.324Z,5.68
2023-04-02T18:36:06.720Z,7.35
2023-04-02T18:38:42.852Z,9.75
2023-04-02T18:41:37.026Z,7.57
2023-04-02T18:44:20.450Z,7.55
2023-04-02T18:46:52.121Z,6.25
2023-04-02T18:49:28.650Z,7.68
2023-04-02T18:52:01.540Z,6.20
2023-04-02T18:57:02.306Z,5.45
2023-04-02T18:59:38.182Z,6.30
2023-04-02T19:02:26.065Z,7.20
2023-04-02T19:05:01.346Z,5.22
2023-04-02T19:07:37.074Z,7.47
2023-04-02T19:10:13.974Z,7.68
2023-04-02T19:12:42.050Z,8.15
2023-04-02T19:15:16.013Z,5.88
2023-04-02T19:17:46.966Z,6.38
2023-04-02T19:20:24.960Z,7.05
2023-04-02T19:23:02.764Z,5.45
2023-04-02T19:25:42.772Z,4.93
2023-04-02T19:28:20.834Z,6.07
2023-04-02T19:30:56.500Z,4.47
2023-04-02T19:33:36.781Z,7.47
2023-04-02T19:36:16.381Z,7.32
2023-04-02T19:38:55.205Z,16.48
2023-04-02T19:41:29.845Z,26.90
2023-04-02T19:43:57.849Z,13.23
2023-04-02T19:46:26.631Z,15.38
2023-04-02T19:49:04.507Z,14.63
2023-04-02T19:51:32.077Z,12.77
2023-04-02T19:54:01.458Z,10.27
2023-04-02T19:56:29.039Z,6.05
2023-04-02T19:58:58.284Z,6.53
2023-04-02T20:01:28.027Z,6.03
2023-04-02T20:03:56.305Z,5.22
2023-04-02T20:06:23.811Z,4.82
2023-04-02T20:08:51.973Z,8.27
2023-04-02T20:11:21.205Z,6.40
2023-04-02T20:13:49.198Z,10.25
2023-04-02T20:16:17.099Z,9.70
2023-04-02T20:18:47.972Z,7.15
2023-04-02T20:21:27.449Z,7.45
2023-04-02T20:23:55.679Z,5.70
2023-04-02T20:26:24.668Z,6.53
2023-04-02T20:28:52.887Z,3.22
2023-04-02T20:31:20.404Z,5.15
2023-04-02T20:33:48.509Z,3.67
2023-04-02T20:36:17.579Z,5.05
2023-04-02T20:38:45.907Z,6.15
2023-04-02T20:41:13.614Z,6.40
2023-04-02T20:43:43.169Z,4.50
2023-04-02T20:46:12.363Z,3.47
2023-04-02T20:48:40.935Z,2.90
2023-04-02T20:51:11.328Z,6.47
2023-04-02T20:53:39.346Z,3.03
2023-04-02T20:56:09.011Z,2.88
2023-04-02T20:58:38.329Z,2.85
2023-04-02T21:01:19.327Z,3.90
2023-04-02T21:03:48.050Z,4.90
2023-04-02T21:06:18.836Z,4.88
2023-04-02T21:08:47.908Z,3.53
2023-04-02T21:11:16.290Z,4.15
2023-04-02T21:13:45.135Z,3.10
2023-04-02T21:16:16.709Z,3.55
2023-04-02T21:18:45.631Z,4.32
2023-04-02T21:21:14.548Z,8.15
2023-04-02T21:23:43.994Z,3.30
2023-04-02T21:26:14.151Z,2.10
2023-04-02T21:28:43.484Z,3.28
2023-04-02T21:31:16.908Z,5.40
2023-04-02T21:33:47.124Z,8.40
2023-04-02T21:36:16.829Z,6.90
2023-04-02T21:38:46.651Z,9.55
2023-04-02T21:41:15.767Z,4.72
2023-04-02T21:43:44.504Z,3.22
2023-04-02T21:46:12.563Z,5.53
2023-04-02T21:48:42.088Z,6.25
2023-04-02T21:51:11.733Z,6.05
2023-04-02T21:53:40.385Z,5.38
2023-04-02T21:56:11.289Z,5.30
2023-04-02T21:58:39.512Z,3.42
2023-04-02T22:01:11.347Z,4.78
2023-04-02T22:03:47.361Z,7.13
2023-04-02T22:06:16.762Z,5.63
2023-04-02T22:08:45.194Z,6.63
2023-04-02T22:11:15.242Z,4.07
2023-04-02T22:13:45.767Z,5.47
2023-04-02T22:16:15.295Z,11.02
2023-04-02T22:18:44.483Z,5.18
2023-04-02T22:21:16.189Z,10.93
2023-04-02T22:23:44.862Z,4.05
2023-04-02T22:26:13.784Z,6.13
2023-04-02T22:28:41.966Z,3.75
2023-04-02T22:31:13.027Z,3.50
2023-04-02T22:33:41.452Z,7.25
2023-04-02T22:36:09.300Z,5.80
2023-04-02T22:38:39.218Z,10.50
2023-04-02T22:41:08.781Z,10.40
2023-04-02T22:43:37.689Z,12.25
2023-04-02T22:46:07.149Z,8.75
2023-04-02T22:48:35.930Z,9.77
2023-04-02T22:51:03.775Z,6.75
2023-04-02T22:53:31.785Z,8.45
2023-04-02T22:56:03.599Z,9.60
2023-04-02T22:58:31.661Z,10.27
2023-04-02T23:01:03.861Z,7.43
2023-04-02T23:03:31.936Z,7.93
2023-04-02T23:06:00.422Z,8.82
2023-04-02T23:08:28.830Z,9.05
2023-04-02T23:11:01.663Z,10.38
2023-04-02T23:13:31.299Z,9.88
2023-04-02T23:16:00.821Z,9.57
2023-04-02T23:18:29.237Z,11.40
2023-04-02T23:20:56.633Z,8.30
2023-04-02T23:23:25.801Z,13.95
2023-04-02T23:26:03.543Z,15.55
2023-04-02T23:28:34.229Z,10.75
2023-04-02T23:31:02.812Z,8.50
2023-04-02T23:33:30.977Z,7.00
2023-04-02T23:35:59.063Z,11.57
2023-04-02T23:38:27.547Z,12.05
2023-04-02T23:40:54.941Z,8.57
2023-04-02T23:43:23.263Z,7.10
2023-04-02T23:45:52.429Z,10.57
2023-04-02T23:48:20.543Z,8.38
2023-04-02T23:50:48.300Z,9.10
2023-04-02T23:53:16.519Z,7.63
2023-04-02T23:55:44.125Z,11.38
2023-04-02T23:58:12.094Z,6.03
