createdAt,value
2023-04-24T00:00:01.617Z,49.4
2023-04-24T00:10:06.889Z,48.7
2023-04-24T00:15:01.565Z,48.8
2023-04-24T00:20:01.584Z,48.7
2023-04-24T00:25:01.583Z,47.4
2023-04-24T00:40:01.453Z,48.7
2023-04-24T00:45:01.661Z,48.1
2023-04-24T00:50:02.640Z,48.8
2023-04-24T00:55:01.527Z,49.1
2023-04-24T01:05:01.605Z,53.4
2023-04-24T01:10:06.613Z,58.6
2023-04-24T01:20:01.585Z,67.0
2023-04-24T01:30:01.678Z,75.6
2023-04-24T01:35:01.532Z,82.4
2023-04-24T01:40:01.508Z,87.6
2023-04-24T01:50:01.725Z,93.9
2023-04-24T01:55:01.761Z,96.0
2023-04-24T02:00:01.535Z,94.4
2023-04-24T02:05:01.831Z,100.5
2023-04-24T02:10:01.543Z,97.6
2023-04-24T02:15:01.655Z,93.0
2023-04-24T02:20:02.000Z,89.3
2023-04-24T02:25:01.705Z,84.6
2023-04-24T02:35:02.802Z,64.3
2023-04-24T02:40:02.758Z,60.1
2023-04-24T02:45:02.809Z,56.6
2023-04-24T02:50:02.006Z,54.6
2023-04-24T03:00:01.518Z,54.9
2023-04-24T03:05:01.938Z,56.3
2023-04-24T03:10:01.574Z,54.9
2023-04-24T03:20:07.645Z,54.4
2023-04-24T03:25:06.781Z,52.9
2023-04-24T03:30:01.755Z,50.6
2023-04-24T03:35:01.723Z,50.2
2023-04-24T03:40:01.667Z,50.6
2023-04-24T03:50:01.784Z,50.2
2023-04-24T04:00:01.715Z,51.4
2023-04-24T04:10:01.817Z,52.3
2023-04-24T04:15:01.719Z,52.9
2023-04-24T04:20:06.516Z,53.1
2023-04-24T04:25:01.639Z,52.8
2023-04-24T04:30:01.660Z,50.6
2023-04-24T04:35:02.546Z,49.8
2023-04-24T04:40:01.689Z,48.7
2023-04-24T04:45:02.030Z,52.3
2023-04-24T04:50:01.994Z,50.4
2023-04-24T05:00:02.099Z,50.3
2023-04-24T05:05:02.083Z,49.2
2023-04-24T05:10:02.101Z,47.6
2023-04-24T05:15:03.084Z,42.4
2023-04-24T05:20:01.577Z,44.2
2023-04-24T05:25:01.746Z,45.9
2023-04-24T05:30:01.652Z,51.4
2023-04-24T05:40:01.825Z,53.8
2023-04-24T05:50:01.912Z,57.3
2023-04-24T05:55:01.960Z,54.8
2023-04-24T06:00:01.834Z,57.4
2023-04-24T06:05:02.045Z,58.2
2023-04-24T06:10:02.135Z,57.6
2023-04-24T06:15:02.100Z,57.0
2023-04-24T06:20:01.580Z,56.8
2023-04-24T06:25:02.008Z,56.4
2023-04-24T06:40:01.705Z,56.8
2023-04-24T06:45:01.643Z,56.8
2023-04-24T06:55:01.580Z,57.1
2023-04-24T07:00:01.427Z,57.2
2023-04-24T07:05:01.552Z,57.9
2023-04-24T07:20:02.654Z,57.8
2023-04-24T07:25:01.631Z,59.8
2023-04-24T07:30:01.781Z,59.6
2023-04-24T07:40:01.928Z,61.0
2023-04-24T07:45:01.641Z,61.6
2023-04-24T07:50:01.706Z,61.0
2023-04-24T07:55:01.697Z,63.0
2023-04-24T08:05:02.744Z,62.9
2023-04-24T08:10:06.510Z,66.4
2023-04-24T08:15:01.667Z,65.5
2023-04-24T08:20:01.500Z,62.8
2023-04-24T08:30:01.611Z,58.2
2023-04-24T08:35:01.558Z,55.6
2023-04-24T08:40:01.849Z,48.1
2023-04-24T08:45:01.725Z,46.3
2023-04-24T08:50:01.517Z,46.7
2023-04-24T08:55:03.235Z,49.6
2023-04-24T09:00:06.498Z,49.6
2023-04-24T09:05:01.619Z,49.1
2023-04-24T09:10:01.504Z,48.6
2023-04-24T09:15:01.568Z,47.1
2023-04-24T09:25:06.666Z,44.8
2023-04-24T09:35:06.595Z,46.2
2023-04-24T09:40:01.531Z,45.4
2023-04-24T09:55:01.400Z,50.6
2023-04-24T10:00:01.192Z,55.8
2023-04-24T10:05:02.362Z,62.4
2023-04-24T10:10:01.195Z,61.5
2023-04-24T10:15:01.301Z,60.5
2023-04-24T10:20:01.265Z,61.2
2023-04-24T10:35:02.579Z,58.9
2023-04-24T10:40:01.573Z,59.8
2023-04-24T10:45:01.299Z,61.2
2023-04-24T10:55:01.390Z,64.8
2023-04-24T11:00:01.295Z,64.7
2023-04-24T11:15:03.926Z,55.4
2023-04-24T11:45:03.671Z,54.6
2023-04-24T11:55:03.880Z,55.5
2023-04-24T12:20:01.793Z,57.6
2023-04-24T12:25:01.908Z,55.7
2023-04-24T12:30:01.633Z,53.8
2023-04-24T12:35:02.846Z,52.5
2023-04-24T12:40:01.803Z,51.2
2023-04-24T12:45:01.754Z,50.2
2023-04-24T12:50:01.672Z,49.8
2023-04-24T12:55:02.321Z,50.4
2023-04-24T13:00:01.793Z,51.6
2023-04-24T13:10:01.748Z,52.8
2023-04-24T13:20:01.747Z,53.2
2023-04-24T13:30:01.779Z,55.4
2023-04-24T13:35:03.057Z,54.9
2023-04-24T13:40:02.850Z,55.5
2023-04-24T13:45:25.683Z,54.9
2023-04-24T13:50:01.840Z,53.7
2023-04-24T13:55:01.947Z,51.5
2023-04-24T14:00:01.828Z,51.1
2023-04-24T14:05:02.418Z,50.7
2023-04-24T14:10:01.920Z,50.6
2023-04-24T14:15:02.150Z,55.7
2023-04-24T14:20:02.517Z,54.4
2023-04-24T14:25:01.661Z,53.4
2023-04-24T14:35:01.776Z,52.5
2023-04-24T14:50:02.298Z,55.0
2023-04-24T14:55:01.925Z,64.8
2023-04-24T15:10:01.694Z,74.0
2023-04-24T15:20:02.073Z,62.6
2023-04-24T15:25:02.072Z,55.6
2023-04-24T15:30:01.620Z,55.5
2023-04-24T15:35:14.043Z,61.9
2023-04-24T15:40:01.615Z,63.3
2023-04-24T15:45:01.705Z,73.0
2023-04-24T15:50:01.936Z,69.9
2023-04-24T15:55:01.721Z,69.2
2023-04-24T16:00:06.612Z,61.4
2023-04-24T16:05:06.886Z,54.2
2023-04-24T16:10:06.685Z,50.4
2023-04-24T16:15:01.777Z,60.3
2023-04-24T16:20:02.067Z,70.6
2023-04-24T16:25:01.725Z,75.5
2023-04-24T16:30:01.681Z,78.5
2023-04-24T16:40:06.703Z,83.4
2023-04-24T16:45:01.719Z,97.7
2023-04-24T16:50:02.216Z,114.6
2023-04-24T16:55:02.679Z,117.1
2023-04-24T17:00:01.595Z,118.7
2023-04-24T17:10:01.704Z,121.5
2023-04-24T17:15:01.648Z,110.7
2023-04-24T17:20:23.624Z,112.1
2023-04-24T17:25:01.727Z,106.4
2023-04-24T17:30:06.735Z,100.2
2023-04-24T17:35:01.969Z,80.6
2023-04-24T17:40:01.688Z,77.9
2023-04-24T17:45:02.052Z,77.3
2023-04-24T17:50:01.615Z,75.5
2023-04-24T17:55:01.666Z,72.8
2023-04-24T18:00:01.698Z,71.5
2023-04-24T18:05:06.887Z,66.9
2023-04-24T18:10:06.958Z,69.6
2023-04-24T18:20:03.513Z,82.4
2023-04-24T18:35:01.772Z,96.9
2023-04-24T18:50:06.617Z,102.8
2023-04-24T18:55:05.508Z,95.0
2023-04-24T19:05:06.882Z,79.2
2023-04-24T19:10:06.731Z,73.0
2023-04-24T19:20:02.234Z,68.3
2023-04-24T19:25:01.547Z,68.5
2023-04-24T19:30:01.903Z,70.3
2023-04-24T19:40:01.681Z,82.4
2023-04-24T19:45:01.558Z,80.3
2023-04-24T19:50:11.478Z,81.5
2023-04-24T19:55:06.661Z,80.6
2023-04-24T20:00:03.553Z,75.0
2023-04-24T20:05:07.308Z,74.1
2023-04-24T20:20:01.759Z,73.1
2023-04-24T20:25:06.683Z,74.1
2023-04-24T20:30:01.575Z,71.6
2023-04-24T20:35:01.993Z,70.6
2023-04-24T20:40:06.961Z,72.5
2023-04-24T21:00:02.577Z,79.8
2023-04-24T21:05:11.692Z,80.5
2023-04-24T21:10:01.819Z,80.7
2023-04-24T21:20:06.632Z,91.6
2023-04-24T21:25:02.066Z,91.8
2023-04-24T21:35:03.228Z,95.4
2023-04-24T21:40:01.594Z,92.4
2023-04-24T21:50:01.709Z,91.3
2023-04-24T21:55:01.978Z,88.5
2023-04-24T22:00:01.606Z,83.0
2023-04-24T22:05:13.784Z,81.9
2023-04-24T22:10:01.826Z,77.6
2023-04-24T22:20:06.708Z,69.6
2023-04-24T22:25:02.115Z,72.3
2023-04-24T22:35:01.774Z,81.8
2023-04-24T22:50:06.570Z,122.1
2023-04-24T22:55:02.614Z,136.5
2023-04-24T23:05:06.613Z,137.2
2023-04-24T23:10:01.573Z,136.7
2023-04-24T23:20:06.725Z,118.3
2023-04-24T23:25:06.694Z,119.4
2023-04-24T23:35:01.656Z,124.6
2023-04-24T23:40:01.555Z,100.4
2023-04-24T23:50:02.689Z,80.2
2023-04-24T23:55:06.768Z,74.6
