createdAt,value
2022-09-15T00:01:18.996Z,15.00
2022-09-15T00:02:51.048Z,15.00
2022-09-15T00:04:22.770Z,15.00
2022-09-15T00:05:54.542Z,15.00
2022-09-15T00:07:26.347Z,15.00
2022-09-15T00:08:59.219Z,15.00
2022-09-15T00:10:30.934Z,15.00
2022-09-15T00:12:02.772Z,15.00
2022-09-15T00:13:36.090Z,15.00
2022-09-15T00:15:08.278Z,15.00
2022-09-15T00:16:40.439Z,15.00
2022-09-15T00:18:12.230Z,15.00
2022-09-15T00:19:43.878Z,15.00
2022-09-15T00:21:19.114Z,15.00
2022-09-15T00:22:50.827Z,15.00
2022-09-15T00:24:22.509Z,15.00
2022-09-15T00:25:54.223Z,15.00
2022-09-15T00:27:25.862Z,15.00
2022-09-15T00:28:58.762Z,15.00
2022-09-15T00:30:30.448Z,15.00
2022-09-15T00:32:02.442Z,15.00
2022-09-15T00:33:34.801Z,15.00
2022-09-15T00:35:06.822Z,15.00
2022-09-15T00:36:38.516Z,15.10
2022-09-15T00:38:11.966Z,15.10
2022-09-15T00:39:43.697Z,15.10
2022-09-15T00:41:18.526Z,15.10
2022-09-15T00:42:50.187Z,15.10
2022-09-15T00:44:21.845Z,15.10
2022-09-15T00:45:53.576Z,15.00
2022-09-15T00:47:38.086Z,15.00
2022-09-15T00:49:14.273Z,15.10
2022-09-15T00:50:51.694Z,15.00
2022-09-15T00:52:47.127Z,15.00
2022-09-15T00:54:52.894Z,15.00
2022-09-15T00:56:25.567Z,15.00
2022-09-15T00:58:11.806Z,15.00
2022-09-15T00:59:44.359Z,15.00
2022-09-15T01:01:16.799Z,14.90
2022-09-15T01:02:50.322Z,14.90
2022-09-15T01:04:22.158Z,14.90
2022-09-15T01:06:00.834Z,14.90
2022-09-15T01:07:39.022Z,14.80
2022-09-15T01:09:25.260Z,14.80
2022-09-15T01:10:57.483Z,14.80
2022-09-15T01:12:29.158Z,14.80
2022-09-15T01:14:01.782Z,14.80
2022-09-15T01:15:39.214Z,14.80
2022-09-15T01:17:37.747Z,14.80
2022-09-15T01:19:41.523Z,14.80
2022-09-15T01:21:19.274Z,14.80
2022-09-15T01:22:53.700Z,14.80
2022-09-15T01:24:43.411Z,14.80
2022-09-15T01:26:44.390Z,14.80
2022-09-15T01:28:50.659Z,14.80
2022-09-15T01:30:25.847Z,14.80
2022-09-15T01:32:21.691Z,14.80
2022-09-15T01:34:07.677Z,14.80
2022-09-15T01:35:42.103Z,14.70
2022-09-15T01:37:18.600Z,14.80
2022-09-15T01:39:16.076Z,14.70
2022-09-15T01:40:54.095Z,14.70
2022-09-15T01:42:27.048Z,14.70
2022-09-15T01:43:58.728Z,14.80
2022-09-15T01:45:33.853Z,14.70
2022-09-15T01:47:11.812Z,14.70
2022-09-15T01:48:44.021Z,14.80
2022-09-15T01:50:20.742Z,14.80
2022-09-15T01:51:54.095Z,14.80
2022-09-15T01:53:26.940Z,14.80
2022-09-15T01:55:03.505Z,14.80
2022-09-15T01:56:37.488Z,14.80
2022-09-15T01:58:09.346Z,14.80
2022-09-15T01:59:40.987Z,14.80
2022-09-15T02:01:32.962Z,14.80
2022-09-15T02:03:18.461Z,14.70
2022-09-15T02:04:54.973Z,14.70
2022-09-15T02:06:49.958Z,14.70
2022-09-15T02:08:47.514Z,14.70
2022-09-15T02:10:26.012Z,14.70
2022-09-15T02:12:12.314Z,14.70
2022-09-15T02:14:20.729Z,14.70
2022-09-15T02:15:59.448Z,14.70
2022-09-15T02:17:35.290Z,14.70
2022-09-15T02:19:34.125Z,14.70
2022-09-15T02:21:12.588Z,14.70
2022-09-15T02:22:49.594Z,14.70
2022-09-15T02:24:28.736Z,14.70
2022-09-15T02:26:07.669Z,14.70
2022-09-15T02:27:47.361Z,14.70
2022-09-15T02:29:21.073Z,14.70
2022-09-15T02:30:55.857Z,14.70
2022-09-15T02:32:30.629Z,14.70
2022-09-15T02:34:16.110Z,14.70
2022-09-15T02:35:47.911Z,14.70
2022-09-15T02:37:21.798Z,14.70
2022-09-15T02:39:00.499Z,14.70
2022-09-15T02:40:32.716Z,14.70
2022-09-15T02:42:04.787Z,14.70
2022-09-15T02:43:48.209Z,14.80
2022-09-15T02:45:20.227Z,14.80
2022-09-15T02:46:52.284Z,14.80
2022-09-15T02:48:25.197Z,14.80
2022-09-15T02:49:57.049Z,14.80
2022-09-15T02:51:29.320Z,14.80
2022-09-15T02:53:01.012Z,14.80
2022-09-15T02:54:32.682Z,14.80
2022-09-15T02:56:06.460Z,14.80
2022-09-15T02:57:38.391Z,14.80
2022-09-15T02:59:10.063Z,14.80
2022-09-15T03:00:41.773Z,14.80
2022-09-15T03:02:13.911Z,14.80
2022-09-15T03:03:46.738Z,14.80
2022-09-15T03:05:21.767Z,14.80
2022-09-15T03:06:53.415Z,14.80
2022-09-15T03:08:25.052Z,14.90
2022-09-15T03:09:56.671Z,14.90
2022-09-15T03:11:29.902Z,14.90
2022-09-15T03:13:01.728Z,14.90
2022-09-15T03:14:34.007Z,14.90
2022-09-15T03:16:10.392Z,14.90
2022-09-15T03:17:44.343Z,14.90
2022-09-15T03:19:15.951Z,14.90
2022-09-15T03:20:47.612Z,14.90
2022-09-15T03:22:19.286Z,14.90
2022-09-15T03:23:51.080Z,14.90
2022-09-15T03:25:23.440Z,14.90
2022-09-15T03:26:55.036Z,14.90
2022-09-15T03:28:27.812Z,14.90
2022-09-15T03:29:59.655Z,14.90
2022-09-15T03:31:31.342Z,14.90
2022-09-15T03:33:03.056Z,14.90
2022-09-15T03:34:34.716Z,14.90
2022-09-15T03:36:06.884Z,14.90
2022-09-15T03:37:38.690Z,15.00
2022-09-15T03:39:12.447Z,14.90
2022-09-15T03:40:44.383Z,14.90
2022-09-15T03:42:16.846Z,14.90
2022-09-15T03:43:48.420Z,14.90
2022-09-15T03:45:20.152Z,14.90
2022-09-15T03:46:51.820Z,15.00
2022-09-15T03:48:24.260Z,15.00
2022-09-15T03:49:55.909Z,14.90
2022-09-15T03:51:27.618Z,14.90
2022-09-15T03:53:00.556Z,14.90
2022-09-15T03:54:32.236Z,14.90
2022-09-15T03:56:31.127Z,14.90
2022-09-15T03:58:02.828Z,15.00
2022-09-15T03:59:34.461Z,15.00
2022-09-15T04:01:06.295Z,14.90
2022-09-15T04:02:38.005Z,14.90
2022-09-15T04:04:10.476Z,14.90
2022-09-15T04:05:42.122Z,14.90
2022-09-15T04:07:13.894Z,14.90
2022-09-15T04:08:45.659Z,14.90
2022-09-15T04:10:17.422Z,15.00
2022-09-15T04:11:49.042Z,14.90
2022-09-15T04:13:25.502Z,14.90
2022-09-15T04:14:59.797Z,15.00
2022-09-15T04:16:31.614Z,15.00
2022-09-15T04:18:04.816Z,14.90
2022-09-15T04:19:36.857Z,14.90
2022-09-15T04:21:12.961Z,14.90
2022-09-15T04:22:45.022Z,14.90
2022-09-15T04:24:17.085Z,14.90
2022-09-15T04:25:56.842Z,14.90
2022-09-15T04:27:28.935Z,14.90
2022-09-15T04:29:04.636Z,14.90
2022-09-15T04:30:36.970Z,14.90
2022-09-15T04:32:09.165Z,14.90
2022-09-15T04:33:42.045Z,14.90
2022-09-15T04:35:13.680Z,14.90
2022-09-15T04:36:46.480Z,14.90
2022-09-15T04:38:18.117Z,14.90
2022-09-15T04:39:49.836Z,14.90
2022-09-15T04:41:21.552Z,14.90
2022-09-15T04:42:53.763Z,14.90
2022-09-15T04:44:25.378Z,14.90
2022-09-15T04:45:57.472Z,14.80
2022-09-15T04:47:29.096Z,14.90
2022-09-15T04:49:00.706Z,14.90
2022-09-15T04:50:32.433Z,14.90
2022-09-15T04:52:09.832Z,14.80
2022-09-15T04:53:42.271Z,14.80
2022-09-15T04:55:13.999Z,14.80
2022-09-15T04:56:45.642Z,14.80
2022-09-15T04:58:17.315Z,14.80
2022-09-15T04:59:49.020Z,14.80
2022-09-15T05:01:22.799Z,14.80
2022-09-15T05:02:54.609Z,14.80
2022-09-15T05:04:26.266Z,14.90
2022-09-15T05:05:57.914Z,14.80
2022-09-15T05:07:29.522Z,14.90
2022-09-15T05:09:02.920Z,14.80
2022-09-15T05:10:38.057Z,14.90
2022-09-15T05:12:09.658Z,14.90
2022-09-15T05:13:41.499Z,14.90
2022-09-15T05:15:13.133Z,14.90
2022-09-15T05:16:44.748Z,14.90
2022-09-15T05:18:16.396Z,14.90
2022-09-15T05:19:48.099Z,14.90
2022-09-15T05:21:21.519Z,14.90
2022-09-15T05:22:53.122Z,14.90
2022-09-15T05:24:24.839Z,14.90
2022-09-15T05:26:01.184Z,14.90
2022-09-15T05:27:33.744Z,14.90
2022-09-15T05:29:05.427Z,14.90
2022-09-15T05:30:43.587Z,14.90
2022-09-15T05:32:16.059Z,14.90
2022-09-15T05:33:48.883Z,14.90
2022-09-15T05:35:20.528Z,14.90
2022-09-15T05:36:52.168Z,14.90
2022-09-15T05:38:25.151Z,14.90
2022-09-15T05:39:59.379Z,15.00
2022-09-15T05:41:31.127Z,14.90
2022-09-15T05:43:02.770Z,14.90
2022-09-15T05:44:34.847Z,14.90
2022-09-15T05:46:07.571Z,14.90
2022-09-15T05:47:39.284Z,14.90
2022-09-15T05:49:11.610Z,14.90
2022-09-15T05:50:49.632Z,14.90
2022-09-15T05:52:21.684Z,14.90
2022-09-15T05:53:53.373Z,14.90
2022-09-15T05:55:25.025Z,14.90
2022-09-15T05:56:56.669Z,14.90
2022-09-15T05:58:29.025Z,14.90
2022-09-15T06:00:00.910Z,14.90
2022-09-15T06:01:33.933Z,14.90
2022-09-15T06:03:05.600Z,14.90
2022-09-15T06:04:37.308Z,14.90
2022-09-15T06:06:09.224Z,14.90
2022-09-15T06:07:41.152Z,14.90
2022-09-15T06:09:12.824Z,14.90
2022-09-15T06:10:44.486Z,14.90
2022-09-15T06:12:17.860Z,14.90
2022-09-15T06:13:50.176Z,14.90
2022-09-15T06:15:22.747Z,14.90
2022-09-15T06:16:54.372Z,14.90
2022-09-15T06:18:26.028Z,14.90
2022-09-15T06:19:58.024Z,14.90
2022-09-15T06:21:31.619Z,14.90
2022-09-15T06:23:03.283Z,14.90
2022-09-15T06:24:35.225Z,14.90
2022-09-15T06:26:09.374Z,14.90
2022-09-15T06:27:41.864Z,14.90
2022-09-15T06:29:13.557Z,14.90
2022-09-15T06:30:49.277Z,14.90
2022-09-15T06:32:20.906Z,14.90
2022-09-15T06:33:55.793Z,14.90
2022-09-15T06:35:27.400Z,14.90
2022-09-15T06:36:59.698Z,14.90
2022-09-15T06:38:31.318Z,14.90
2022-09-15T06:40:04.766Z,14.90
2022-09-15T06:42:00.704Z,14.90
2022-09-15T06:43:33.992Z,14.90
2022-09-15T06:45:05.913Z,14.90
2022-09-15T06:46:37.710Z,14.90
2022-09-15T06:48:23.829Z,14.90
2022-09-15T06:49:56.365Z,14.90
2022-09-15T06:51:31.231Z,14.90
2022-09-15T06:53:02.874Z,14.90
2022-09-15T06:54:34.633Z,14.90
2022-09-15T06:56:08.225Z,14.90
2022-09-15T06:57:39.909Z,14.90
2022-09-15T06:59:12.601Z,14.90
2022-09-15T07:00:44.493Z,14.80
2022-09-15T07:02:16.226Z,14.80
2022-09-15T07:03:48.877Z,14.80
2022-09-15T07:05:20.676Z,14.80
2022-09-15T07:06:52.322Z,14.80
2022-09-15T07:08:23.972Z,14.80
2022-09-15T07:09:55.628Z,14.80
2022-09-15T07:11:27.296Z,14.80
2022-09-15T07:13:01.148Z,14.80
2022-09-15T07:14:32.769Z,14.90
2022-09-15T07:16:07.106Z,14.90
2022-09-15T07:17:38.816Z,14.80
2022-09-15T07:19:10.531Z,14.80
2022-09-15T07:20:42.312Z,14.90
2022-09-15T07:22:13.983Z,14.90
2022-09-15T07:23:46.561Z,14.90
2022-09-15T07:25:18.212Z,14.90
2022-09-15T07:26:49.868Z,14.90
2022-09-15T07:28:21.537Z,14.90
2022-09-15T07:29:53.161Z,14.90
2022-09-15T07:31:27.884Z,14.90
2022-09-15T07:32:59.504Z,14.90
2022-09-15T07:34:31.220Z,14.90
2022-09-15T07:36:07.826Z,15.00
2022-09-15T07:37:39.526Z,15.00
2022-09-15T07:39:11.133Z,15.00
2022-09-15T07:40:45.936Z,15.00
2022-09-15T07:42:17.637Z,15.00
2022-09-15T07:43:51.126Z,15.00
2022-09-15T07:45:22.876Z,15.00
2022-09-15T07:46:54.496Z,15.00
2022-09-15T07:48:26.704Z,15.10
2022-09-15T07:49:58.387Z,15.10
2022-09-15T07:51:30.316Z,15.10
2022-09-15T07:53:02.063Z,15.10
2022-09-15T07:54:33.741Z,15.10
2022-09-15T07:56:05.729Z,15.10
2022-09-15T07:57:37.505Z,15.10
2022-09-15T07:59:09.257Z,15.10
2022-09-15T08:00:40.965Z,15.10
2022-09-15T08:02:17.628Z,15.10
2022-09-15T08:03:51.025Z,15.10
2022-09-15T08:05:27.918Z,15.20
2022-09-15T08:06:59.565Z,15.10
2022-09-15T08:08:31.218Z,15.10
2022-09-15T08:10:04.969Z,15.20
2022-09-15T08:11:36.575Z,15.20
2022-09-15T08:13:08.376Z,15.20
2022-09-15T08:14:40.047Z,15.20
2022-09-15T08:16:14.735Z,15.20
2022-09-15T08:17:46.551Z,15.20
2022-09-15T08:19:18.316Z,15.20
2022-09-15T08:20:50.006Z,15.20
2022-09-15T08:22:21.735Z,15.20
2022-09-15T08:23:55.859Z,15.20
2022-09-15T08:25:27.638Z,15.20
2022-09-15T08:26:59.252Z,15.30
2022-09-15T08:28:30.864Z,15.30
2022-09-15T08:30:02.550Z,15.30
2022-09-15T08:31:34.192Z,15.30
2022-09-15T08:33:05.916Z,15.30
2022-09-15T08:34:37.638Z,15.40
2022-09-15T08:36:13.185Z,15.40
2022-09-15T08:37:45.382Z,15.40
2022-09-15T08:39:17.391Z,15.40
2022-09-15T08:40:49.131Z,15.40
2022-09-15T08:42:23.987Z,15.50
2022-09-15T08:44:08.647Z,15.40
2022-09-15T08:46:00.739Z,15.50
2022-09-15T08:47:37.827Z,15.50
2022-09-15T08:49:51.622Z,15.50
2022-09-15T08:51:32.035Z,15.60
2022-09-15T08:53:16.931Z,15.50
2022-09-15T08:54:52.706Z,15.60
2022-09-15T08:56:24.458Z,15.60
2022-09-15T08:57:56.122Z,15.50
2022-09-15T08:59:33.812Z,15.60
2022-09-15T09:01:53.132Z,15.60
2022-09-15T09:04:02.406Z,15.60
2022-09-15T09:05:46.030Z,15.60
2022-09-15T09:07:28.928Z,15.60
2022-09-15T09:09:04.995Z,15.60
2022-09-15T09:10:45.524Z,15.60
2022-09-15T09:12:37.028Z,15.60
2022-09-15T09:14:47.163Z,15.60
2022-09-15T09:16:42.295Z,15.60
2022-09-15T09:18:37.200Z,15.60
2022-09-15T09:20:21.993Z,15.70
2022-09-15T09:22:03.968Z,15.70
2022-09-15T09:23:55.284Z,15.70
2022-09-15T09:25:28.182Z,15.70
2022-09-15T09:27:00.244Z,15.70
2022-09-15T09:28:37.849Z,15.70
2022-09-15T09:30:12.493Z,15.70
2022-09-15T09:31:50.633Z,15.80
2022-09-15T09:33:34.561Z,15.80
2022-09-15T09:35:30.341Z,15.80
2022-09-15T09:37:11.413Z,15.80
2022-09-15T09:38:45.397Z,15.80
2022-09-15T09:40:17.355Z,15.80
2022-09-15T09:41:49.399Z,15.80
2022-09-15T09:43:21.149Z,15.80
2022-09-15T09:44:53.106Z,15.90
2022-09-15T09:46:24.798Z,15.80
2022-09-15T09:48:03.176Z,15.80
2022-09-15T09:49:53.841Z,15.80
2022-09-15T09:51:39.771Z,15.80
2022-09-15T09:53:32.062Z,15.90
2022-09-15T09:55:20.646Z,15.90
2022-09-15T09:56:53.593Z,15.90
2022-09-15T09:58:26.034Z,15.90
2022-09-15T09:59:58.133Z,15.90
2022-09-15T10:01:30.463Z,16.00
2022-09-15T10:03:16.206Z,16.00
2022-09-15T10:04:50.353Z,15.90
2022-09-15T10:06:22.818Z,15.90
2022-09-15T10:08:02.360Z,15.90
2022-09-15T10:09:34.193Z,15.90
2022-09-15T10:11:08.451Z,15.90
2022-09-15T10:12:41.777Z,15.90
2022-09-15T10:14:33.165Z,15.90
2022-09-15T10:16:06.518Z,15.90
2022-09-15T10:17:38.119Z,16.00
2022-09-15T10:19:13.971Z,16.00
2022-09-15T10:20:51.048Z,16.00
2022-09-15T10:22:35.677Z,16.00
2022-09-15T10:24:33.514Z,16.00
2022-09-15T10:26:34.122Z,16.00
2022-09-15T10:28:08.876Z,16.00
2022-09-15T10:29:40.582Z,16.00
2022-09-15T10:31:25.360Z,16.10
2022-09-15T10:33:19.912Z,16.20
2022-09-15T10:35:18.495Z,16.10
2022-09-15T10:36:51.240Z,16.10
2022-09-15T10:38:42.882Z,16.20
2022-09-15T10:40:52.985Z,16.20
2022-09-15T10:42:41.111Z,16.20
2022-09-15T10:44:35.746Z,16.20
2022-09-15T10:46:27.605Z,16.20
2022-09-15T10:47:59.239Z,16.20
2022-09-15T10:49:54.542Z,16.20
2022-09-15T10:52:12.170Z,16.20
2022-09-15T10:54:14.602Z,16.20
2022-09-15T10:56:27.187Z,16.20
2022-09-15T10:58:17.287Z,16.20
2022-09-15T11:00:09.746Z,16.20
2022-09-15T11:02:10.744Z,16.20
2022-09-15T11:03:51.190Z,16.20
2022-09-15T11:05:48.802Z,16.20
2022-09-15T11:07:48.285Z,16.20
2022-09-15T11:09:26.915Z,16.20
2022-09-15T11:11:04.716Z,16.20
2022-09-15T11:12:42.407Z,16.20
2022-09-15T11:14:43.795Z,16.20
2022-09-15T11:16:57.606Z,16.10
2022-09-15T11:18:54.476Z,16.20
2022-09-15T11:20:43.840Z,16.10
2022-09-15T11:22:29.887Z,16.10
2022-09-15T11:24:07.410Z,16.10
2022-09-15T11:25:45.040Z,16.10
2022-09-15T11:27:22.154Z,16.10
2022-09-15T11:29:05.495Z,16.20
2022-09-15T11:30:47.539Z,16.20
2022-09-15T11:32:29.649Z,16.20
2022-09-15T11:34:15.284Z,16.20
2022-09-15T11:35:56.632Z,16.30
2022-09-15T11:37:42.784Z,16.30
2022-09-15T11:39:20.384Z,16.30
2022-09-15T11:40:59.284Z,16.30
2022-09-15T11:42:55.527Z,16.30
2022-09-15T11:44:36.294Z,16.30
2022-09-15T11:46:16.252Z,16.30
2022-09-15T11:47:52.619Z,16.30
2022-09-15T11:49:31.628Z,16.30
2022-09-15T11:51:05.084Z,16.20
2022-09-15T11:52:57.175Z,16.20
2022-09-15T11:54:42.986Z,16.20
2022-09-15T11:56:33.252Z,16.20
2022-09-15T11:58:15.515Z,16.20
2022-09-15T11:59:58.384Z,16.20
2022-09-15T12:01:43.727Z,16.20
2022-09-15T12:03:25.168Z,16.20
2022-09-15T12:05:31.938Z,16.20
2022-09-15T12:07:14.424Z,16.20
2022-09-15T12:09:00.755Z,16.20
2022-09-15T12:10:43.333Z,16.20
2022-09-15T12:12:20.325Z,16.20
2022-09-15T12:13:53.631Z,16.20
2022-09-15T12:15:28.429Z,16.20
2022-09-15T12:17:01.350Z,16.20
2022-09-15T12:19:14.442Z,16.20
2022-09-15T12:21:05.681Z,16.20
2022-09-15T12:22:42.597Z,16.10
2022-09-15T12:24:38.498Z,16.10
2022-09-15T12:26:20.771Z,16.10
2022-09-15T12:28:21.740Z,16.10
2022-09-15T12:30:00.809Z,16.10
2022-09-15T12:31:35.453Z,16.10
2022-09-15T12:33:42.204Z,16.10
2022-09-15T12:35:19.641Z,16.10
2022-09-15T12:37:12.114Z,16.10
2022-09-15T12:38:48.187Z,16.10
2022-09-15T12:40:37.471Z,16.10
2022-09-15T12:42:12.053Z,16.10
2022-09-15T12:43:52.966Z,16.10
2022-09-15T12:45:28.614Z,16.10
2022-09-15T12:47:01.613Z,16.10
2022-09-15T12:48:35.626Z,16.10
2022-09-15T12:50:16.050Z,16.10
2022-09-15T12:51:49.776Z,16.10
2022-09-15T12:53:29.261Z,16.10
2022-09-15T12:55:02.899Z,16.10
2022-09-15T12:56:35.140Z,16.10
2022-09-15T12:58:18.342Z,16.20
2022-09-15T12:59:50.016Z,16.20
2022-09-15T13:01:24.722Z,16.20
2022-09-15T13:02:57.064Z,16.20
2022-09-15T13:04:54.892Z,16.20
2022-09-15T13:06:34.341Z,16.20
2022-09-15T13:08:15.289Z,16.20
2022-09-15T13:09:59.829Z,16.20
2022-09-15T13:11:36.690Z,16.20
2022-09-15T13:13:16.286Z,16.20
2022-09-15T13:14:49.970Z,16.20
2022-09-15T13:16:30.753Z,16.20
2022-09-15T13:18:05.529Z,16.20
2022-09-15T13:19:41.586Z,16.20
2022-09-15T13:21:17.451Z,16.20
2022-09-15T13:22:52.801Z,16.20
2022-09-15T13:24:57.652Z,16.20
2022-09-15T13:26:34.366Z,16.20
2022-09-15T13:28:09.432Z,16.20
2022-09-15T13:29:50.639Z,16.20
2022-09-15T13:31:38.803Z,16.30
2022-09-15T13:36:19.706Z,16.30
2022-09-15T13:38:24.895Z,16.30
2022-09-15T13:40:27.225Z,16.30
2022-09-15T13:42:04.786Z,16.30
2022-09-15T13:43:54.535Z,16.40
2022-09-15T13:46:05.583Z,16.40
2022-09-15T13:47:54.059Z,16.40
2022-09-15T13:49:28.754Z,16.40
2022-09-15T13:51:05.813Z,16.40
2022-09-15T13:52:54.505Z,16.40
2022-09-15T13:54:26.196Z,16.40
2022-09-15T13:56:04.348Z,16.40
2022-09-15T13:59:34.660Z,16.50
2022-09-15T14:01:07.621Z,16.50
2022-09-15T14:02:44.823Z,16.40
2022-09-15T14:04:22.944Z,16.50
2022-09-15T14:05:56.172Z,16.50
2022-09-15T14:07:27.843Z,16.50
2022-09-15T14:09:23.293Z,16.50
2022-09-15T14:10:58.194Z,16.50
2022-09-15T14:12:29.922Z,16.50
2022-09-15T14:14:02.866Z,16.50
2022-09-15T14:15:34.823Z,16.50
2022-09-15T14:17:28.553Z,16.50
2022-09-15T14:19:01.488Z,16.50
2022-09-15T14:20:33.406Z,16.50
2022-09-15T14:22:25.949Z,16.50
2022-09-15T14:24:02.500Z,16.50
2022-09-15T14:25:34.949Z,16.50
2022-09-15T14:27:09.635Z,16.50
2022-09-15T14:28:41.966Z,16.50
2022-09-15T14:30:21.460Z,16.50
2022-09-15T14:31:54.112Z,16.50
2022-09-15T14:33:34.323Z,16.60
2022-09-15T14:35:19.734Z,16.50
2022-09-15T14:37:13.249Z,16.50
2022-09-15T14:39:02.524Z,16.50
2022-09-15T14:40:39.345Z,16.50
2022-09-15T14:42:23.993Z,16.60
2022-09-15T14:43:56.035Z,16.60
2022-09-15T14:47:31.724Z,16.60
2022-09-15T14:49:14.027Z,16.60
2022-09-15T14:50:54.149Z,16.60
2022-09-15T14:52:30.640Z,16.60
2022-09-15T14:54:03.215Z,16.60
2022-09-15T14:55:50.163Z,16.60
2022-09-15T14:57:28.797Z,16.60
2022-09-15T14:59:11.220Z,16.60
2022-09-15T15:01:23.432Z,16.60
2022-09-15T15:03:39.469Z,16.60
2022-09-15T15:05:18.617Z,16.60
2022-09-15T15:07:25.052Z,16.60
2022-09-15T15:09:21.263Z,16.60
2022-09-15T15:10:53.782Z,16.70
2022-09-15T15:12:36.765Z,16.70
2022-09-15T15:14:11.301Z,16.70
2022-09-15T15:15:44.250Z,16.70
2022-09-15T15:17:32.043Z,16.70
2022-09-15T15:19:04.214Z,16.70
2022-09-15T15:20:35.895Z,16.70
2022-09-15T15:22:11.715Z,16.70
2022-09-15T15:23:47.010Z,16.70
2022-09-15T15:25:23.947Z,16.70
2022-09-15T15:26:55.562Z,16.70
2022-09-15T15:28:35.718Z,16.70
2022-09-15T15:30:30.639Z,16.70
2022-09-15T15:32:16.246Z,16.70
2022-09-15T15:34:00.102Z,16.70
2022-09-15T15:35:33.914Z,16.70
2022-09-15T15:37:17.038Z,16.70
2022-09-15T15:38:59.210Z,16.70
2022-09-15T15:40:32.269Z,16.70
2022-09-15T15:42:08.397Z,16.70
2022-09-15T15:43:40.038Z,16.70
2022-09-15T15:45:25.059Z,16.70
2022-09-15T15:47:01.619Z,16.70
2022-09-15T15:48:37.946Z,16.70
2022-09-15T15:50:25.286Z,16.70
2022-09-15T15:52:01.562Z,16.70
2022-09-15T15:53:34.120Z,16.60
2022-09-15T15:55:06.371Z,16.60
2022-09-15T15:56:38.230Z,16.60
2022-09-15T15:58:12.359Z,16.60
2022-09-15T15:59:45.018Z,16.60
2022-09-15T16:01:16.969Z,16.60
2022-09-15T16:02:50.063Z,16.60
2022-09-15T16:04:21.715Z,16.50
2022-09-15T16:05:57.551Z,16.50
2022-09-15T16:07:33.451Z,16.50
2022-09-15T16:09:05.959Z,16.50
2022-09-15T16:10:43.943Z,16.50
2022-09-15T16:12:16.460Z,16.50
2022-09-15T16:13:48.258Z,16.50
2022-09-15T16:15:21.368Z,16.50
2022-09-15T16:16:53.825Z,16.50
2022-09-15T16:18:26.085Z,16.50
2022-09-15T16:19:57.931Z,16.50
2022-09-15T16:21:42.970Z,16.50
2022-09-15T16:23:17.493Z,16.50
2022-09-15T16:24:49.307Z,16.50
2022-09-15T16:26:23.924Z,16.50
2022-09-15T16:27:55.709Z,16.50
2022-09-15T16:29:35.892Z,16.50
2022-09-15T16:31:11.939Z,16.50
2022-09-15T16:32:43.618Z,16.50
2022-09-15T16:34:19.587Z,16.50
2022-09-15T16:36:09.000Z,16.50
2022-09-15T16:37:40.600Z,16.50
2022-09-15T16:39:12.291Z,16.50
2022-09-15T16:40:43.977Z,16.50
2022-09-15T16:42:15.618Z,16.50
2022-09-15T16:43:47.540Z,16.50
2022-09-15T16:45:24.775Z,16.50
2022-09-15T16:46:56.455Z,16.50
2022-09-15T16:48:28.124Z,16.50
2022-09-15T16:49:59.965Z,16.40
2022-09-15T16:51:31.915Z,16.50
2022-09-15T16:53:04.100Z,16.50
2022-09-15T16:54:35.729Z,16.50
2022-09-15T16:56:10.703Z,16.50
2022-09-15T16:57:42.425Z,16.50
2022-09-15T16:59:14.436Z,16.40
2022-09-15T17:00:49.333Z,16.50
2022-09-15T17:02:22.277Z,16.40
2022-09-15T17:03:54.107Z,16.40
2022-09-15T17:05:28.834Z,16.50
2022-09-15T17:07:00.504Z,16.50
2022-09-15T17:08:32.976Z,16.40
2022-09-15T17:10:05.081Z,16.40
2022-09-15T17:11:36.760Z,16.40
2022-09-15T17:13:09.004Z,16.40
2022-09-15T17:14:40.629Z,16.50
2022-09-15T17:16:19.363Z,16.40
2022-09-15T17:17:51.427Z,16.40
2022-09-15T17:19:23.340Z,16.40
2022-09-15T17:20:54.988Z,16.40
2022-09-15T17:22:27.030Z,16.40
2022-09-15T17:23:58.738Z,16.40
2022-09-15T17:25:38.578Z,16.40
2022-09-15T17:27:10.270Z,16.40
2022-09-15T17:28:42.185Z,16.40
2022-09-15T17:30:14.402Z,16.40
2022-09-15T17:31:48.819Z,16.40
2022-09-15T17:33:20.941Z,16.40
2022-09-15T17:34:52.660Z,16.40
2022-09-15T17:36:24.366Z,16.40
2022-09-15T17:37:56.038Z,16.40
2022-09-15T17:39:27.726Z,16.40
2022-09-15T17:41:00.007Z,16.40
2022-09-15T17:42:31.717Z,16.40
2022-09-15T17:44:06.576Z,16.40
2022-09-15T17:45:38.289Z,16.40
2022-09-15T17:47:09.930Z,16.30
2022-09-15T17:48:44.050Z,16.30
2022-09-15T17:50:18.108Z,16.30
2022-09-15T17:51:49.896Z,16.30
2022-09-15T17:53:26.460Z,16.30
2022-09-15T17:54:58.134Z,16.30
2022-09-15T17:56:29.774Z,16.30
2022-09-15T17:58:02.398Z,16.30
2022-09-15T17:59:34.607Z,16.30
2022-09-15T18:01:06.419Z,16.30
2022-09-15T18:02:39.925Z,16.30
2022-09-15T18:04:11.606Z,16.20
2022-09-15T18:05:43.295Z,16.20
2022-09-15T18:07:14.896Z,16.20
2022-09-15T18:08:46.619Z,16.30
2022-09-15T18:10:18.454Z,16.20
2022-09-15T18:11:50.160Z,16.20
2022-09-15T18:13:24.160Z,16.20
2022-09-15T18:14:55.794Z,16.20
2022-09-15T18:16:27.469Z,16.20
2022-09-15T18:18:03.791Z,16.20
2022-09-15T18:19:35.392Z,16.20
2022-09-15T18:21:21.552Z,16.20
2022-09-15T18:22:54.160Z,16.20
2022-09-15T18:24:25.884Z,16.20
2022-09-15T18:25:57.903Z,16.20
2022-09-15T18:27:29.542Z,16.20
2022-09-15T18:29:02.000Z,16.20
2022-09-15T18:30:38.292Z,16.20
2022-09-15T18:32:09.936Z,16.20
2022-09-15T18:33:41.599Z,16.10
2022-09-15T18:35:18.382Z,16.20
2022-09-15T18:36:50.309Z,16.10
2022-09-15T18:38:22.907Z,16.10
2022-09-15T18:39:54.555Z,16.10
2022-09-15T18:41:27.660Z,16.10
2022-09-15T18:42:59.467Z,16.10
2022-09-15T18:44:31.128Z,16.10
2022-09-15T18:46:02.852Z,16.10
2022-09-15T18:47:34.555Z,16.10
2022-09-15T18:49:09.234Z,16.10
2022-09-15T18:50:41.846Z,16.10
2022-09-15T18:52:13.635Z,16.10
2022-09-15T18:53:45.263Z,16.10
2022-09-15T18:55:20.282Z,16.10
2022-09-15T18:56:52.011Z,16.10
2022-09-15T18:58:24.007Z,16.10
2022-09-15T18:59:55.635Z,16.00
2022-09-15T19:01:27.819Z,16.10
2022-09-15T19:03:01.509Z,16.00
2022-09-15T19:04:37.238Z,16.00
2022-09-15T19:06:12.195Z,16.00
2022-09-15T19:07:44.889Z,16.00
2022-09-15T19:09:16.555Z,16.00
2022-09-15T19:10:57.003Z,16.00
2022-09-15T19:12:28.735Z,16.00
2022-09-15T19:14:00.463Z,16.00
2022-09-15T19:15:34.254Z,16.00
2022-09-15T19:17:06.013Z,16.00
2022-09-15T19:18:38.019Z,16.00
2022-09-15T19:20:12.454Z,16.00
2022-09-15T19:21:44.088Z,16.00
2022-09-15T19:23:15.884Z,16.00
2022-09-15T19:24:47.581Z,16.00
2022-09-15T19:26:19.248Z,16.00
2022-09-15T19:27:51.005Z,16.00
2022-09-15T19:29:22.852Z,16.00
2022-09-15T19:30:54.659Z,15.90
2022-09-15T19:32:26.692Z,15.90
2022-09-15T19:33:58.417Z,15.90
2022-09-15T19:35:30.080Z,16.00
2022-09-15T19:37:01.832Z,15.90
2022-09-15T19:38:35.575Z,16.00
2022-09-15T19:40:09.738Z,16.00
2022-09-15T19:41:41.928Z,15.90
2022-09-15T19:43:13.609Z,15.90
2022-09-15T19:44:45.855Z,15.90
2022-09-15T19:46:20.386Z,15.90
2022-09-15T19:47:52.206Z,15.90
2022-09-15T19:49:24.113Z,15.90
2022-09-15T19:50:55.968Z,15.90
2022-09-15T19:52:28.326Z,16.00
2022-09-15T19:54:00.283Z,15.90
2022-09-15T19:55:34.126Z,15.90
2022-09-15T19:57:05.791Z,15.90
2022-09-15T19:58:37.446Z,16.00
2022-09-15T20:00:11.699Z,15.90
2022-09-15T20:01:43.441Z,15.90
2022-09-15T20:03:15.088Z,15.90
2022-09-15T20:04:47.560Z,15.90
2022-09-15T20:06:19.190Z,15.90
2022-09-15T20:07:50.903Z,15.90
2022-09-15T20:09:22.632Z,15.90
2022-09-15T20:10:54.328Z,15.90
2022-09-15T20:12:26.613Z,15.80
2022-09-15T20:14:00.201Z,15.80
2022-09-15T20:15:31.872Z,15.80
2022-09-15T20:17:04.032Z,15.80
2022-09-15T20:18:39.209Z,15.80
2022-09-15T20:20:11.705Z,15.80
2022-09-15T20:21:50.306Z,15.80
2022-09-15T20:23:23.040Z,15.70
2022-09-15T20:24:55.999Z,15.70
2022-09-15T20:26:29.189Z,15.70
2022-09-15T20:28:00.840Z,15.70
2022-09-15T20:29:32.514Z,15.70
2022-09-15T20:31:10.883Z,15.70
2022-09-15T20:32:42.561Z,15.70
2022-09-15T20:34:14.595Z,15.70
2022-09-15T20:35:46.199Z,15.70
2022-09-15T20:37:17.933Z,15.70
2022-09-15T20:38:50.701Z,15.60
2022-09-15T20:40:22.396Z,15.70
2022-09-15T20:41:54.310Z,15.60
2022-09-15T20:43:26.685Z,15.70
2022-09-15T20:44:58.309Z,15.60
2022-09-15T20:46:31.208Z,15.60
2022-09-15T20:48:03.422Z,15.60
2022-09-15T20:49:35.030Z,15.60
2022-09-15T20:51:22.571Z,15.60
2022-09-15T20:52:54.197Z,15.60
2022-09-15T20:54:25.822Z,15.60