createdAt,value
2023-05-21T00:02:23.865Z,102114.53
2023-05-21T00:05:15.224Z,102165.06
2023-05-21T00:08:06.734Z,102168.31
2023-05-21T00:10:56.032Z,102160.53
2023-05-21T00:13:45.503Z,102153.72
2023-05-21T00:16:34.899Z,102085.84
2023-05-21T00:19:24.548Z,102159.56
2023-05-21T00:22:14.357Z,102149.94
2023-05-21T00:25:05.294Z,102153.50
2023-05-21T00:27:55.707Z,102152.41
2023-05-21T00:30:45.191Z,102151.38
2023-05-21T00:33:34.523Z,102145.06
2023-05-21T00:36:25.369Z,102141.00
2023-05-21T00:39:14.937Z,102131.53
2023-05-21T00:42:06.215Z,102139.66
2023-05-21T00:44:55.662Z,102140.47
2023-05-21T00:47:48.598Z,102130.56
2023-05-21T00:50:39.810Z,102117.06
2023-05-21T00:53:30.330Z,102127.47
2023-05-21T00:56:20.134Z,102125.56
2023-05-21T00:59:11.000Z,102129.75
2023-05-21T01:02:04.354Z,102117.53
2023-05-21T01:04:56.602Z,102119.16
2023-05-21T01:07:46.777Z,102124.88
2023-05-21T01:10:36.164Z,102123.03
2023-05-21T01:13:26.943Z,102122.22
2023-05-21T01:16:17.976Z,102113.13
2023-05-21T01:19:11.202Z,102111.19
2023-05-21T01:22:05.482Z,102113.34
2023-05-21T01:24:57.086Z,102111.69
2023-05-21T01:27:46.657Z,102109.56
2023-05-21T01:30:36.824Z,102097.34
2023-05-21T01:33:34.904Z,102095.88
2023-05-21T01:36:31.221Z,102091.09
2023-05-21T01:39:25.014Z,102090.03
2023-05-21T01:42:18.038Z,102102.69
2023-05-21T01:45:09.195Z,102099.94
2023-05-21T01:47:59.398Z,102095.63
2023-05-21T01:50:50.071Z,102092.31
2023-05-21T01:53:40.804Z,102100.22
2023-05-21T01:56:33.981Z,102084.84
2023-05-21T01:59:25.201Z,102089.94
2023-05-21T02:02:14.580Z,102093.81
2023-05-21T02:05:04.152Z,102094.31
2023-05-21T02:07:53.909Z,102085.03
2023-05-21T02:10:43.276Z,102088.31
2023-05-21T02:13:32.628Z,102086.38
2023-05-21T02:16:23.378Z,102084.75
2023-05-21T02:19:12.815Z,102079.03
2023-05-21T02:22:02.800Z,102089.41
2023-05-21T02:24:52.116Z,102090.75
2023-05-21T02:27:42.569Z,102094.13
2023-05-21T02:30:31.986Z,102082.41
2023-05-21T02:33:22.777Z,102085.78
2023-05-21T02:36:15.522Z,102088.97
2023-05-21T02:39:05.063Z,102101.00
2023-05-21T02:41:54.520Z,102097.22
2023-05-21T02:44:43.825Z,102100.44
2023-05-21T02:47:33.224Z,102093.09
2023-05-21T02:50:24.048Z,102096.59
2023-05-21T02:53:19.994Z,102087.94
2023-05-21T02:56:09.521Z,102093.88
2023-05-21T02:58:58.790Z,102083.56
2023-05-21T03:01:48.140Z,102082.00
2023-05-21T03:04:39.231Z,102094.19
2023-05-21T03:07:32.546Z,102092.69
2023-05-21T03:10:21.865Z,102086.44
2023-05-21T03:13:11.253Z,102089.00
2023-05-21T03:16:00.996Z,102077.28
2023-05-21T03:18:50.295Z,102080.34
2023-05-21T03:21:40.159Z,102072.97
2023-05-21T03:24:31.900Z,102081.47
2023-05-21T03:27:23.834Z,102077.38
2023-05-21T03:30:14.444Z,102078.00
2023-05-21T03:33:20.837Z,102074.63
2023-05-21T03:36:10.250Z,102072.16
2023-05-21T03:39:01.002Z,102080.94
2023-05-21T03:41:51.977Z,102077.19
2023-05-21T03:44:52.815Z,102078.91
2023-05-21T03:48:02.375Z,102082.78
2023-05-21T03:50:53.092Z,102082.78
2023-05-21T03:53:42.485Z,102085.66
2023-05-21T03:56:31.852Z,102080.44
2023-05-21T03:59:22.601Z,102090.63
2023-05-21T04:02:12.129Z,102088.00
2023-05-21T04:05:01.507Z,102076.44
2023-05-21T04:07:51.248Z,102071.97
2023-05-21T04:10:40.584Z,102075.75
2023-05-21T04:13:29.812Z,102072.69
2023-05-21T04:16:20.656Z,102064.94
2023-05-21T04:19:12.762Z,102054.84
2023-05-21T04:22:03.230Z,102060.75
2023-05-21T04:24:53.626Z,102058.00
2023-05-21T04:27:48.690Z,102067.28
2023-05-21T04:30:38.545Z,102066.16
2023-05-21T04:33:30.619Z,102066.97
2023-05-21T04:36:20.308Z,102060.75
2023-05-21T04:39:09.716Z,102066.66
2023-05-21T04:41:59.204Z,102065.22
2023-05-21T04:44:52.233Z,102066.25
2023-05-21T04:47:41.749Z,102059.31
2023-05-21T04:50:33.822Z,102041.38
2023-05-21T04:53:24.026Z,102066.88
2023-05-21T04:56:13.585Z,102053.38
2023-05-21T04:59:05.622Z,102052.19
2023-05-21T05:01:56.579Z,102045.44
2023-05-21T05:04:46.641Z,102050.63
2023-05-21T05:07:37.355Z,102042.06
2023-05-21T05:10:26.724Z,102051.63
2023-05-21T05:13:17.641Z,102057.97
2023-05-21T05:16:08.092Z,102051.13
2023-05-21T05:18:57.586Z,102052.75
2023-05-21T05:21:46.974Z,102047.75
2023-05-21T05:24:37.878Z,102045.81
2023-05-21T05:27:27.272Z,102044.06
2023-05-21T05:30:16.734Z,102042.31
2023-05-21T05:33:06.315Z,102047.91
2023-05-21T05:35:55.827Z,102056.06
2023-05-21T05:38:45.142Z,102054.31
2023-05-21T05:41:35.966Z,102056.94
2023-05-21T05:44:25.300Z,102057.75
2023-05-21T05:47:14.792Z,102060.72
2023-05-21T05:50:04.285Z,102058.44
2023-05-21T05:52:53.604Z,102052.81
2023-05-21T05:55:43.542Z,102055.88
2023-05-21T05:58:34.385Z,102061.75
2023-05-21T06:01:33.376Z,102059.00
2023-05-21T06:04:22.932Z,102066.03
2023-05-21T06:07:12.540Z,102068.03
2023-05-21T06:10:03.129Z,102064.97
2023-05-21T06:12:52.559Z,102072.47
2023-05-21T06:15:44.289Z,102075.75
2023-05-21T06:18:33.802Z,102066.97
2023-05-21T06:21:23.154Z,102078.38
2023-05-21T06:24:12.695Z,102080.00
2023-05-21T06:27:04.131Z,102079.88
2023-05-21T06:29:53.931Z,102085.88
2023-05-21T06:32:45.457Z,102083.03
2023-05-21T06:35:37.591Z,102085.69
2023-05-21T06:38:27.628Z,102089.31
2023-05-21T06:41:17.373Z,102088.97
2023-05-21T06:44:19.406Z,102104.94
2023-05-21T06:47:34.219Z,102103.69
2023-05-21T06:50:25.978Z,102104.38
2023-05-21T06:53:16.742Z,102101.16
2023-05-21T06:56:08.199Z,102104.25
2023-05-21T06:59:05.379Z,102102.66
2023-05-21T07:01:55.004Z,102100.56
2023-05-21T07:04:44.456Z,102101.41
2023-05-21T07:07:36.939Z,102111.66
2023-05-21T07:10:26.295Z,102107.13
2023-05-21T07:13:15.823Z,102101.63
2023-05-21T07:16:05.779Z,102104.72
2023-05-21T07:18:55.224Z,102111.72
2023-05-21T07:21:44.564Z,102108.84
2023-05-21T07:24:35.400Z,102106.41
2023-05-21T07:27:26.076Z,102117.47
2023-05-21T07:30:17.814Z,102101.06
2023-05-21T07:33:07.522Z,102105.63
2023-05-21T07:35:58.102Z,102114.56
2023-05-21T07:38:47.549Z,102108.56
2023-05-21T07:41:38.350Z,102109.19
2023-05-21T07:44:32.253Z,102112.47
2023-05-21T07:47:23.799Z,102118.81
2023-05-21T07:50:15.515Z,102111.44
2023-05-21T07:53:05.238Z,102110.63
2023-05-21T07:55:55.113Z,102106.56
2023-05-21T07:58:49.618Z,102111.31
2023-05-21T08:01:39.062Z,102110.00
2023-05-21T08:04:29.701Z,102106.06
2023-05-21T08:07:20.020Z,102102.63
2023-05-21T08:10:10.438Z,102111.53
2023-05-21T08:12:59.958Z,102115.56
2023-05-21T08:15:53.396Z,102119.94
2023-05-21T08:18:44.049Z,102112.25
2023-05-21T08:21:34.716Z,102117.44
2023-05-21T08:24:24.727Z,102124.22
2023-05-21T08:27:16.246Z,102129.44
2023-05-21T08:30:07.572Z,102129.88
2023-05-21T08:32:58.938Z,102122.44
2023-05-21T08:35:49.868Z,102124.03
2023-05-21T08:38:52.594Z,102123.97
2023-05-21T08:41:52.031Z,102124.25
2023-05-21T08:44:49.936Z,102115.59
2023-05-21T08:47:42.300Z,102115.50
2023-05-21T08:50:33.816Z,102123.06
2023-05-21T08:53:29.241Z,102122.88
2023-05-21T08:56:19.745Z,102129.72
2023-05-21T08:59:15.358Z,102127.28
2023-05-21T09:02:08.800Z,102128.44
2023-05-21T09:05:03.661Z,102131.56
2023-05-21T09:08:03.157Z,102122.50
2023-05-21T09:11:06.674Z,102122.69
2023-05-21T09:14:12.092Z,102128.22
2023-05-21T09:17:16.068Z,102121.94
2023-05-21T09:20:13.568Z,102129.31
2023-05-21T09:23:16.907Z,102117.34
2023-05-21T09:26:13.925Z,102127.63
2023-05-21T09:29:03.454Z,102135.44
2023-05-21T09:31:54.983Z,102135.31
2023-05-21T09:34:44.793Z,102138.78
2023-05-21T09:37:37.730Z,102139.91
2023-05-21T09:40:28.673Z,102133.75
2023-05-21T09:43:19.020Z,102127.69
2023-05-21T09:46:08.509Z,102121.91
2023-05-21T09:48:58.848Z,102127.56
2023-05-21T09:51:48.455Z,102135.56
2023-05-21T09:54:37.922Z,102114.13
2023-05-21T09:57:29.205Z,102117.88
2023-05-21T10:00:21.394Z,102115.28
2023-05-21T10:03:15.036Z,102137.25
2023-05-21T10:06:06.242Z,102138.88
2023-05-21T10:08:59.971Z,102140.69
2023-05-21T10:11:53.468Z,102142.94
2023-05-21T10:14:48.184Z,102125.94
2023-05-21T10:17:38.873Z,102136.81
2023-05-21T10:20:28.613Z,102128.91
2023-05-21T10:23:19.162Z,102130.59
2023-05-21T10:26:10.015Z,102133.59
2023-05-21T10:29:00.604Z,102105.03
2023-05-21T10:31:53.873Z,102120.44
2023-05-21T10:34:44.744Z,102125.25
2023-05-21T10:37:36.681Z,102124.59
2023-05-21T10:40:26.134Z,102133.19
2023-05-21T10:43:47.512Z,102132.19
2023-05-21T10:47:07.170Z,102118.34
2023-05-21T10:50:17.898Z,102117.75
2023-05-21T10:53:23.174Z,102111.63
2023-05-21T10:56:22.793Z,102114.50
2023-05-21T10:59:30.065Z,102115.19
2023-05-21T11:02:22.238Z,102114.97
2023-05-21T11:05:42.280Z,102106.34
2023-05-21T11:08:36.329Z,102101.00
2023-05-21T11:11:52.392Z,102091.22
2023-05-21T11:14:43.680Z,102101.44
2023-05-21T11:17:42.172Z,102100.88
2023-05-21T11:20:40.082Z,102102.53
2023-05-21T11:23:52.691Z,102095.97
2023-05-21T11:27:07.670Z,102099.03
2023-05-21T11:30:00.296Z,102099.94
2023-05-21T11:33:21.107Z,102101.38
2023-05-21T11:36:14.049Z,102089.31
2023-05-21T11:39:15.676Z,102079.25
2023-05-21T11:42:07.025Z,102100.13
2023-05-21T11:45:01.649Z,102088.31
2023-05-21T11:47:59.721Z,102090.84
2023-05-21T11:50:50.886Z,102086.88
2023-05-21T11:53:48.670Z,102085.63
2023-05-21T11:56:42.044Z,102076.53
2023-05-21T11:59:35.463Z,102071.53
2023-05-21T12:02:30.572Z,102079.16
2023-05-21T12:05:20.820Z,102086.53
2023-05-21T12:08:11.616Z,102081.84
2023-05-21T12:11:05.130Z,102089.66
2023-05-21T12:13:57.092Z,102083.53
2023-05-21T12:16:49.724Z,102082.63
2023-05-21T12:19:39.781Z,102074.44
2023-05-21T12:22:35.885Z,102082.94
2023-05-21T12:25:27.244Z,102069.06
2023-05-21T12:28:17.978Z,102083.06
2023-05-21T12:31:07.443Z,102075.59
2023-05-21T12:33:56.764Z,102076.47
2023-05-21T12:36:48.397Z,102077.66
2023-05-21T12:39:42.854Z,102085.03
2023-05-21T12:42:35.272Z,102086.13
2023-05-21T12:45:26.654Z,102078.75
2023-05-21T12:48:16.692Z,102091.25
2023-05-21T12:51:06.184Z,102080.34
2023-05-21T12:54:15.168Z,102089.97
2023-05-21T12:57:14.802Z,102085.66
2023-05-21T13:00:10.424Z,102093.16
2023-05-21T13:03:01.914Z,102079.09
2023-05-21T13:06:01.244Z,102090.72
2023-05-21T13:08:50.765Z,102082.78
2023-05-21T13:11:40.063Z,102086.06
2023-05-21T13:14:29.482Z,102075.88
2023-05-21T13:17:20.483Z,102078.63
2023-05-21T13:20:12.596Z,102082.47
2023-05-21T13:23:04.648Z,102092.09
2023-05-21T13:25:55.140Z,102090.53
2023-05-21T13:28:45.723Z,102085.78
2023-05-21T13:31:35.197Z,102041.25
2023-05-21T13:34:25.865Z,102088.97
2023-05-21T13:37:15.576Z,102083.94
2023-05-21T13:40:06.492Z,102092.88
2023-05-21T13:42:55.820Z,102088.19
2023-05-21T13:45:45.199Z,102089.06
2023-05-21T13:48:34.480Z,102089.88
2023-05-21T13:51:38.037Z,102089.50
2023-05-21T13:54:28.295Z,102093.31
2023-05-21T13:57:17.636Z,102106.13
2023-05-21T14:00:10.677Z,102092.63
2023-05-21T14:03:00.256Z,102102.66
2023-05-21T14:05:53.683Z,102099.94
2023-05-21T14:08:44.523Z,102108.19
2023-05-21T14:11:35.032Z,102105.16
2023-05-21T14:14:25.196Z,102102.53
2023-05-21T14:17:14.676Z,102101.59
2023-05-21T14:20:04.443Z,102090.00
2023-05-21T14:22:54.485Z,102101.22
2023-05-21T14:25:45.444Z,102099.66
2023-05-21T14:28:34.863Z,102096.66
2023-05-21T14:31:25.207Z,102089.50
2023-05-21T14:34:14.580Z,102088.81
2023-05-21T14:37:03.909Z,102092.09
2023-05-21T14:39:53.648Z,102089.59
2023-05-21T14:42:47.786Z,102091.06
2023-05-21T14:45:37.254Z,102089.97
2023-05-21T14:48:26.869Z,102086.19
2023-05-21T14:51:16.569Z,102090.38
2023-05-21T14:54:05.976Z,102099.72
2023-05-21T14:56:57.828Z,102087.72
2023-05-21T14:59:51.512Z,102096.56
2023-05-21T15:02:43.250Z,102090.03
2023-05-21T15:05:33.685Z,102087.97
2023-05-21T15:08:23.086Z,102091.13
2023-05-21T15:11:13.018Z,102086.38
2023-05-21T15:14:02.376Z,102085.47
2023-05-21T15:16:53.095Z,102085.63
2023-05-21T15:19:42.869Z,102074.19
2023-05-21T15:22:32.338Z,102084.50
2023-05-21T15:25:21.834Z,102075.81
2023-05-21T15:28:11.971Z,102074.41
2023-05-21T15:31:01.451Z,102061.78
2023-05-21T15:33:52.196Z,102070.59
2023-05-21T15:36:41.818Z,102075.69
2023-05-21T15:39:32.088Z,102065.84
2023-05-21T15:42:21.971Z,102070.31
2023-05-21T15:45:12.657Z,102076.56
2023-05-21T15:48:02.119Z,102065.72
2023-05-21T15:50:53.032Z,102064.13
2023-05-21T15:53:42.363Z,102071.63
2023-05-21T15:56:31.763Z,102063.28
2023-05-21T15:59:21.308Z,102077.53
2023-05-21T16:02:11.529Z,102076.00
2023-05-21T16:05:00.878Z,102069.75
2023-05-21T16:07:52.221Z,102076.66
2023-05-21T16:10:41.542Z,102079.75
2023-05-21T16:13:31.631Z,102084.94
2023-05-21T16:16:23.122Z,102081.25
2023-05-21T16:19:13.752Z,102079.13
2023-05-21T16:22:03.200Z,102084.75
2023-05-21T16:24:56.502Z,102087.13
2023-05-21T16:27:45.924Z,102066.28
2023-05-21T16:30:35.224Z,102087.72
2023-05-21T16:33:24.741Z,102083.31
2023-05-21T16:36:15.408Z,102083.06
2023-05-21T16:39:05.777Z,102068.09
2023-05-21T16:41:59.744Z,102077.94
2023-05-21T16:44:49.242Z,102054.13
2023-05-21T16:47:38.529Z,102079.78
2023-05-21T16:50:27.912Z,102079.69
2023-05-21T16:53:17.269Z,102076.53
2023-05-21T16:56:06.806Z,102079.31
2023-05-21T16:58:57.428Z,102077.00
2023-05-21T17:01:46.765Z,102076.88
2023-05-21T17:04:36.290Z,102081.94
2023-05-21T17:07:27.275Z,102067.66
2023-05-21T17:10:17.041Z,102071.13
2023-05-21T17:13:18.328Z,102073.38
2023-05-21T17:16:12.006Z,102070.56
2023-05-21T17:19:02.102Z,102077.25
2023-05-21T17:21:57.119Z,102070.56
2023-05-21T17:24:46.635Z,102047.31
2023-05-21T17:27:35.983Z,102072.84
2023-05-21T17:30:25.266Z,102066.44
2023-05-21T17:33:16.352Z,102081.59
2023-05-21T17:36:06.474Z,102072.00
2023-05-21T17:38:56.039Z,102083.72
2023-05-21T17:41:47.619Z,102085.34
2023-05-21T17:44:37.032Z,102096.16
2023-05-21T17:47:26.307Z,102099.56
2023-05-21T17:50:17.372Z,102092.13
2023-05-21T17:53:06.753Z,102088.88
2023-05-21T17:55:56.153Z,102081.22
2023-05-21T17:58:45.389Z,102089.06
2023-05-21T18:01:35.004Z,102085.13
2023-05-21T18:04:24.558Z,102087.25
2023-05-21T18:07:16.171Z,102087.44
2023-05-21T18:10:06.358Z,102080.94
2023-05-21T18:12:55.859Z,102087.78
2023-05-21T18:15:45.119Z,102088.44
2023-05-21T18:18:34.441Z,102078.25
2023-05-21T18:21:23.856Z,102075.41
2023-05-21T18:24:14.726Z,102090.72
2023-05-21T18:27:04.097Z,102078.00
2023-05-21T18:29:53.396Z,102081.09
2023-05-21T18:32:42.802Z,102089.88
2023-05-21T18:35:32.297Z,102073.91
2023-05-21T18:38:22.043Z,102080.91
2023-05-21T18:41:13.202Z,102078.28
2023-05-21T18:44:03.022Z,102086.56
2023-05-21T18:46:53.453Z,102095.53
2023-05-21T18:49:52.022Z,102097.34
2023-05-21T18:52:41.493Z,102040.31
2023-05-21T18:55:30.904Z,102101.25
2023-05-21T18:58:21.800Z,102100.44
2023-05-21T19:01:11.347Z,102103.22
2023-05-21T19:04:00.766Z,102098.19
2023-05-21T19:06:50.217Z,102097.88
2023-05-21T19:09:39.571Z,102108.94
2023-05-21T19:12:31.434Z,102093.34
2023-05-21T19:15:22.282Z,102110.09
2023-05-21T19:18:12.047Z,102111.44
2023-05-21T19:21:01.642Z,102105.72
2023-05-21T19:23:53.676Z,102105.25
2023-05-21T19:26:43.735Z,102098.22
2023-05-21T19:29:33.192Z,102094.31
2023-05-21T19:32:24.954Z,102107.69
2023-05-21T19:35:14.392Z,102102.47
2023-05-21T19:38:05.336Z,102105.72
2023-05-21T19:40:55.111Z,102106.06
2023-05-21T19:43:44.546Z,102102.84
2023-05-21T19:46:33.971Z,102089.63
2023-05-21T19:49:24.609Z,102087.06
2023-05-21T19:52:14.161Z,102109.34
2023-05-21T19:55:06.362Z,102109.34
2023-05-21T19:57:55.987Z,102105.94
2023-05-21T20:00:47.408Z,102098.91
2023-05-21T20:03:37.220Z,102110.81
2023-05-21T20:06:28.016Z,102114.41
2023-05-21T20:09:18.204Z,102111.63
2023-05-21T20:12:08.834Z,102111.47
2023-05-21T20:14:59.745Z,102114.41
2023-05-21T20:17:51.180Z,102115.88
2023-05-21T20:20:41.625Z,102105.94
2023-05-21T20:23:32.706Z,102096.31
2023-05-21T20:26:23.247Z,102114.38
2023-05-21T20:29:12.748Z,102121.53
2023-05-21T20:32:02.245Z,102111.13
2023-05-21T20:35:02.814Z,102121.88
2023-05-21T20:37:53.742Z,102128.25
2023-05-21T20:40:45.623Z,102126.63
2023-05-21T20:43:37.571Z,102121.53
2023-05-21T20:46:28.277Z,102116.81
2023-05-21T20:49:17.836Z,102123.19
2023-05-21T20:52:07.955Z,102125.63
2023-05-21T20:54:59.782Z,102131.66
2023-05-21T20:57:51.294Z,102108.53
2023-05-21T21:00:44.072Z,102120.25
2023-05-21T21:03:35.180Z,102119.28
2023-05-21T21:06:26.378Z,102116.34
2023-05-21T21:09:15.671Z,102115.38
2023-05-21T21:12:21.197Z,102118.31
2023-05-21T21:15:15.558Z,102103.66
2023-05-21T21:18:05.194Z,102109.03
2023-05-21T21:20:54.998Z,102114.22
2023-05-21T21:23:44.586Z,102114.72
2023-05-21T21:26:33.958Z,102113.91
2023-05-21T21:29:23.354Z,102115.88
2023-05-21T21:32:14.507Z,102118.94
2023-05-21T21:35:04.149Z,102126.94
2023-05-21T21:37:53.509Z,102127.25
2023-05-21T21:40:42.848Z,102118.94
2023-05-21T21:43:34.686Z,102116.53
2023-05-21T21:46:24.052Z,102117.19
2023-05-21T21:49:16.659Z,102128.56
2023-05-21T21:52:07.365Z,102120.56
2023-05-21T21:54:56.859Z,102110.97
2023-05-21T21:57:46.245Z,102119.13
2023-05-21T22:00:35.875Z,102114.56
2023-05-21T22:03:25.212Z,102114.09
2023-05-21T22:06:21.200Z,102117.34
2023-05-21T22:09:13.843Z,102125.63
2023-05-21T22:12:07.810Z,102125.97
2023-05-21T22:15:05.897Z,102132.13
2023-05-21T22:17:55.866Z,102132.66
2023-05-21T22:20:48.056Z,102129.88
2023-05-21T22:23:39.365Z,102120.44
2023-05-21T22:26:32.448Z,102126.44
2023-05-21T22:29:24.690Z,102128.88
2023-05-21T22:32:15.211Z,102129.84
2023-05-21T22:35:09.370Z,102110.97
2023-05-21T22:37:58.967Z,102128.06
2023-05-21T22:40:49.832Z,102120.25
2023-05-21T22:43:39.446Z,102124.63
2023-05-21T22:46:28.817Z,102118.16
2023-05-21T22:49:20.004Z,102120.25
2023-05-21T22:52:09.760Z,102120.72
2023-05-21T22:55:00.762Z,102120.25
2023-05-21T22:57:51.576Z,102129.53
2023-05-21T23:00:43.977Z,102129.53
2023-05-21T23:03:33.334Z,102117.34
2023-05-21T23:06:22.708Z,102129.69
2023-05-21T23:09:13.074Z,102129.66
2023-05-21T23:12:02.957Z,102121.16
2023-05-21T23:14:53.845Z,102124.88
2023-05-21T23:17:43.369Z,102118.69
2023-05-21T23:20:33.790Z,102122.25
2023-05-21T23:23:23.115Z,102120.16
2023-05-21T23:26:12.395Z,102122.09
2023-05-21T23:29:09.608Z,102114.94
2023-05-21T23:32:01.321Z,102105.16
2023-05-21T23:34:50.879Z,102121.91
2023-05-21T23:37:40.244Z,102115.56
2023-05-21T23:40:29.502Z,102124.03
2023-05-21T23:43:18.820Z,102126.28
2023-05-21T23:46:09.085Z,102111.13
2023-05-21T23:48:59.908Z,102135.06
2023-05-21T23:51:50.927Z,102127.28
2023-05-21T23:54:40.277Z,102137.19
2023-05-21T23:57:29.606Z,102133.94
