createdAt,value
2022-11-07T00:00:50.765Z,3.60
2022-11-07T00:03:21.434Z,6.23
2022-11-07T00:05:52.035Z,3.53
2022-11-07T00:08:25.121Z,4.03
2022-11-07T00:10:57.546Z,4.73
2022-11-07T00:13:28.139Z,5.00
2022-11-07T00:16:00.773Z,4.53
2022-11-07T00:18:31.598Z,4.67
2022-11-07T00:21:04.390Z,4.33
2022-11-07T00:23:35.494Z,5.53
2022-11-07T00:26:06.729Z,6.90
2022-11-07T00:28:38.723Z,4.80
2022-11-07T00:31:11.060Z,6.07
2022-11-07T00:33:42.233Z,5.23
2022-11-07T00:36:19.030Z,5.70
2022-11-07T00:38:49.748Z,4.50
2022-11-07T00:41:21.322Z,3.90
2022-11-07T00:43:51.998Z,4.37
2022-11-07T00:46:23.411Z,4.67
2022-11-07T00:48:54.079Z,6.33
2022-11-07T00:51:26.485Z,4.40
2022-11-07T00:53:57.370Z,4.53
2022-11-07T00:56:28.567Z,5.90
2022-11-07T00:59:00.756Z,4.50
2022-11-07T01:01:32.984Z,4.20
2022-11-07T01:04:21.634Z,4.00
2022-11-07T01:06:52.337Z,4.77
2022-11-07T01:09:24.157Z,3.07
2022-11-07T01:11:54.728Z,3.03
2022-11-07T01:14:25.531Z,3.47
2022-11-07T01:16:56.063Z,3.77
2022-11-07T01:19:26.685Z,3.73
2022-11-07T01:21:57.299Z,4.87
2022-11-07T01:24:27.838Z,5.17
2022-11-07T01:26:58.400Z,5.60
2022-11-07T01:29:29.076Z,5.47
2022-11-07T01:31:59.784Z,5.60
2022-11-07T01:34:30.471Z,6.50
2022-11-07T01:37:01.199Z,6.43
2022-11-07T01:39:31.964Z,6.80
2022-11-07T01:42:02.511Z,6.50
2022-11-07T01:47:46.182Z,6.20
2022-11-07T01:50:17.420Z,6.63
2022-11-07T01:52:50.865Z,6.23
2022-11-07T01:55:24.880Z,6.53
2022-11-07T01:57:58.040Z,6.00
2022-11-07T02:00:30.348Z,5.63
2022-11-07T02:03:03.731Z,6.07
2022-11-07T02:05:38.010Z,5.67
2022-11-07T02:08:10.222Z,6.27
2022-11-07T02:10:43.269Z,6.60
2022-11-07T02:13:16.895Z,6.47
2022-11-07T02:15:47.750Z,6.17
2022-11-07T02:18:18.907Z,6.00
2022-11-07T02:20:50.080Z,5.40
2022-11-07T02:23:24.908Z,5.63
2022-11-07T02:25:55.921Z,5.93
2022-11-07T02:28:28.192Z,5.10
2022-11-07T02:30:58.960Z,5.47
2022-11-07T02:33:29.533Z,5.13
2022-11-07T02:36:01.839Z,5.43
2022-11-07T02:38:35.385Z,5.33
2022-11-07T02:41:09.524Z,5.43
2022-11-07T02:43:42.616Z,4.57
2022-11-07T02:46:15.000Z,5.47
2022-11-07T02:48:48.291Z,5.50
2022-11-07T02:51:19.437Z,5.00
2022-11-07T02:53:49.995Z,5.50
2022-11-07T02:56:21.404Z,5.07
2022-11-07T02:58:53.365Z,4.90
2022-11-07T03:01:25.586Z,4.33
2022-11-07T03:03:56.316Z,4.73
2022-11-07T03:06:27.783Z,5.27
2022-11-07T03:08:58.380Z,4.70
2022-11-07T03:11:28.993Z,3.83
2022-11-07T03:13:59.554Z,4.10
2022-11-07T03:16:30.066Z,3.97
2022-11-07T03:19:19.310Z,4.00
2022-11-07T03:21:51.883Z,4.20
2022-11-07T03:24:22.442Z,4.23
2022-11-07T03:26:53.107Z,3.80
2022-11-07T03:29:23.722Z,4.00
2022-11-07T03:31:54.287Z,4.27
2022-11-07T03:34:24.819Z,4.77
2022-11-07T03:36:55.412Z,4.10
2022-11-07T03:39:26.201Z,4.30
2022-11-07T03:41:56.832Z,4.40
2022-11-07T03:44:27.373Z,5.23
2022-11-07T03:46:57.919Z,4.67
2022-11-07T03:49:28.627Z,4.87
2022-11-07T03:51:59.239Z,5.00
2022-11-07T03:54:29.945Z,4.67
2022-11-07T03:57:00.478Z,4.60
2022-11-07T03:59:31.177Z,4.70
2022-11-07T04:02:02.005Z,5.10
2022-11-07T04:04:32.818Z,4.77
2022-11-07T04:07:03.417Z,5.03
2022-11-07T04:09:34.034Z,5.43
2022-11-07T04:12:22.405Z,4.30
2022-11-07T04:15:11.237Z,5.13
2022-11-07T04:17:41.919Z,4.00
2022-11-07T04:20:13.487Z,4.70
2022-11-07T04:22:44.133Z,4.57
2022-11-07T04:25:14.743Z,5.47
2022-11-07T04:27:47.073Z,4.80
2022-11-07T04:30:19.913Z,4.70
2022-11-07T04:32:51.398Z,4.00
2022-11-07T04:35:23.935Z,4.20
2022-11-07T04:37:55.103Z,5.37
2022-11-07T04:40:25.948Z,5.87
2022-11-07T04:42:56.799Z,4.80
2022-11-07T04:45:27.374Z,4.40
2022-11-07T04:47:58.015Z,4.77
2022-11-07T04:50:28.784Z,4.90
2022-11-07T04:52:59.616Z,4.13
2022-11-07T04:55:31.281Z,4.00
2022-11-07T04:58:01.845Z,3.60
2022-11-07T05:00:32.788Z,4.20
2022-11-07T05:03:03.558Z,3.87
2022-11-07T05:05:34.266Z,3.40
2022-11-07T05:08:06.419Z,3.73
2022-11-07T05:10:37.226Z,3.50
2022-11-07T05:13:07.847Z,3.57
2022-11-07T05:15:39.187Z,3.40
2022-11-07T05:18:10.673Z,3.90
2022-11-07T05:20:42.462Z,3.60
2022-11-07T05:23:13.927Z,3.53
2022-11-07T05:25:46.833Z,3.83
2022-11-07T05:28:25.670Z,3.47
2022-11-07T05:30:52.217Z,4.17
2022-11-07T05:33:24.124Z,4.87
2022-11-07T05:35:54.904Z,3.77
2022-11-07T05:38:25.686Z,4.20
2022-11-07T05:40:56.323Z,3.50
2022-11-07T05:46:06.539Z,4.17
2022-11-07T05:48:37.738Z,3.40
2022-11-07T05:51:10.307Z,3.23
2022-11-07T05:53:40.871Z,3.30
2022-11-07T05:56:11.475Z,3.27
2022-11-07T05:58:42.049Z,2.93
2022-11-07T06:01:12.654Z,3.13
2022-11-07T06:03:43.269Z,3.27
2022-11-07T06:06:13.866Z,4.93
2022-11-07T06:08:44.544Z,3.10
2022-11-07T06:11:15.124Z,3.20
2022-11-07T06:13:45.687Z,3.50
2022-11-07T06:16:16.302Z,3.70
2022-11-07T06:18:46.869Z,6.00
2022-11-07T06:21:17.742Z,6.00
2022-11-07T06:23:48.324Z,3.90
2022-11-07T06:26:19.121Z,3.20
2022-11-07T06:28:49.715Z,3.13
2022-11-07T06:31:20.411Z,3.47
2022-11-07T06:33:53.221Z,2.70
2022-11-07T06:36:23.827Z,3.30
2022-11-07T06:38:54.616Z,2.90
2022-11-07T06:41:25.445Z,4.27
2022-11-07T06:43:56.100Z,5.77
2022-11-07T06:46:26.742Z,3.93
2022-11-07T06:48:57.543Z,3.90
2022-11-07T06:51:28.127Z,3.00
2022-11-07T06:53:58.817Z,3.27
2022-11-07T06:56:29.367Z,2.80
2022-11-07T06:59:00.157Z,3.13
2022-11-07T07:01:30.877Z,3.27
2022-11-07T07:04:01.659Z,4.23
2022-11-07T07:06:32.282Z,3.40
2022-11-07T07:09:03.269Z,3.13
2022-11-07T07:11:35.345Z,3.17
2022-11-07T07:14:11.245Z,2.93
2022-11-07T07:16:38.362Z,3.40
2022-11-07T07:19:08.997Z,3.00
2022-11-07T07:21:39.551Z,3.20
2022-11-07T07:24:10.924Z,3.30
2022-11-07T07:26:41.595Z,2.80
2022-11-07T07:29:12.225Z,3.40
2022-11-07T07:31:42.813Z,3.23
2022-11-07T07:34:14.706Z,2.97
2022-11-07T07:36:45.276Z,3.40
2022-11-07T07:39:16.027Z,3.40
2022-11-07T07:41:48.283Z,2.60
2022-11-07T07:44:19.037Z,3.07
2022-11-07T07:46:49.630Z,3.00
2022-11-07T07:49:20.291Z,3.30
2022-11-07T07:51:51.026Z,3.40
2022-11-07T07:54:21.582Z,3.80
2022-11-07T07:56:52.378Z,3.70
2022-11-07T07:59:23.006Z,3.83
2022-11-07T08:01:56.894Z,3.27
2022-11-07T08:04:25.979Z,3.50
2022-11-07T08:06:56.589Z,3.60
2022-11-07T08:09:27.244Z,3.73
2022-11-07T08:11:57.859Z,3.90
2022-11-07T08:14:28.439Z,3.73
2022-11-07T08:16:59.203Z,4.30
2022-11-07T08:19:31.099Z,4.03
2022-11-07T08:22:01.768Z,3.17
2022-11-07T08:24:32.355Z,3.27
2022-11-07T08:27:02.956Z,3.10
2022-11-07T08:29:33.713Z,3.43
2022-11-07T08:32:04.289Z,3.30
2022-11-07T08:34:34.827Z,3.00
2022-11-07T08:37:05.433Z,2.90
2022-11-07T08:39:36.049Z,2.80
2022-11-07T08:42:07.037Z,3.60
2022-11-07T08:44:37.709Z,3.20
2022-11-07T08:47:09.167Z,3.10
2022-11-07T08:49:39.865Z,3.60
2022-11-07T08:52:10.441Z,3.40
2022-11-07T08:54:41.042Z,3.10
2022-11-07T08:57:11.588Z,3.00
2022-11-07T08:59:42.263Z,3.10
2022-11-07T09:04:46.474Z,3.23
2022-11-07T09:07:17.051Z,3.17
2022-11-07T09:09:47.670Z,2.80
2022-11-07T09:12:18.509Z,3.57
2022-11-07T09:14:49.066Z,4.63
2022-11-07T09:17:19.620Z,5.67
2022-11-07T09:19:50.300Z,4.13
2022-11-07T09:22:20.873Z,4.50
2022-11-07T09:24:51.450Z,3.40
2022-11-07T09:27:22.177Z,4.13
2022-11-07T09:29:52.881Z,3.17
2022-11-07T09:32:43.829Z,3.40
2022-11-07T09:35:00.565Z,3.70
2022-11-07T09:37:28.349Z,3.87
2022-11-07T09:39:59.041Z,3.77
2022-11-07T09:42:35.929Z,3.57
2022-11-07T09:45:08.555Z,3.30
2022-11-07T09:47:41.988Z,4.23
2022-11-07T09:50:17.131Z,4.00
2022-11-07T09:52:50.711Z,3.83
2022-11-07T09:55:24.294Z,4.07
2022-11-07T09:57:57.962Z,3.53
2022-11-07T10:00:30.709Z,3.53
2022-11-07T10:03:02.823Z,3.67
2022-11-07T10:05:38.129Z,3.27
2022-11-07T10:08:12.646Z,3.20
2022-11-07T10:10:47.424Z,3.70
2022-11-07T10:13:29.147Z,3.20
2022-11-07T10:16:07.097Z,3.50
2022-11-07T10:18:45.524Z,3.20
2022-11-07T10:21:38.345Z,3.10
2022-11-07T10:24:02.113Z,3.10
2022-11-07T10:26:33.819Z,3.20
2022-11-07T10:29:11.346Z,3.30
2022-11-07T10:31:44.918Z,3.17
2022-11-07T10:34:18.980Z,3.20
2022-11-07T10:36:49.838Z,3.20
2022-11-07T10:39:21.696Z,2.67
2022-11-07T10:41:55.807Z,2.77
2022-11-07T10:44:28.196Z,2.40
2022-11-07T10:46:59.222Z,2.73
2022-11-07T10:49:31.080Z,2.80
2022-11-07T10:52:11.262Z,3.17
2022-11-07T10:54:41.832Z,2.87
2022-11-07T10:57:16.701Z,3.40
2022-11-07T10:59:57.109Z,3.20
2022-11-07T11:02:30.531Z,3.50
2022-11-07T11:05:03.349Z,3.57
2022-11-07T11:07:38.492Z,3.67
2022-11-07T11:10:20.726Z,2.70
2022-11-07T11:12:51.795Z,2.60
2022-11-07T11:15:25.130Z,2.37
2022-11-07T11:18:03.947Z,2.47
2022-11-07T11:20:38.390Z,2.50
2022-11-07T11:23:17.101Z,2.67
2022-11-07T11:25:50.590Z,2.87
2022-11-07T11:28:25.947Z,2.50
2022-11-07T11:30:59.785Z,2.47
2022-11-07T11:33:33.847Z,2.63
2022-11-07T11:36:07.707Z,2.73
2022-11-07T11:38:39.213Z,2.90
2022-11-07T11:41:17.053Z,2.40
2022-11-07T11:43:50.805Z,2.23
2022-11-07T11:46:27.826Z,2.37
2022-11-07T11:49:03.099Z,2.00
2022-11-07T11:51:40.628Z,2.50
2022-11-07T11:54:14.473Z,2.10
2022-11-07T11:57:06.335Z,1.73
2022-11-07T11:59:44.168Z,2.37
2022-11-07T12:02:54.586Z,2.80
2022-11-07T12:05:43.286Z,2.33
2022-11-07T12:08:21.518Z,1.93
2022-11-07T12:10:56.022Z,2.30
2022-11-07T12:13:30.424Z,2.60
2022-11-07T12:16:10.453Z,2.20
2022-11-07T12:18:45.349Z,2.00
2022-11-07T12:21:30.355Z,1.90
2022-11-07T12:24:19.878Z,1.97
2022-11-07T12:26:57.590Z,2.60
2022-11-07T12:29:31.278Z,2.50
2022-11-07T12:32:10.899Z,2.70
2022-11-07T12:34:49.751Z,2.23
2022-11-07T12:37:42.543Z,2.07
2022-11-07T12:40:21.825Z,2.00
2022-11-07T12:42:59.942Z,1.90
2022-11-07T12:45:33.616Z,2.10
2022-11-07T12:48:17.934Z,1.90
2022-11-07T12:50:51.964Z,1.57
2022-11-07T12:53:29.599Z,1.57
2022-11-07T12:56:03.909Z,1.80
2022-11-07T12:58:36.809Z,2.10
2022-11-07T13:01:09.081Z,1.70
2022-11-07T13:03:57.725Z,1.70
2022-11-07T13:06:33.501Z,1.70
2022-11-07T13:09:09.825Z,1.77
2022-11-07T13:11:44.875Z,1.80
2022-11-07T13:14:32.535Z,1.80
2022-11-07T13:17:20.162Z,1.90
2022-11-07T13:20:02.781Z,1.83
2022-11-07T13:22:38.332Z,1.40
2022-11-07T13:25:32.618Z,1.70
2022-11-07T13:28:07.455Z,1.70
2022-11-07T13:30:40.223Z,1.70
2022-11-07T13:33:29.668Z,1.47
2022-11-07T13:36:03.256Z,1.50
2022-11-07T13:38:34.852Z,1.77
2022-11-07T13:41:08.377Z,1.63
2022-11-07T13:43:42.774Z,1.87
2022-11-07T13:46:20.992Z,1.80
2022-11-07T13:48:54.228Z,1.63
2022-11-07T13:51:28.295Z,1.87
2022-11-07T13:54:05.428Z,1.70
2022-11-07T13:56:40.337Z,1.67
2022-11-07T13:59:15.818Z,1.40
2022-11-07T14:01:47.169Z,1.10
2022-11-07T14:04:20.639Z,1.50
2022-11-07T14:06:52.155Z,1.57
2022-11-07T14:09:23.596Z,1.67
2022-11-07T14:11:55.514Z,1.60
2022-11-07T14:14:28.143Z,1.40
2022-11-07T14:17:01.787Z,1.40
2022-11-07T14:19:32.606Z,1.30
2022-11-07T14:22:03.167Z,1.70
2022-11-07T14:24:34.807Z,1.50
2022-11-07T14:27:08.802Z,1.60
2022-11-07T14:29:39.611Z,1.63
2022-11-07T14:32:17.221Z,1.30
2022-11-07T14:34:49.826Z,1.37
2022-11-07T14:37:23.016Z,1.60
2022-11-07T14:39:54.528Z,1.50
2022-11-07T14:42:27.519Z,1.40
2022-11-07T14:44:59.035Z,1.83
2022-11-07T14:47:32.771Z,1.50
2022-11-07T14:50:05.450Z,1.80
2022-11-07T14:52:39.174Z,2.10
2022-11-07T14:55:16.798Z,2.03
2022-11-07T14:57:48.084Z,1.70
2022-11-07T15:00:22.456Z,2.27
2022-11-07T15:02:56.465Z,1.80
2022-11-07T15:05:29.967Z,1.50
2022-11-07T15:08:02.679Z,2.20
2022-11-07T15:10:36.789Z,2.00
2022-11-07T15:13:20.578Z,1.63
2022-11-07T15:16:00.420Z,1.33
2022-11-07T15:18:32.735Z,1.53
2022-11-07T15:21:04.260Z,1.73
2022-11-07T15:23:36.767Z,2.17
2022-11-07T15:26:14.152Z,1.83
2022-11-07T15:28:49.649Z,2.20
2022-11-07T15:31:26.481Z,2.53
2022-11-07T15:33:59.033Z,2.07
2022-11-07T15:36:29.763Z,1.57
2022-11-07T15:39:00.931Z,1.93
2022-11-07T15:41:31.509Z,1.30
2022-11-07T15:44:02.234Z,1.43
2022-11-07T15:46:35.738Z,1.43
2022-11-07T15:49:07.484Z,1.80
2022-11-07T15:51:38.138Z,1.73
2022-11-07T15:54:13.056Z,1.70
2022-11-07T15:56:44.043Z,1.80
2022-11-07T15:59:19.534Z,1.67
2022-11-07T16:01:50.651Z,1.60
2022-11-07T16:04:21.408Z,1.77
2022-11-07T16:09:34.246Z,2.00
2022-11-07T16:12:05.032Z,1.50
2022-11-07T16:14:43.939Z,1.70
2022-11-07T16:17:07.925Z,1.70
2022-11-07T16:19:38.718Z,2.03
2022-11-07T16:22:11.248Z,1.40
2022-11-07T16:24:41.972Z,1.87
2022-11-07T16:27:18.311Z,1.97
2022-11-07T16:29:49.350Z,1.50
2022-11-07T16:32:19.960Z,1.60
2022-11-07T16:35:09.829Z,2.37
2022-11-07T16:37:40.604Z,1.70
2022-11-07T16:40:16.365Z,1.50
2022-11-07T16:42:47.664Z,1.60
2022-11-07T16:45:20.870Z,1.57
2022-11-07T16:47:51.532Z,1.57
2022-11-07T16:50:22.542Z,2.07
2022-11-07T16:52:53.393Z,2.00
2022-11-07T16:55:24.005Z,2.50
2022-11-07T16:57:55.353Z,1.77
2022-11-07T17:00:26.805Z,1.67
2022-11-07T17:02:57.509Z,1.80
2022-11-07T17:05:28.372Z,2.13
2022-11-07T17:08:00.623Z,2.10
2022-11-07T17:10:31.349Z,2.90
2022-11-07T17:13:02.063Z,2.47
2022-11-07T17:15:32.704Z,1.90
2022-11-07T17:18:16.072Z,2.27
2022-11-07T17:20:50.928Z,2.20
2022-11-07T17:23:08.433Z,2.50
2022-11-07T17:25:39.893Z,2.40
2022-11-07T17:28:10.788Z,2.87
2022-11-07T17:30:41.603Z,1.90
2022-11-07T17:33:12.190Z,1.80
2022-11-07T17:35:43.430Z,2.20
2022-11-07T17:38:17.665Z,4.50
2022-11-07T17:40:48.926Z,3.07
2022-11-07T17:43:19.638Z,3.40
2022-11-07T17:45:50.384Z,2.53
2022-11-07T17:48:20.896Z,2.60
2022-11-07T17:50:51.518Z,2.83
2022-11-07T17:53:22.132Z,2.30
2022-11-07T17:55:53.247Z,3.00
2022-11-07T17:58:23.935Z,2.40
2022-11-07T18:00:54.556Z,2.47
2022-11-07T18:03:25.196Z,2.40
2022-11-07T18:05:55.804Z,3.53
2022-11-07T18:08:50.684Z,2.10
2022-11-07T18:11:03.762Z,3.73
2022-11-07T18:13:35.123Z,2.27
2022-11-07T18:16:10.938Z,2.33
2022-11-07T18:18:41.663Z,2.33
2022-11-07T18:21:13.129Z,2.37
2022-11-07T18:23:44.699Z,2.10
2022-11-07T18:26:17.856Z,2.43
2022-11-07T18:28:49.528Z,2.30
2022-11-07T18:31:22.670Z,1.70
2022-11-07T18:33:58.243Z,2.67
2022-11-07T18:36:30.932Z,2.80
2022-11-07T18:39:05.233Z,2.40
2022-11-07T18:41:35.973Z,2.70
2022-11-07T18:44:07.110Z,2.60
2022-11-07T18:46:38.156Z,2.47
2022-11-07T18:49:09.340Z,2.80
2022-11-07T18:51:39.922Z,2.40
2022-11-07T18:54:11.671Z,2.60
2022-11-07T18:56:43.497Z,2.53
2022-11-07T18:59:14.466Z,2.50
2022-11-07T19:01:45.246Z,2.43
2022-11-07T19:04:16.055Z,2.73
2022-11-07T19:06:57.463Z,2.63
2022-11-07T19:09:30.461Z,2.57
2022-11-07T19:12:02.263Z,2.83
2022-11-07T19:14:33.224Z,3.20
2022-11-07T19:17:05.094Z,2.80
2022-11-07T19:19:36.579Z,3.10
2022-11-07T19:22:07.246Z,2.70
2022-11-07T19:24:38.082Z,3.03
2022-11-07T19:27:09.401Z,3.30
2022-11-07T19:29:40.073Z,3.53
2022-11-07T19:32:10.763Z,3.80
2022-11-07T19:34:41.377Z,3.10
2022-11-07T19:37:12.802Z,3.17
2022-11-07T19:39:43.748Z,2.53
2022-11-07T19:42:14.548Z,3.10
2022-11-07T19:44:50.484Z,3.37
2022-11-07T19:47:17.809Z,3.17
2022-11-07T19:49:48.494Z,3.10
2022-11-07T19:52:19.079Z,3.10
2022-11-07T19:54:52.169Z,3.13
2022-11-07T19:57:22.998Z,3.13
2022-11-07T19:59:55.146Z,2.83
2022-11-07T20:02:33.155Z,2.83
2022-11-07T20:04:58.406Z,3.70
2022-11-07T20:07:29.268Z,3.57
2022-11-07T20:10:01.606Z,2.90
2022-11-07T20:12:32.395Z,2.53
2022-11-07T20:15:03.287Z,3.80
2022-11-07T20:17:34.012Z,3.93
2022-11-07T20:20:09.545Z,3.33
2022-11-07T20:22:41.411Z,3.63
2022-11-07T20:25:12.454Z,4.67
2022-11-07T20:30:23.882Z,2.80
2022-11-07T20:32:54.674Z,3.20
2022-11-07T20:35:25.658Z,3.57
2022-11-07T20:37:56.531Z,5.10
2022-11-07T20:40:29.469Z,3.87
2022-11-07T20:43:00.415Z,3.57
2022-11-07T20:45:31.158Z,3.77
2022-11-07T20:48:02.252Z,3.43
2022-11-07T20:50:35.804Z,3.67
2022-11-07T20:53:06.744Z,4.10
2022-11-07T20:55:43.148Z,5.17
2022-11-07T20:58:13.829Z,3.63
2022-11-07T21:00:47.226Z,3.90
2022-11-07T21:03:18.171Z,3.57
2022-11-07T21:05:50.587Z,3.93
2022-11-07T21:08:21.543Z,3.83
2022-11-07T21:10:53.682Z,3.73
2022-11-07T21:13:24.511Z,3.70
2022-11-07T21:15:55.069Z,3.43
2022-11-07T21:18:26.325Z,4.30
2022-11-07T21:20:58.344Z,4.20
2022-11-07T21:23:28.907Z,5.70
2022-11-07T21:25:59.486Z,4.93
2022-11-07T21:28:30.034Z,4.17
2022-11-07T21:31:05.638Z,4.00
2022-11-07T21:33:36.521Z,3.03
2022-11-07T21:36:12.597Z,4.50
2022-11-07T21:38:44.996Z,3.33
2022-11-07T21:41:17.409Z,3.60
2022-11-07T21:43:47.934Z,3.93
2022-11-07T21:46:20.668Z,4.70
2022-11-07T21:48:51.614Z,4.00
2022-11-07T21:51:23.751Z,6.80
2022-11-07T21:53:54.820Z,5.73
2022-11-07T21:56:27.108Z,5.07
2022-11-07T21:59:00.591Z,4.50
2022-11-07T22:01:34.144Z,4.47
2022-11-07T22:04:07.937Z,5.03
2022-11-07T22:06:39.822Z,5.63
2022-11-07T22:09:11.931Z,4.90
2022-11-07T22:11:42.704Z,4.80
2022-11-07T22:14:15.210Z,4.53
2022-11-07T22:16:46.455Z,6.77
2022-11-07T22:19:18.482Z,4.70
2022-11-07T22:21:49.743Z,4.97
2022-11-07T22:24:20.393Z,4.43
2022-11-07T22:26:50.984Z,4.53
2022-11-07T22:29:21.784Z,4.77
2022-11-07T22:31:52.380Z,4.30
2022-11-07T22:34:22.975Z,5.17
2022-11-07T22:36:54.513Z,5.30
2022-11-07T22:39:25.184Z,5.07
2022-11-07T22:41:55.726Z,12.93
2022-11-07T22:44:26.364Z,12.23
2022-11-07T22:46:56.879Z,4.83
2022-11-07T22:49:27.507Z,8.47
2022-11-07T22:51:58.080Z,9.13
2022-11-07T22:54:28.616Z,8.50
2022-11-07T22:56:59.210Z,7.70
2022-11-07T22:59:29.849Z,7.30
2022-11-07T23:02:00.593Z,6.77
2022-11-07T23:04:32.986Z,6.57
2022-11-07T23:07:03.526Z,5.87
2022-11-07T23:09:34.199Z,4.87
2022-11-07T23:12:04.941Z,4.80
2022-11-07T23:14:35.772Z,5.10
2022-11-07T23:17:06.310Z,5.27
2022-11-07T23:19:36.971Z,6.90
2022-11-07T23:22:07.498Z,5.80
2022-11-07T23:24:38.449Z,4.97
2022-11-07T23:27:09.149Z,6.53
2022-11-07T23:29:39.752Z,5.43
2022-11-07T23:32:10.968Z,5.40
2022-11-07T23:34:41.784Z,4.70
2022-11-07T23:37:14.718Z,5.57
2022-11-07T23:39:45.585Z,6.53
2022-11-07T23:42:16.139Z,5.57
2022-11-07T23:45:04.072Z,5.07
2022-11-07T23:48:10.683Z,6.03
2022-11-07T23:50:58.955Z,4.90
2022-11-07T23:53:47.120Z,4.83
2022-11-07T23:56:36.324Z,5.50
2022-11-07T23:59:24.806Z,6.00
