createdAt,value
2023-02-25T00:00:26.357Z,78.70
2023-02-25T00:02:30.379Z,79.10
2023-02-25T00:04:35.764Z,79.80
2023-02-25T00:06:39.833Z,80.20
2023-02-25T00:08:44.863Z,80.50
2023-02-25T00:10:59.983Z,80.50
2023-02-25T00:13:17.441Z,80.50
2023-02-25T00:15:21.960Z,80.60
2023-02-25T00:17:26.086Z,80.50
2023-02-25T00:19:30.134Z,80.50
2023-02-25T00:21:35.577Z,80.50
2023-02-25T00:23:39.524Z,80.50
2023-02-25T00:25:43.592Z,80.50
2023-02-25T00:27:47.557Z,80.50
2023-02-25T00:29:53.289Z,80.50
2023-02-25T00:31:57.618Z,80.50
2023-02-25T00:34:01.862Z,80.50
2023-02-25T00:36:09.979Z,80.50
2023-02-25T00:38:16.338Z,80.50
2023-02-25T00:40:22.860Z,80.50
2023-02-25T00:42:26.941Z,80.40
2023-02-25T00:44:31.252Z,80.40
2023-02-25T00:46:36.230Z,80.40
2023-02-25T00:48:40.642Z,80.40
2023-02-25T00:50:44.692Z,80.40
2023-02-25T00:52:48.656Z,80.40
2023-02-25T00:54:54.047Z,80.40
2023-02-25T00:56:58.030Z,80.40
2023-02-25T00:59:02.033Z,80.30
2023-02-25T01:01:06.955Z,80.30
2023-02-25T01:03:11.021Z,80.30
2023-02-25T01:05:15.521Z,80.20
2023-02-25T01:07:20.897Z,80.20
2023-02-25T01:09:25.082Z,80.20
2023-02-25T01:11:31.918Z,80.20
2023-02-25T01:13:36.562Z,80.90
2023-02-25T01:15:40.722Z,80.20
2023-02-25T01:17:44.765Z,80.20
2023-02-25T01:19:48.949Z,80.20
2023-02-25T01:21:55.105Z,80.20
2023-02-25T01:24:00.951Z,80.10
2023-02-25T01:26:06.045Z,80.10
2023-02-25T01:28:11.523Z,80.10
2023-02-25T01:30:16.064Z,80.10
2023-02-25T01:32:20.528Z,80.10
2023-02-25T01:34:24.774Z,80.10
2023-02-25T01:36:28.905Z,80.10
2023-02-25T01:38:34.464Z,80.00
2023-02-25T01:40:39.124Z,80.00
2023-02-25T01:42:43.089Z,80.00
2023-02-25T01:45:30.273Z,79.90
2023-02-25T01:47:37.209Z,79.90
2023-02-25T01:49:42.720Z,79.90
2023-02-25T01:51:49.821Z,79.90
2023-02-25T01:53:53.898Z,79.90
2023-02-25T01:55:58.332Z,79.90
2023-02-25T01:58:02.335Z,79.80
2023-02-25T02:00:12.318Z,79.80
2023-02-25T02:02:19.178Z,79.80
2023-02-25T02:04:23.210Z,79.70
2023-02-25T02:06:30.115Z,79.70
2023-02-25T02:08:34.504Z,79.70
2023-02-25T02:10:38.489Z,79.70
2023-02-25T02:12:43.759Z,79.70
2023-02-25T02:14:47.742Z,79.70
2023-02-25T02:17:08.579Z,79.70
2023-02-25T02:19:22.617Z,79.70
2023-02-25T02:21:54.673Z,79.70
2023-02-25T02:24:30.623Z,79.60
2023-02-25T02:26:50.262Z,79.60
2023-02-25T02:29:33.838Z,79.60
2023-02-25T02:31:52.444Z,79.60
2023-02-25T02:34:03.312Z,79.60
2023-02-25T02:36:09.233Z,79.60
2023-02-25T02:38:15.564Z,79.60
2023-02-25T02:40:42.248Z,79.50
2023-02-25T02:42:54.638Z,79.50
2023-02-25T02:45:02.915Z,79.50
2023-02-25T02:47:11.088Z,79.50
2023-02-25T02:49:18.346Z,79.50
2023-02-25T02:51:25.750Z,79.50
2023-02-25T02:53:33.009Z,79.40
2023-02-25T02:55:41.151Z,79.40
2023-02-25T02:57:45.216Z,79.40
2023-02-25T02:59:52.691Z,79.40
2023-02-25T03:01:59.446Z,79.40
2023-02-25T03:04:06.740Z,79.40
2023-02-25T03:06:12.400Z,79.40
2023-02-25T03:08:19.061Z,79.40
2023-02-25T03:10:24.389Z,79.40
2023-02-25T03:12:28.582Z,79.40
2023-02-25T03:14:32.762Z,79.30
2023-02-25T03:16:39.316Z,79.30
2023-02-25T03:18:45.221Z,79.30
2023-02-25T03:20:51.281Z,79.30
2023-02-25T03:22:57.522Z,79.20
2023-02-25T03:25:06.152Z,79.20
2023-02-25T03:27:27.675Z,79.20
2023-02-25T03:29:36.248Z,79.10
2023-02-25T03:31:43.413Z,79.10
2023-02-25T03:33:49.936Z,79.10
2023-02-25T03:35:55.729Z,79.10
2023-02-25T03:38:05.712Z,79.10
2023-02-25T03:40:13.779Z,79.10
2023-02-25T03:42:21.099Z,79.00
2023-02-25T03:44:27.676Z,79.00
2023-02-25T03:46:31.909Z,79.00
2023-02-25T03:48:36.508Z,79.00
2023-02-25T03:50:45.735Z,79.00
2023-02-25T03:52:51.678Z,78.90
2023-02-25T03:55:29.264Z,78.90
2023-02-25T03:57:37.875Z,78.90
2023-02-25T03:59:41.855Z,78.90
2023-02-25T04:01:48.254Z,78.80
2023-02-25T04:03:52.246Z,78.80
2023-02-25T04:05:57.135Z,78.80
2023-02-25T04:08:03.460Z,78.80
2023-02-25T04:10:13.177Z,78.70
2023-02-25T04:12:17.178Z,78.70
2023-02-25T04:14:21.818Z,78.70
2023-02-25T04:16:26.437Z,78.70
2023-02-25T04:18:32.861Z,78.70
2023-02-25T04:20:37.320Z,78.70
2023-02-25T04:22:41.403Z,78.60
2023-02-25T04:24:47.098Z,78.60
2023-02-25T04:26:58.471Z,78.60
2023-02-25T04:29:02.565Z,78.60
2023-02-25T04:31:07.200Z,78.60
2023-02-25T04:33:11.749Z,79.20
2023-02-25T04:35:15.871Z,78.60
2023-02-25T04:37:20.236Z,78.60
2023-02-25T04:39:24.260Z,78.50
2023-02-25T04:41:31.837Z,78.50
2023-02-25T04:43:35.922Z,78.60
2023-02-25T04:45:39.896Z,78.50
2023-02-25T04:47:44.117Z,78.50
2023-02-25T04:49:48.120Z,78.50
2023-02-25T04:51:52.489Z,79.10
2023-02-25T04:53:56.514Z,78.40
2023-02-25T04:56:04.274Z,78.30
2023-02-25T04:58:09.649Z,78.30
2023-02-25T05:00:19.151Z,78.30
2023-02-25T05:02:23.177Z,78.30
2023-02-25T05:04:27.345Z,78.30
2023-02-25T05:06:31.461Z,78.20
2023-02-25T05:08:35.807Z,78.20
2023-02-25T05:10:39.829Z,78.20
2023-02-25T05:12:43.873Z,78.10
2023-02-25T05:14:49.224Z,78.10
2023-02-25T05:16:53.266Z,78.10
2023-02-25T05:18:58.086Z,78.10
2023-02-25T05:21:02.548Z,78.00
2023-02-25T05:23:06.589Z,78.00
2023-02-25T05:25:11.194Z,78.00
2023-02-25T05:27:15.370Z,78.00
2023-02-25T05:29:19.544Z,77.90
2023-02-25T05:31:25.970Z,77.80
2023-02-25T05:33:30.366Z,77.90
2023-02-25T05:35:34.374Z,77.90
2023-02-25T05:37:39.440Z,77.90
2023-02-25T05:39:43.698Z,77.80
2023-02-25T05:41:48.913Z,77.80
2023-02-25T05:43:52.937Z,77.80
2023-02-25T05:45:57.534Z,77.70
2023-02-25T05:48:03.330Z,77.70
2023-02-25T05:50:08.047Z,77.70
2023-02-25T05:52:12.141Z,77.70
2023-02-25T05:54:16.187Z,77.60
2023-02-25T05:56:22.329Z,77.60
2023-02-25T05:58:26.756Z,77.60
2023-02-25T06:00:30.901Z,77.60
2023-02-25T06:02:35.367Z,77.60
2023-02-25T06:04:40.922Z,77.50
2023-02-25T06:06:51.854Z,78.10
2023-02-25T06:08:55.917Z,77.50
2023-02-25T06:11:00.427Z,77.40
2023-02-25T06:13:04.454Z,77.40
2023-02-25T06:15:09.809Z,77.40
2023-02-25T06:17:14.262Z,77.30
2023-02-25T06:19:18.325Z,77.30
2023-02-25T06:21:23.730Z,77.30
2023-02-25T06:23:27.914Z,77.30
2023-02-25T06:25:32.054Z,77.20
2023-02-25T06:27:36.149Z,77.30
2023-02-25T06:29:41.660Z,77.20
2023-02-25T06:31:45.976Z,77.20
2023-02-25T06:33:50.741Z,77.20
2023-02-25T06:35:55.178Z,77.10
2023-02-25T06:38:01.318Z,77.20
2023-02-25T06:40:07.615Z,77.10
2023-02-25T06:42:11.726Z,77.00
2023-02-25T06:44:15.931Z,77.10
2023-02-25T06:46:21.534Z,77.10
2023-02-25T06:48:26.391Z,77.00
2023-02-25T06:50:30.368Z,77.00
2023-02-25T06:52:34.505Z,77.00
2023-02-25T06:54:39.873Z,77.00
2023-02-25T06:56:43.947Z,77.00
2023-02-25T06:58:48.001Z,77.00
2023-02-25T07:00:52.208Z,76.90
2023-02-25T07:02:56.183Z,76.90
2023-02-25T07:05:01.293Z,76.90
2023-02-25T07:07:05.357Z,76.80
2023-02-25T07:09:09.723Z,76.90
2023-02-25T07:11:25.896Z,76.80
2023-02-25T07:13:30.306Z,76.80
2023-02-25T07:15:34.496Z,76.70
2023-02-25T07:17:38.562Z,76.70
2023-02-25T07:19:42.556Z,76.70
2023-02-25T07:21:46.609Z,76.70
2023-02-25T07:23:50.853Z,76.60
2023-02-25T07:25:54.953Z,76.60
2023-02-25T07:28:00.304Z,76.60
2023-02-25T07:30:05.594Z,76.50
2023-02-25T07:32:09.960Z,77.10
2023-02-25T07:34:14.638Z,76.40
2023-02-25T07:36:18.760Z,76.50
2023-02-25T07:38:23.002Z,76.60
2023-02-25T07:40:26.996Z,76.50
2023-02-25T07:42:31.048Z,76.40
2023-02-25T07:44:38.291Z,76.30
2023-02-25T07:46:42.427Z,76.30
2023-02-25T07:48:46.392Z,76.30
2023-02-25T07:50:50.784Z,76.20
2023-02-25T07:52:54.746Z,76.20
2023-02-25T07:54:58.734Z,76.10
2023-02-25T07:57:02.735Z,76.10
2023-02-25T07:59:06.797Z,76.00
2023-02-25T08:01:12.646Z,76.00
2023-02-25T08:03:16.642Z,76.00
2023-02-25T08:05:21.898Z,76.00
2023-02-25T08:07:26.747Z,76.00
2023-02-25T08:09:31.729Z,76.00
2023-02-25T08:11:35.791Z,75.90
2023-02-25T08:13:39.975Z,75.90
2023-02-25T08:15:44.192Z,75.90
2023-02-25T08:17:52.089Z,75.90
2023-02-25T08:19:56.100Z,75.80
2023-02-25T08:22:00.293Z,75.70
2023-02-25T08:24:04.473Z,75.70
2023-02-25T08:26:09.699Z,75.80
2023-02-25T08:28:13.719Z,75.80
2023-02-25T08:30:19.013Z,75.70
2023-02-25T08:32:25.291Z,75.60
2023-02-25T08:34:30.680Z,76.20
2023-02-25T08:36:36.123Z,75.50
2023-02-25T08:38:40.347Z,75.50
2023-02-25T08:40:45.173Z,75.50
2023-02-25T08:42:49.124Z,75.50
2023-02-25T08:44:53.183Z,75.40
2023-02-25T08:46:57.564Z,75.50
2023-02-25T08:49:01.807Z,75.40
2023-02-25T08:51:09.078Z,75.60
2023-02-25T08:53:13.161Z,75.50
2023-02-25T08:55:18.127Z,75.40
2023-02-25T08:57:22.161Z,75.40
2023-02-25T08:59:26.186Z,75.30
2023-02-25T09:01:44.341Z,75.30
2023-02-25T09:03:52.180Z,75.30
2023-02-25T09:05:56.734Z,75.30
2023-02-25T09:08:04.326Z,75.30
2023-02-25T09:10:10.172Z,75.20
2023-02-25T09:12:14.163Z,75.20
2023-02-25T09:14:18.381Z,75.20
2023-02-25T09:16:22.413Z,75.10
2023-02-25T09:18:26.605Z,75.20
2023-02-25T09:20:30.568Z,71.70
2023-02-25T09:22:34.691Z,69.70
2023-02-25T09:24:40.039Z,68.90
2023-02-25T09:26:44.056Z,67.30
2023-02-25T09:28:48.723Z,70.20
2023-02-25T09:30:52.843Z,65.40
2023-02-25T09:32:56.964Z,66.80
2023-02-25T09:35:06.456Z,64.90
2023-02-25T09:37:12.450Z,65.20
2023-02-25T09:39:17.085Z,70.30
2023-02-25T09:41:29.729Z,71.70
2023-02-25T09:43:39.621Z,71.90
2023-02-25T09:45:47.510Z,72.20
2023-02-25T09:47:54.999Z,72.00
2023-02-25T09:50:00.451Z,73.20
2023-02-25T09:52:08.025Z,73.20
2023-02-25T09:54:19.646Z,73.30
2023-02-25T09:56:25.968Z,73.40
2023-02-25T09:58:34.165Z,73.60
2023-02-25T10:00:41.796Z,73.60
2023-02-25T10:02:49.159Z,71.50
2023-02-25T10:05:01.352Z,73.30
2023-02-25T10:07:10.192Z,73.50
2023-02-25T10:09:22.040Z,73.70
2023-02-25T10:11:54.052Z,73.80
2023-02-25T10:14:05.562Z,74.20
2023-02-25T10:16:24.588Z,74.30
2023-02-25T10:18:46.092Z,74.30
2023-02-25T10:20:56.561Z,74.30
2023-02-25T10:23:02.917Z,74.50
2023-02-25T10:25:12.755Z,74.40
2023-02-25T10:27:22.599Z,74.50
2023-02-25T10:29:29.689Z,74.50
2023-02-25T10:31:34.503Z,74.70
2023-02-25T10:33:40.247Z,74.70
2023-02-25T10:35:44.231Z,74.70
2023-02-25T10:37:48.196Z,74.70
2023-02-25T10:39:52.450Z,74.80
2023-02-25T10:41:56.474Z,74.70
2023-02-25T10:44:01.844Z,74.40
2023-02-25T10:46:15.300Z,74.50
2023-02-25T10:48:22.830Z,74.70
2023-02-25T10:50:42.714Z,74.80
2023-02-25T10:52:58.853Z,74.70
2023-02-25T10:55:03.129Z,74.70
2023-02-25T10:57:09.775Z,74.80
2023-02-25T10:59:31.256Z,74.70
2023-02-25T11:01:37.707Z,75.00
2023-02-25T11:03:55.495Z,75.00
2023-02-25T11:06:15.048Z,75.00
2023-02-25T11:08:27.853Z,75.70
2023-02-25T11:10:36.326Z,75.00
2023-02-25T11:12:44.610Z,75.10
2023-02-25T11:14:49.959Z,75.20
2023-02-25T11:16:53.951Z,75.20
2023-02-25T11:18:59.996Z,75.20
2023-02-25T11:21:07.180Z,75.20
2023-02-25T11:23:15.437Z,75.20
2023-02-25T11:25:20.789Z,75.60
2023-02-25T11:27:31.788Z,75.60
2023-02-25T11:29:38.231Z,75.60
2023-02-25T11:31:43.805Z,75.70
2023-02-25T11:33:52.199Z,75.50
2023-02-25T11:35:57.037Z,75.40
2023-02-25T11:38:01.114Z,75.40
2023-02-25T11:40:20.754Z,75.30
2023-02-25T11:42:27.038Z,75.30
2023-02-25T11:44:32.323Z,75.40
2023-02-25T11:46:36.426Z,75.20
2023-02-25T11:48:50.480Z,75.20
2023-02-25T11:51:02.109Z,75.20
2023-02-25T11:53:10.117Z,75.10
2023-02-25T11:55:26.118Z,75.00
2023-02-25T11:57:36.064Z,74.90
2023-02-25T11:59:42.752Z,74.90
2023-02-25T12:02:03.214Z,74.90
2023-02-25T12:04:28.094Z,75.00
2023-02-25T12:06:43.033Z,75.00
2023-02-25T12:09:10.627Z,75.00
2023-02-25T12:12:15.665Z,74.80
2023-02-25T12:15:13.046Z,74.90
2023-02-25T12:18:19.451Z,74.80
2023-02-25T12:21:12.709Z,74.70
2023-02-25T12:23:45.708Z,74.60
2023-02-25T12:25:52.338Z,74.70
2023-02-25T12:28:17.665Z,74.70
2023-02-25T12:30:52.445Z,74.80
2023-02-25T12:33:04.520Z,74.80
2023-02-25T12:35:33.599Z,74.70
2023-02-25T12:38:24.686Z,74.70
2023-02-25T12:40:44.092Z,74.70
2023-02-25T12:42:59.106Z,74.60
2023-02-25T12:45:21.525Z,74.70
2023-02-25T12:47:27.132Z,74.60
2023-02-25T12:49:55.972Z,74.70
2023-02-25T12:52:17.633Z,74.70
2023-02-25T12:54:35.963Z,74.70
2023-02-25T12:57:03.814Z,75.40
2023-02-25T12:59:33.764Z,74.60
2023-02-25T13:01:55.525Z,74.70
2023-02-25T13:04:35.503Z,74.60
2023-02-25T13:07:22.733Z,74.70
2023-02-25T13:09:45.160Z,74.60
2023-02-25T13:12:11.370Z,74.70
2023-02-25T13:14:33.570Z,74.70
2023-02-25T13:16:50.355Z,74.70
2023-02-25T13:19:12.464Z,74.60
2023-02-25T13:21:30.847Z,74.80
2023-02-25T13:23:56.535Z,74.70
2023-02-25T13:26:15.628Z,74.60
2023-02-25T13:28:30.624Z,74.70
2023-02-25T13:30:39.341Z,74.80
2023-02-25T13:32:48.488Z,74.80
2023-02-25T13:35:06.945Z,74.70
2023-02-25T13:37:40.970Z,74.70
2023-02-25T13:40:20.450Z,74.80
2023-02-25T13:43:04.633Z,74.80
2023-02-25T13:45:31.622Z,74.70
2023-02-25T13:48:02.629Z,74.70
2023-02-25T13:50:27.220Z,74.80
2023-02-25T13:52:36.303Z,74.70
2023-02-25T13:55:07.298Z,74.70
2023-02-25T13:57:21.043Z,74.70
2023-02-25T13:59:44.779Z,74.70
2023-02-25T14:02:04.873Z,74.60
2023-02-25T14:04:56.825Z,74.60
2023-02-25T14:07:39.912Z,74.70
2023-02-25T14:09:47.177Z,74.80
2023-02-25T14:12:11.629Z,74.70
2023-02-25T14:14:39.374Z,75.30
2023-02-25T14:16:53.326Z,74.80
2023-02-25T14:19:10.634Z,74.80
2023-02-25T14:21:35.144Z,74.70
2023-02-25T14:23:46.675Z,74.80
2023-02-25T14:26:24.589Z,74.70
2023-02-25T14:28:40.738Z,74.70
2023-02-25T14:30:56.202Z,74.70
2023-02-25T14:33:14.186Z,74.70
2023-02-25T14:35:35.850Z,74.70
2023-02-25T14:37:44.526Z,74.60
2023-02-25T14:40:02.044Z,74.60
2023-02-25T14:42:21.904Z,74.70
2023-02-25T14:44:30.698Z,74.60
2023-02-25T14:46:40.292Z,74.60
2023-02-25T14:48:48.609Z,74.60
2023-02-25T14:50:55.090Z,74.60
2023-02-25T14:53:35.021Z,74.40
2023-02-25T14:55:54.543Z,74.50
2023-02-25T14:58:37.433Z,74.50
2023-02-25T15:01:17.671Z,74.40
2023-02-25T15:03:48.307Z,74.40
2023-02-25T15:06:04.551Z,74.40
2023-02-25T15:08:49.732Z,74.40
2023-02-25T15:11:08.354Z,74.30
2023-02-25T15:13:51.621Z,74.30
2023-02-25T15:16:41.144Z,74.20
2023-02-25T15:19:51.929Z,74.20
2023-02-25T15:22:23.712Z,74.10
2023-02-25T15:24:38.776Z,74.00
2023-02-25T15:26:45.477Z,74.00
2023-02-25T15:28:50.488Z,74.00
2023-02-25T15:31:28.587Z,74.00
2023-02-25T15:33:35.791Z,74.00
2023-02-25T15:35:58.385Z,74.00
2023-02-25T15:38:08.963Z,74.00
2023-02-25T15:40:49.014Z,73.90
2023-02-25T15:42:54.008Z,73.90
2023-02-25T15:44:58.795Z,73.80
2023-02-25T15:47:29.200Z,73.90
2023-02-25T15:49:35.424Z,74.00
2023-02-25T15:51:44.455Z,73.90
2023-02-25T15:53:50.736Z,73.80
2023-02-25T15:55:55.720Z,73.80
2023-02-25T15:57:59.693Z,73.80
2023-02-25T16:00:04.958Z,73.80
2023-02-25T16:02:40.733Z,73.80
2023-02-25T16:04:48.669Z,73.80
2023-02-25T16:06:52.653Z,73.70
2023-02-25T16:09:08.014Z,73.60
2023-02-25T16:11:24.277Z,73.70
2023-02-25T16:13:31.110Z,73.70
2023-02-25T16:15:39.451Z,73.70
2023-02-25T16:17:44.271Z,73.70
2023-02-25T16:19:51.730Z,73.70
2023-02-25T16:21:58.400Z,73.70
2023-02-25T16:24:04.413Z,73.70
2023-02-25T16:26:15.682Z,73.70
2023-02-25T16:28:24.865Z,73.70
2023-02-25T16:30:34.303Z,73.60
2023-02-25T16:32:44.465Z,73.60
2023-02-25T16:34:51.468Z,73.50
2023-02-25T16:37:03.040Z,73.60
2023-02-25T16:39:12.560Z,73.50
2023-02-25T16:41:16.828Z,73.50
2023-02-25T16:43:24.577Z,73.50
2023-02-25T16:45:30.441Z,73.40
2023-02-25T16:47:37.316Z,73.40
2023-02-25T16:49:41.818Z,73.40
2023-02-25T16:51:46.122Z,73.40
2023-02-25T16:53:54.851Z,73.30
2023-02-25T16:56:00.682Z,73.20
2023-02-25T16:58:07.608Z,73.10
2023-02-25T17:00:17.571Z,73.00
2023-02-25T17:02:24.988Z,72.80
2023-02-25T17:04:30.918Z,72.90
2023-02-25T17:06:35.276Z,72.50
2023-02-25T17:08:39.712Z,71.90
2023-02-25T17:10:46.417Z,71.90
2023-02-25T17:12:51.737Z,71.60
2023-02-25T17:14:55.732Z,71.70
2023-02-25T17:16:59.796Z,71.90
2023-02-25T17:19:06.261Z,71.90
2023-02-25T17:21:19.099Z,71.90
2023-02-25T17:23:24.464Z,71.90
2023-02-25T17:25:33.233Z,71.90
2023-02-25T17:27:37.226Z,72.10
2023-02-25T17:29:43.224Z,72.00
2023-02-25T17:31:48.630Z,72.20
2023-02-25T17:33:54.109Z,72.30
2023-02-25T17:36:00.644Z,72.20
2023-02-25T17:38:04.609Z,72.10
2023-02-25T17:40:10.382Z,72.00
2023-02-25T17:42:38.920Z,72.00
2023-02-25T17:44:47.281Z,71.90
2023-02-25T17:46:53.877Z,71.70
2023-02-25T17:48:59.021Z,71.70
2023-02-25T17:51:05.872Z,71.90
2023-02-25T17:53:26.194Z,71.80
2023-02-25T17:55:32.464Z,71.80
2023-02-25T17:57:36.449Z,71.80
2023-02-25T17:59:41.443Z,71.90
2023-02-25T18:01:49.161Z,72.00
2023-02-25T18:03:53.871Z,72.00
2023-02-25T18:05:59.014Z,72.00
2023-02-25T18:08:20.364Z,72.20
2023-02-25T18:11:01.635Z,72.40
2023-02-25T18:13:06.076Z,72.40
2023-02-25T18:15:18.118Z,72.60
2023-02-25T18:17:32.331Z,72.80
2023-02-25T18:19:39.701Z,72.80
2023-02-25T18:21:43.800Z,73.00
2023-02-25T18:23:48.158Z,73.10
2023-02-25T18:26:12.824Z,73.10
2023-02-25T18:28:18.284Z,73.20
2023-02-25T18:30:24.470Z,73.50
2023-02-25T18:32:29.814Z,73.60
2023-02-25T18:34:34.060Z,73.80
2023-02-25T18:36:38.353Z,73.80
2023-02-25T18:38:43.740Z,73.80
2023-02-25T18:40:48.042Z,74.10
2023-02-25T18:42:52.103Z,74.20
2023-02-25T18:44:56.086Z,74.60
2023-02-25T18:47:00.222Z,74.80
2023-02-25T18:49:05.576Z,74.70
2023-02-25T18:51:13.437Z,74.80
2023-02-25T18:53:19.276Z,74.90
2023-02-25T18:55:25.063Z,75.40
2023-02-25T18:57:29.381Z,75.40
2023-02-25T18:59:33.970Z,75.50
2023-02-25T19:01:38.102Z,75.80
2023-02-25T19:03:43.748Z,75.80
2023-02-25T19:05:49.133Z,75.80
2023-02-25T19:07:53.255Z,76.00
2023-02-25T19:09:57.277Z,76.20
2023-02-25T19:12:01.400Z,76.10
2023-02-25T19:14:05.835Z,76.20
2023-02-25T19:16:09.934Z,76.40
2023-02-25T19:18:14.508Z,76.50
2023-02-25T19:20:20.305Z,77.40
2023-02-25T19:22:25.643Z,77.70
2023-02-25T19:24:29.713Z,78.10
2023-02-25T19:26:33.769Z,77.70
2023-02-25T19:28:37.857Z,78.00
2023-02-25T19:30:43.560Z,78.00
2023-02-25T19:32:47.575Z,78.10
2023-02-25T19:34:51.605Z,77.80
2023-02-25T19:36:56.123Z,78.10
2023-02-25T19:39:01.468Z,77.80
2023-02-25T19:41:06.423Z,78.00
2023-02-25T19:43:10.441Z,78.00
2023-02-25T19:45:16.458Z,77.70
2023-02-25T19:47:20.628Z,77.80
2023-02-25T19:49:24.863Z,77.60
2023-02-25T19:51:28.815Z,77.30
2023-02-25T19:53:32.948Z,77.10
2023-02-25T19:55:39.036Z,77.40
2023-02-25T19:57:44.212Z,78.00
2023-02-25T19:59:48.258Z,79.70
2023-02-25T20:01:52.310Z,78.70
2023-02-25T20:03:56.411Z,78.70
2023-02-25T20:06:06.872Z,78.50
2023-02-25T20:08:10.879Z,78.20
2023-02-25T20:10:15.386Z,78.40
2023-02-25T20:12:20.830Z,78.60
2023-02-25T20:14:27.916Z,78.90
2023-02-25T20:16:32.074Z,79.40
2023-02-25T20:18:36.529Z,79.20
2023-02-25T20:20:42.771Z,79.50
2023-02-25T20:22:46.759Z,79.60
2023-02-25T20:24:50.927Z,79.60
2023-02-25T20:26:54.959Z,79.70
2023-02-25T20:29:00.343Z,79.40
2023-02-25T20:31:06.132Z,79.70
2023-02-25T20:33:10.138Z,79.50
2023-02-25T20:35:20.317Z,79.50
2023-02-25T20:37:25.604Z,79.70
2023-02-25T20:39:43.933Z,79.40
2023-02-25T20:41:48.238Z,79.60
2023-02-25T20:43:52.494Z,79.60
2023-02-25T20:45:58.583Z,79.00
2023-02-25T20:48:03.287Z,79.20
2023-02-25T20:50:09.486Z,79.40
2023-02-25T20:52:15.728Z,79.10
2023-02-25T20:54:20.042Z,79.40
2023-02-25T20:56:25.538Z,79.30
2023-02-25T20:58:29.734Z,79.70
2023-02-25T21:00:34.818Z,79.40
2023-02-25T21:02:40.175Z,79.40
2023-02-25T21:04:44.615Z,79.40
2023-02-25T21:06:48.610Z,79.40
2023-02-25T21:08:52.802Z,79.30
2023-02-25T21:10:58.853Z,79.20
2023-02-25T21:13:02.886Z,79.10
2023-02-25T21:15:08.391Z,79.20
2023-02-25T21:17:13.814Z,79.20
2023-02-25T21:19:19.655Z,79.40
2023-02-25T21:21:23.718Z,79.40
2023-02-25T21:23:27.997Z,79.10
2023-02-25T21:25:32.269Z,79.30
2023-02-25T21:27:36.280Z,79.10
2023-02-25T21:29:40.326Z,79.40
2023-02-25T21:31:45.453Z,79.90
2023-02-25T21:33:49.656Z,79.70
2023-02-25T21:35:55.255Z,79.70
2023-02-25T21:37:59.290Z,79.50
2023-02-25T21:40:04.102Z,79.70
2023-02-25T21:42:08.416Z,79.70
2023-02-25T21:44:12.559Z,79.70
2023-02-25T21:46:16.885Z,79.60
2023-02-25T21:48:21.257Z,79.50
2023-02-25T21:50:26.989Z,79.40
2023-02-25T21:52:32.750Z,79.50
2023-02-25T21:54:36.792Z,79.60
2023-02-25T21:56:41.639Z,79.60
2023-02-25T21:58:45.832Z,79.30
2023-02-25T22:00:49.923Z,79.40
2023-02-25T22:02:54.367Z,79.40
2023-02-25T22:04:58.358Z,79.40
2023-02-25T22:07:02.411Z,79.30
2023-02-25T22:09:07.865Z,79.40
2023-02-25T22:11:15.721Z,79.30
2023-02-25T22:13:19.783Z,79.40
2023-02-25T22:15:24.204Z,79.20
2023-02-25T22:17:28.616Z,79.10
2023-02-25T22:19:32.789Z,79.00
2023-02-25T22:21:37.235Z,79.00
2023-02-25T22:23:43.287Z,78.90
2023-02-25T22:25:48.942Z,79.00
2023-02-25T22:27:53.082Z,78.80
2023-02-25T22:29:57.181Z,78.90
2023-02-25T22:32:01.409Z,78.80
2023-02-25T22:34:08.183Z,78.80
2023-02-25T22:36:12.870Z,78.80
2023-02-25T22:38:16.879Z,78.80
2023-02-25T22:40:20.945Z,79.10
2023-02-25T22:42:26.448Z,78.90
2023-02-25T22:44:30.691Z,79.00
2023-02-25T22:46:36.896Z,78.90
2023-02-25T22:48:42.940Z,79.10
2023-02-25T22:50:50.212Z,79.10
2023-02-25T22:52:54.295Z,79.00
2023-02-25T22:54:58.283Z,79.00
2023-02-25T22:57:02.384Z,79.50
2023-02-25T22:59:07.850Z,79.00
2023-02-25T23:01:12.968Z,79.00
2023-02-25T23:03:17.154Z,79.10
2023-02-25T23:05:21.217Z,79.10
2023-02-25T23:07:25.255Z,79.00
2023-02-25T23:09:29.531Z,78.90
2023-02-25T23:11:35.490Z,79.00
2023-02-25T23:13:45.848Z,79.00
2023-02-25T23:15:51.301Z,78.90
2023-02-25T23:17:55.852Z,78.90
2023-02-25T23:20:00.291Z,78.90
2023-02-25T23:22:04.388Z,78.70
2023-02-25T23:24:09.910Z,78.80
2023-02-25T23:26:15.082Z,78.50
2023-02-25T23:28:19.251Z,78.40
2023-02-25T23:30:23.400Z,78.80
2023-02-25T23:32:28.897Z,78.20
2023-02-25T23:34:33.060Z,78.20
2023-02-25T23:36:37.301Z,44.60
2023-02-25T23:38:41.353Z,62.40
2023-02-25T23:40:45.394Z,67.80
2023-02-25T23:42:49.462Z,64.20
2023-02-25T23:44:53.481Z,66.50
2023-02-25T23:46:57.489Z,66.80
2023-02-25T23:49:04.989Z,67.70
2023-02-25T23:51:09.125Z,67.70
2023-02-25T23:53:13.169Z,67.90
2023-02-25T23:55:17.227Z,68.30
2023-02-25T23:57:21.339Z,69.10
2023-02-25T23:59:25.792Z,68.50
