createdAt,value
2022-10-23T00:01:46.767Z,51.28
2022-10-23T00:08:01.187Z,56.13
2022-10-23T00:10:34.052Z,62.55
2022-10-23T00:19:01.793Z,53.92
2022-10-23T00:21:44.868Z,60.92
2022-10-23T00:36:31.205Z,58.78
2022-10-23T00:39:05.671Z,52.92
2022-10-23T00:41:38.094Z,54.50
2022-10-23T00:47:06.479Z,41.00
2022-10-23T00:49:42.040Z,48.00
2022-10-23T01:00:54.985Z,40.90
2022-10-23T01:03:26.773Z,41.58
2022-10-23T01:05:58.692Z,45.92
2022-10-23T01:14:56.488Z,47.72
2022-10-23T01:20:34.313Z,48.30
2022-10-23T01:23:38.418Z,46.03
2022-10-23T01:27:03.795Z,47.03
2022-10-23T01:30:09.096Z,43.47
2022-10-23T01:32:31.935Z,35.53
2022-10-23T01:35:21.397Z,37.97
2022-10-23T01:38:01.677Z,29.35
2022-10-23T01:40:37.502Z,27.30
2022-10-23T01:43:59.158Z,25.80
2022-10-23T01:46:39.999Z,23.08
2022-10-23T01:49:18.982Z,24.23
2022-10-23T01:51:55.975Z,19.20
2022-10-23T02:02:49.553Z,17.73
2022-10-23T02:05:36.668Z,21.15
2022-10-23T02:08:19.598Z,18.60
2022-10-23T02:11:12.843Z,23.98
2022-10-23T02:16:59.001Z,21.70
2022-10-23T02:19:55.534Z,22.27
2022-10-23T02:22:29.380Z,25.05
2022-10-23T02:27:50.091Z,23.23
2022-10-23T02:30:24.289Z,20.02
2022-10-23T02:33:31.994Z,19.67
2022-10-23T02:36:05.036Z,22.05
2022-10-23T02:38:54.043Z,22.73
2022-10-23T02:41:52.367Z,23.95
2022-10-23T02:44:37.507Z,18.47
2022-10-23T02:47:10.549Z,25.55
2022-10-23T02:50:00.910Z,25.00
2022-10-23T02:53:01.644Z,22.77
2022-10-23T02:55:58.685Z,28.25
2022-10-23T02:58:33.227Z,26.88
2022-10-23T03:04:08.895Z,28.88
2022-10-23T03:06:50.044Z,29.45
2022-10-23T03:09:23.674Z,24.77
2022-10-23T03:11:57.946Z,25.25
2022-10-23T03:14:36.675Z,26.90
2022-10-23T03:19:59.316Z,29.00
2022-10-23T03:22:41.589Z,25.42
2022-10-23T03:25:20.756Z,27.05
2022-10-23T03:27:50.746Z,25.85
2022-10-23T03:30:20.130Z,29.05
2022-10-23T03:35:20.971Z,25.10
2022-10-23T03:44:16.470Z,20.42
2022-10-23T03:46:43.629Z,21.85
2022-10-23T03:52:09.391Z,23.92
2022-10-23T03:54:49.208Z,24.13
2022-10-23T03:57:21.557Z,21.67
2022-10-23T04:00:08.672Z,26.35
2022-10-23T04:02:36.095Z,24.35
2022-10-23T04:08:05.091Z,22.23
2022-10-23T04:13:36.701Z,23.47
2022-10-23T04:16:22.590Z,24.25
2022-10-23T04:19:16.071Z,25.00
2022-10-23T04:21:48.310Z,23.42
2022-10-23T04:24:26.921Z,22.17
2022-10-23T04:36:04.773Z,23.58
2022-10-23T04:38:44.029Z,19.48
2022-10-23T04:41:21.553Z,22.05
2022-10-23T04:43:58.671Z,23.35
2022-10-23T04:49:52.353Z,19.98
2022-10-23T04:52:23.114Z,16.88
2022-10-23T04:54:51.672Z,14.00
2022-10-23T04:57:27.985Z,19.90
2022-10-23T05:00:11.388Z,20.48
2022-10-23T05:02:43.297Z,13.93
2022-10-23T05:05:23.353Z,18.60
2022-10-23T05:07:59.817Z,18.45
2022-10-23T05:10:29.891Z,15.35
2022-10-23T05:15:58.109Z,18.02
2022-10-23T05:18:49.619Z,20.17
2022-10-23T05:21:31.679Z,14.75
2022-10-23T05:26:45.793Z,14.82
2022-10-23T05:29:14.021Z,13.63
2022-10-23T05:37:40.615Z,17.70
2022-10-23T05:40:15.065Z,19.23
2022-10-23T05:43:06.955Z,21.17
2022-10-23T05:48:46.522Z,19.98
2022-10-23T05:52:15.661Z,21.23
2022-10-23T05:54:31.731Z,18.95
2022-10-23T06:03:42.045Z,15.30
2022-10-23T06:06:34.102Z,20.75
2022-10-23T06:09:15.961Z,18.70
2022-10-23T06:29:45.296Z,19.63
2022-10-23T06:35:33.748Z,19.83
2022-10-23T06:40:55.247Z,12.43
2022-10-23T06:43:39.301Z,13.27
2022-10-23T07:02:45.131Z,10.30
2022-10-23T07:12:10.267Z,9.23
2022-10-23T07:14:52.335Z,8.00
2022-10-23T07:17:25.498Z,9.60
2022-10-23T07:23:12.455Z,11.88
2022-10-23T07:29:04.396Z,10.88
2022-10-23T07:31:42.554Z,10.35
2022-10-23T07:34:15.291Z,11.68
2022-10-23T07:36:47.284Z,9.45
2022-10-23T07:39:32.409Z,12.80
2022-10-23T07:42:04.361Z,9.93
2022-10-23T07:44:46.932Z,12.25
2022-10-23T07:47:38.911Z,11.63
2022-10-23T07:50:54.506Z,11.13
2022-10-23T07:53:28.621Z,13.63
2022-10-23T07:56:15.378Z,15.82
2022-10-23T08:01:47.563Z,20.15
2022-10-23T08:04:32.081Z,11.63
2022-10-23T08:07:04.496Z,9.52
2022-10-23T08:09:54.436Z,13.35
2022-10-23T08:12:30.500Z,10.73
2022-10-23T08:15:05.333Z,17.45
2022-10-23T08:17:46.223Z,12.80
2022-10-23T08:20:16.381Z,11.90
2022-10-23T08:25:59.328Z,13.40
2022-10-23T08:28:45.698Z,17.23
2022-10-23T08:31:44.968Z,13.77
2022-10-23T08:36:58.580Z,8.80
2022-10-23T08:39:32.677Z,10.07
2022-10-23T08:42:21.842Z,12.95
2022-10-23T08:45:18.786Z,10.52
2022-10-23T08:47:54.271Z,14.43
2022-10-23T08:50:37.180Z,10.63
2022-10-23T08:58:49.039Z,15.45
2022-10-23T09:04:06.233Z,11.23
2022-10-23T09:06:42.288Z,8.13
2022-10-23T09:09:21.151Z,16.60
2022-10-23T09:12:10.787Z,11.77
2022-10-23T09:15:10.936Z,10.52
2022-10-23T09:17:44.580Z,12.10
2022-10-23T09:20:11.215Z,9.20
2022-10-23T09:22:46.459Z,16.63
2022-10-23T09:25:23.249Z,12.70
2022-10-23T09:28:01.445Z,11.45
2022-10-23T09:33:24.886Z,9.02
2022-10-23T09:36:01.792Z,8.88
2022-10-23T09:38:40.071Z,10.82
2022-10-23T09:41:16.888Z,11.13
2022-10-23T09:47:08.630Z,11.38
2022-10-23T09:53:04.160Z,12.55
2022-10-23T09:58:38.417Z,7.72
2022-10-23T10:04:06.044Z,5.15
2022-10-23T10:12:30.326Z,6.78
2022-10-23T10:15:12.272Z,6.15
2022-10-23T10:17:44.658Z,9.70
2022-10-23T10:20:15.255Z,11.23
2022-10-23T10:23:03.102Z,9.90
2022-10-23T10:28:56.935Z,11.35
2022-10-23T10:31:27.657Z,8.63
2022-10-23T10:34:14.326Z,10.70
2022-10-23T10:42:56.558Z,9.20
2022-10-23T10:52:22.932Z,10.90
2022-10-23T10:58:13.997Z,8.25
2022-10-23T11:00:50.941Z,14.73
2022-10-23T11:03:33.006Z,10.63
2022-10-23T11:06:14.919Z,10.77
2022-10-23T11:08:57.198Z,10.95
2022-10-23T11:14:22.923Z,14.63
2022-10-23T11:17:21.127Z,9.52
2022-10-23T11:20:22.300Z,6.32
2022-10-23T11:26:20.121Z,10.45
2022-10-23T11:38:41.744Z,10.38
2022-10-23T11:41:44.729Z,10.75
2022-10-23T11:44:38.905Z,12.55
2022-10-23T11:47:09.961Z,11.10
2022-10-23T11:49:41.704Z,11.35
2022-10-23T11:52:24.700Z,9.05
2022-10-23T12:01:04.134Z,11.95
2022-10-23T12:03:50.745Z,11.40
2022-10-23T12:06:22.886Z,10.50
2022-10-23T12:08:56.639Z,12.88
2022-10-23T12:11:31.453Z,8.45
2022-10-23T12:14:00.678Z,9.32
2022-10-23T12:19:18.019Z,12.23
2022-10-23T12:21:57.721Z,8.68
2022-10-23T12:24:36.598Z,10.50
2022-10-23T12:27:38.198Z,7.93
2022-10-23T12:33:11.912Z,6.03
2022-10-23T12:39:13.847Z,8.73
2022-10-23T12:41:50.638Z,8.63
2022-10-23T12:51:09.183Z,8.23
2022-10-23T12:53:41.632Z,10.95
2022-10-23T12:56:30.522Z,7.00
2022-10-23T12:59:18.408Z,9.68
2022-10-23T13:01:47.047Z,10.10
2022-10-23T13:04:49.749Z,8.60
2022-10-23T13:07:35.408Z,9.07
2022-10-23T13:12:55.061Z,7.43
2022-10-23T13:18:15.558Z,8.13
2022-10-23T13:20:46.140Z,8.70
2022-10-23T13:23:42.705Z,7.07
2022-10-23T13:29:22.085Z,5.07
2022-10-23T13:35:03.596Z,9.77
2022-10-23T13:37:36.225Z,10.85
2022-10-23T13:40:10.223Z,7.72
2022-10-23T13:42:44.339Z,5.93
2022-10-23T13:45:26.351Z,9.50
2022-10-23T13:50:41.864Z,7.45
2022-10-23T13:53:23.582Z,8.20
2022-10-23T13:56:13.456Z,10.30
2022-10-23T13:59:00.575Z,9.88
2022-10-23T14:01:37.578Z,9.65
2022-10-23T14:04:05.387Z,7.45
2022-10-23T14:06:32.286Z,11.18
2022-10-23T14:08:58.851Z,9.32
2022-10-23T14:11:42.057Z,5.90
2022-10-23T14:14:19.143Z,7.53
2022-10-23T14:17:16.101Z,12.82
2022-10-23T14:19:44.775Z,7.22
2022-10-23T14:24:54.280Z,9.35
2022-10-23T14:27:26.267Z,9.52
2022-10-23T14:29:55.610Z,7.60
2022-10-23T14:35:28.422Z,9.07
2022-10-23T14:40:45.842Z,10.88
2022-10-23T14:45:54.149Z,12.35
2022-10-23T14:48:23.676Z,6.45
2022-10-23T14:50:52.823Z,12.77
2022-10-23T14:53:22.950Z,10.85
2022-10-23T14:55:54.017Z,7.45
2022-10-23T15:01:38.130Z,7.32
2022-10-23T15:12:39.816Z,9.10
2022-10-23T15:15:16.494Z,7.20
2022-10-23T15:17:51.995Z,10.15
2022-10-23T15:20:50.829Z,8.93
2022-10-23T15:23:52.550Z,6.13
2022-10-23T15:26:26.171Z,9.40
2022-10-23T15:29:03.452Z,14.82
2022-10-23T15:34:28.014Z,13.55
2022-10-23T15:37:00.791Z,17.67
2022-10-23T15:39:36.990Z,9.27
2022-10-23T15:44:51.556Z,8.10
2022-10-23T15:47:45.934Z,9.90
2022-10-23T15:50:18.110Z,12.95
2022-10-23T15:53:00.919Z,9.38
2022-10-23T15:55:57.908Z,13.82
2022-10-23T15:58:40.890Z,5.38
2022-10-23T16:01:17.142Z,9.38
2022-10-23T16:03:47.208Z,17.30
2022-10-23T16:06:23.581Z,7.43
2022-10-23T16:11:45.216Z,9.45
2022-10-23T16:14:19.307Z,8.27
2022-10-23T16:16:53.143Z,13.02
2022-10-23T16:19:33.985Z,7.57
2022-10-23T16:22:02.852Z,12.95
2022-10-23T16:31:04.856Z,8.95
2022-10-23T16:39:11.496Z,11.70
2022-10-23T16:44:19.206Z,8.45
2022-10-23T16:49:42.672Z,7.80
2022-10-23T17:00:38.598Z,7.72
2022-10-23T17:03:10.658Z,7.93
2022-10-23T17:05:44.776Z,9.20
2022-10-23T17:16:40.808Z,10.50
2022-10-23T17:25:03.896Z,10.65
2022-10-23T17:27:38.721Z,12.13
2022-10-23T17:33:01.986Z,9.93
2022-10-23T17:35:42.022Z,9.25
2022-10-23T17:38:22.319Z,11.85
2022-10-23T17:44:00.036Z,10.77
2022-10-23T17:46:31.845Z,8.73
2022-10-23T17:49:25.050Z,11.05
2022-10-23T17:52:02.867Z,8.20
2022-10-23T17:57:18.986Z,8.52
2022-10-23T18:00:00.432Z,10.57
2022-10-23T18:02:41.576Z,8.82
2022-10-23T18:08:04.171Z,9.15
2022-10-23T18:10:45.964Z,8.93
2022-10-23T18:13:53.713Z,10.55
2022-10-23T18:16:35.819Z,8.65
2022-10-23T18:19:08.230Z,9.85
2022-10-23T18:21:59.924Z,11.50
2022-10-23T18:27:38.906Z,12.35
2022-10-23T18:36:12.805Z,10.00
2022-10-23T18:37:35.532Z,9.05
2022-10-23T18:54:05.289Z,16.08
2022-10-23T18:57:00.313Z,10.13
2022-10-23T18:59:27.083Z,15.00
2022-10-23T19:07:41.815Z,20.27
2022-10-23T19:12:59.073Z,13.80
2022-10-23T19:15:46.406Z,17.20
2022-10-23T19:24:38.672Z,17.17
2022-10-23T19:30:19.370Z,16.08
2022-10-23T19:33:16.095Z,18.73
2022-10-23T19:36:05.130Z,14.93
2022-10-23T19:41:08.946Z,20.50
2022-10-23T19:43:53.335Z,17.48
2022-10-23T19:52:00.739Z,14.70
2022-10-23T20:03:15.808Z,19.23
2022-10-23T20:06:08.843Z,16.30
2022-10-23T20:08:52.938Z,12.52
2022-10-23T20:18:07.603Z,16.27
2022-10-23T20:26:31.582Z,19.15
2022-10-23T20:29:30.116Z,20.55
2022-10-23T20:40:57.136Z,16.77
2022-10-23T20:46:42.975Z,17.08
2022-10-23T20:52:23.148Z,18.85
2022-10-23T20:54:59.288Z,20.73
2022-10-23T21:00:34.819Z,19.33
2022-10-23T21:03:15.054Z,19.92
2022-10-23T21:05:58.286Z,17.75
2022-10-23T21:09:05.208Z,17.40
2022-10-23T21:11:32.582Z,16.73
2022-10-23T21:14:17.834Z,17.58
2022-10-23T21:17:19.083Z,13.68
2022-10-23T21:19:55.317Z,18.83
2022-10-23T21:22:32.317Z,18.13
2022-10-23T21:25:29.182Z,20.67
2022-10-23T21:28:10.289Z,16.48
2022-10-23T21:30:46.696Z,20.45
2022-10-23T21:48:48.813Z,24.75
2022-10-23T21:51:38.358Z,21.58
2022-10-23T21:54:23.661Z,25.45
2022-10-23T21:59:38.284Z,25.10
2022-10-23T22:12:05.995Z,27.05
2022-10-23T22:12:07.004Z,23.27
2022-10-23T22:14:43.440Z,24.73
2022-10-23T22:17:20.798Z,24.65
2022-10-23T22:19:54.505Z,24.25
2022-10-23T22:22:29.213Z,21.92
2022-10-23T22:24:58.157Z,28.80
2022-10-23T22:27:31.046Z,26.65
2022-10-23T22:30:11.009Z,22.05
2022-10-23T22:32:47.464Z,20.85
2022-10-23T22:35:28.512Z,25.90
2022-10-23T22:38:06.903Z,20.92
2022-10-23T22:43:28.495Z,20.27
2022-10-23T22:46:11.490Z,17.50
2022-10-23T22:51:33.613Z,23.08
2022-10-23T22:54:28.086Z,22.58
2022-10-23T22:57:27.555Z,21.13
2022-10-23T22:59:55.028Z,25.23
2022-10-23T23:02:28.914Z,18.90
2022-10-23T23:05:17.738Z,24.02
2022-10-23T23:07:58.658Z,20.33
2022-10-23T23:10:42.156Z,25.67
2022-10-23T23:16:13.687Z,22.17
2022-10-23T23:21:55.302Z,32.78
2022-10-23T23:26:11.887Z,25.17
2022-10-23T23:27:48.430Z,26.92
2022-10-23T23:33:26.909Z,34.22
2022-10-23T23:36:11.320Z,29.52
2022-10-23T23:38:45.903Z,24.70
2022-10-23T23:42:00.428Z,22.98
2022-10-23T23:45:14.220Z,24.15
2022-10-23T23:59:19.506Z,23.38
