createdAt,value
2023-04-10T00:00:08.806Z,97689.41
2023-04-10T00:02:37.599Z,97696.69
2023-04-10T00:05:07.864Z,97686.78
2023-04-10T00:07:36.220Z,97687.78
2023-04-10T00:10:03.755Z,97689.25
2023-04-10T00:12:31.599Z,97686.06
2023-04-10T00:14:59.520Z,97687.09
2023-04-10T00:17:27.102Z,97687.44
2023-04-10T00:19:54.611Z,97686.22
2023-04-10T00:22:22.060Z,97682.69
2023-04-10T00:24:49.593Z,97680.69
2023-04-10T00:27:17.172Z,97684.94
2023-04-10T00:29:44.773Z,97674.88
2023-04-10T00:32:12.291Z,97671.34
2023-04-10T00:34:39.726Z,97676.34
2023-04-10T00:37:07.525Z,97667.44
2023-04-10T00:39:35.015Z,97665.88
2023-04-10T00:42:02.586Z,97668.75
2023-04-10T00:44:30.155Z,97668.22
2023-04-10T00:46:57.605Z,97674.31
2023-04-10T00:49:25.253Z,97660.00
2023-04-10T00:51:56.206Z,97661.41
2023-04-10T00:54:25.660Z,97653.59
2023-04-10T00:56:53.486Z,97657.84
2023-04-10T00:59:21.439Z,97656.19
2023-04-10T01:01:49.023Z,97661.13
2023-04-10T01:04:17.079Z,97661.66
2023-04-10T01:07:09.612Z,97659.47
2023-04-10T01:09:50.654Z,97663.31
2023-04-10T01:12:36.884Z,97665.44
2023-04-10T01:15:20.419Z,97662.25
2023-04-10T01:18:11.256Z,97664.28
2023-04-10T01:20:40.418Z,97651.50
2023-04-10T01:23:40.127Z,97659.97
2023-04-10T01:26:10.741Z,97658.78
2023-04-10T01:29:00.800Z,97652.97
2023-04-10T01:31:43.070Z,97655.84
2023-04-10T01:34:20.229Z,97643.72
2023-04-10T01:36:56.194Z,97647.78
2023-04-10T01:39:26.704Z,97644.72
2023-04-10T01:42:00.195Z,97643.78
2023-04-10T01:44:42.184Z,97645.09
2023-04-10T01:47:09.908Z,97643.53
2023-04-10T01:49:44.773Z,97640.25
2023-04-10T01:52:14.381Z,97639.13
2023-04-10T01:54:49.269Z,97640.66
2023-04-10T01:57:23.342Z,97628.88
2023-04-10T01:59:54.180Z,97637.09
2023-04-10T02:02:21.777Z,97631.44
2023-04-10T02:04:52.250Z,97613.06
2023-04-10T02:07:40.133Z,97615.19
2023-04-10T02:10:15.857Z,97623.84
2023-04-10T02:12:53.952Z,97619.75
2023-04-10T02:15:27.080Z,97610.19
2023-04-10T02:17:57.262Z,97618.97
2023-04-10T02:20:25.677Z,97613.75
2023-04-10T02:22:54.877Z,97619.25
2023-04-10T02:25:22.532Z,97617.88
2023-04-10T02:27:50.062Z,97616.41
2023-04-10T02:30:17.680Z,97612.38
2023-04-10T02:32:45.421Z,97607.22
2023-04-10T02:35:12.921Z,97608.69
2023-04-10T02:37:40.613Z,97609.09
2023-04-10T02:40:09.419Z,97611.16
2023-04-10T02:42:48.168Z,97606.88
2023-04-10T02:45:15.768Z,97604.06
2023-04-10T02:47:48.006Z,97594.34
2023-04-10T02:50:17.705Z,97585.00
2023-04-10T02:52:46.924Z,97590.16
2023-04-10T02:55:14.476Z,97591.06
2023-04-10T02:57:43.200Z,97598.88
2023-04-10T03:00:11.687Z,97596.63
2023-04-10T03:02:57.898Z,97593.00
2023-04-10T03:05:30.231Z,97589.31
2023-04-10T03:07:57.796Z,97588.97
2023-04-10T03:10:25.545Z,97590.88
2023-04-10T03:12:53.287Z,97583.75
2023-04-10T03:15:20.923Z,97584.19
2023-04-10T03:17:48.450Z,97579.13
2023-04-10T03:20:16.321Z,97573.28
2023-04-10T03:22:43.724Z,97569.06
2023-04-10T03:25:11.858Z,97564.47
2023-04-10T03:27:40.794Z,97564.28
2023-04-10T03:30:08.977Z,97565.84
2023-04-10T03:32:42.641Z,97556.28
2023-04-10T03:35:10.984Z,97559.63
2023-04-10T03:37:38.540Z,97557.59
2023-04-10T03:40:09.319Z,97561.44
2023-04-10T03:42:36.950Z,97553.72
2023-04-10T03:45:06.812Z,97559.19
2023-04-10T03:47:35.317Z,97553.28
2023-04-10T03:50:05.720Z,97550.59
2023-04-10T03:52:41.243Z,97555.81
2023-04-10T03:55:14.719Z,97552.97
2023-04-10T03:57:42.620Z,97547.41
2023-04-10T04:00:11.244Z,97553.72
2023-04-10T04:02:54.537Z,97558.94
2023-04-10T04:05:40.983Z,97556.53
2023-04-10T04:08:38.967Z,97545.06
2023-04-10T04:11:21.255Z,97550.19
2023-04-10T04:13:54.669Z,97555.56
2023-04-10T04:16:45.218Z,97549.97
2023-04-10T04:19:28.119Z,97554.28
2023-04-10T04:22:28.596Z,97552.94
2023-04-10T04:25:09.085Z,97542.44
2023-04-10T04:28:10.068Z,97530.16
2023-04-10T04:30:45.062Z,97534.44
2023-04-10T04:33:27.539Z,97535.13
2023-04-10T04:36:01.617Z,97523.72
2023-04-10T04:39:04.425Z,97536.88
2023-04-10T04:41:50.112Z,97528.09
2023-04-10T04:44:46.440Z,97516.19
2023-04-10T04:47:17.260Z,97516.63
2023-04-10T04:50:17.099Z,97513.44
2023-04-10T04:53:09.192Z,97519.91
2023-04-10T04:56:06.388Z,97520.34
2023-04-10T04:58:54.245Z,97500.66
2023-04-10T05:01:40.548Z,97518.06
2023-04-10T05:04:31.075Z,97508.69
2023-04-10T05:07:13.881Z,97511.38
2023-04-10T05:10:04.725Z,97506.38
2023-04-10T05:12:42.290Z,97499.97
2023-04-10T05:15:28.947Z,97499.03
2023-04-10T05:18:25.827Z,97499.56
2023-04-10T05:21:12.656Z,97486.81
2023-04-10T05:24:00.575Z,97483.53
2023-04-10T05:26:39.558Z,97490.16
2023-04-10T05:29:09.648Z,97502.41
2023-04-10T05:31:45.953Z,97488.97
2023-04-10T05:34:21.419Z,97489.19
2023-04-10T05:37:27.363Z,97491.13
2023-04-10T05:40:14.896Z,97495.19
2023-04-10T05:42:58.232Z,97498.50
2023-04-10T05:45:45.702Z,97495.88
2023-04-10T05:48:31.851Z,97488.13
2023-04-10T05:51:33.774Z,97506.63
2023-04-10T05:54:28.874Z,97486.78
2023-04-10T05:57:26.142Z,97502.63
2023-04-10T06:00:10.880Z,97498.91
2023-04-10T06:02:41.304Z,97494.88
2023-04-10T06:05:15.926Z,97492.81
2023-04-10T06:07:44.504Z,97477.03
2023-04-10T06:10:12.086Z,97483.09
2023-04-10T06:12:40.111Z,97472.91
2023-04-10T06:15:10.753Z,97484.78
2023-04-10T06:17:44.716Z,97486.59
2023-04-10T06:20:14.790Z,97480.91
2023-04-10T06:22:42.499Z,97481.81
2023-04-10T06:25:10.587Z,97468.63
2023-04-10T06:27:38.226Z,97471.44
2023-04-10T06:30:10.905Z,97466.50
2023-04-10T06:32:38.576Z,97472.13
2023-04-10T06:35:08.017Z,97475.25
2023-04-10T06:37:35.560Z,97466.25
2023-04-10T06:40:09.875Z,97467.03
2023-04-10T06:42:38.003Z,97452.38
2023-04-10T06:45:28.309Z,97447.69
2023-04-10T06:47:56.058Z,97449.97
2023-04-10T06:50:23.678Z,97435.91
2023-04-10T06:52:53.409Z,97444.41
2023-04-10T06:55:20.828Z,97436.13
2023-04-10T06:57:48.421Z,97427.50
2023-04-10T07:00:16.339Z,97434.06
2023-04-10T07:02:43.850Z,97427.88
2023-04-10T07:05:12.125Z,97428.00
2023-04-10T07:07:39.592Z,97431.34
2023-04-10T07:10:07.795Z,97426.31
2023-04-10T07:12:35.669Z,97420.16
2023-04-10T07:15:03.179Z,97408.41
2023-04-10T07:17:31.471Z,97409.97
2023-04-10T07:19:58.942Z,97404.88
2023-04-10T07:22:26.915Z,97418.75
2023-04-10T07:24:54.400Z,97401.22
2023-04-10T07:27:22.023Z,97400.69
2023-04-10T07:29:49.513Z,97389.13
2023-04-10T07:32:17.178Z,97391.31
2023-04-10T07:34:45.110Z,97390.00
2023-04-10T07:37:15.759Z,97387.41
2023-04-10T07:39:43.275Z,97394.06
2023-04-10T07:42:11.882Z,97404.84
2023-04-10T07:44:39.586Z,97399.81
2023-04-10T07:47:07.049Z,97398.28
2023-04-10T07:49:34.511Z,97405.00
2023-04-10T07:52:02.085Z,97399.22
2023-04-10T07:54:33.640Z,97407.69
2023-04-10T07:57:01.516Z,97410.72
2023-04-10T07:59:29.222Z,97404.19
2023-04-10T08:01:56.852Z,97409.09
2023-04-10T08:04:24.699Z,97408.13
2023-04-10T08:06:52.366Z,97403.47
2023-04-10T08:09:19.911Z,97384.56
2023-04-10T08:11:47.373Z,97390.69
2023-04-10T08:14:18.261Z,97388.41
2023-04-10T08:16:46.293Z,97396.63
2023-04-10T08:19:13.816Z,97392.84
2023-04-10T08:21:41.278Z,97396.75
2023-04-10T08:24:08.857Z,97396.41
2023-04-10T08:26:36.561Z,97398.59
2023-04-10T08:29:04.119Z,97400.09
2023-04-10T08:31:31.653Z,97384.44
2023-04-10T08:33:59.623Z,97406.28
2023-04-10T08:36:28.210Z,97409.66
2023-04-10T08:38:55.936Z,97396.59
2023-04-10T08:41:23.485Z,97399.63
2023-04-10T08:43:51.318Z,97398.97
2023-04-10T08:46:18.929Z,97394.88
2023-04-10T08:48:53.455Z,97409.94
2023-04-10T08:51:26.329Z,97411.97
2023-04-10T08:53:59.645Z,97407.31
2023-04-10T08:56:27.832Z,97400.97
2023-04-10T08:58:55.684Z,97399.13
2023-04-10T09:01:23.890Z,97409.22
2023-04-10T09:03:52.121Z,97397.28
2023-04-10T09:06:19.612Z,97392.13
2023-04-10T09:08:47.102Z,97385.91
2023-04-10T09:11:15.164Z,97403.44
2023-04-10T09:13:44.301Z,97401.63
2023-04-10T09:16:14.121Z,97409.75
2023-04-10T09:18:50.169Z,97415.75
2023-04-10T09:21:20.365Z,97404.13
2023-04-10T09:23:49.414Z,97414.00
2023-04-10T09:26:28.766Z,97410.44
2023-04-10T09:29:03.895Z,97405.47
2023-04-10T09:31:36.194Z,97407.31
2023-04-10T09:34:17.979Z,97402.13
2023-04-10T09:36:54.881Z,97402.81
2023-04-10T09:39:22.913Z,97412.94
2023-04-10T09:41:58.018Z,97403.72
2023-04-10T09:44:31.297Z,97413.06
2023-04-10T09:47:00.519Z,97402.72
2023-04-10T09:49:28.032Z,97413.63
2023-04-10T09:51:55.904Z,97407.16
2023-04-10T09:54:37.175Z,97420.88
2023-04-10T09:57:06.013Z,97421.34
2023-04-10T09:59:33.803Z,97426.66
2023-04-10T10:02:01.569Z,97435.69
2023-04-10T10:04:29.741Z,97431.59
2023-04-10T10:06:57.447Z,97429.03
2023-04-10T10:09:28.249Z,97444.84
2023-04-10T10:11:56.732Z,97436.91
2023-04-10T10:14:29.339Z,97445.75
2023-04-10T10:17:00.746Z,97446.97
2023-04-10T10:19:41.172Z,97450.22
2023-04-10T10:22:10.548Z,97431.25
2023-04-10T10:24:41.649Z,97441.94
2023-04-10T10:27:10.723Z,97442.16
2023-04-10T10:29:39.974Z,97444.63
2023-04-10T10:32:09.087Z,97451.13
2023-04-10T10:34:37.027Z,97445.19
2023-04-10T10:37:05.043Z,97441.22
2023-04-10T10:40:05.873Z,97459.75
2023-04-10T10:42:45.819Z,97456.28
2023-04-10T10:45:18.572Z,97448.22
2023-04-10T10:47:55.805Z,97447.31
2023-04-10T10:50:25.958Z,97449.84
2023-04-10T10:52:56.315Z,97470.88
2023-04-10T10:55:27.837Z,97463.19
2023-04-10T10:57:58.177Z,97457.78
2023-04-10T11:00:46.962Z,97461.28
2023-04-10T11:03:14.588Z,97466.03
2023-04-10T11:06:03.238Z,97467.91
2023-04-10T11:08:33.721Z,97486.97
2023-04-10T11:11:08.640Z,97473.31
2023-04-10T11:13:41.213Z,97471.91
2023-04-10T11:16:13.628Z,97479.81
2023-04-10T11:18:56.044Z,97481.59
2023-04-10T11:21:30.732Z,97465.47
2023-04-10T11:23:58.180Z,97477.88
2023-04-10T11:26:41.703Z,97474.47
2023-04-10T11:29:18.190Z,97470.88
2023-04-10T11:31:47.329Z,97478.97
2023-04-10T11:34:16.188Z,97469.59
2023-04-10T11:36:45.017Z,97482.91
2023-04-10T11:39:20.904Z,97488.94
2023-04-10T11:41:55.754Z,97487.06
2023-04-10T11:44:26.782Z,97485.09
2023-04-10T11:46:54.414Z,97488.72
2023-04-10T11:49:26.894Z,97498.50
2023-04-10T11:51:55.106Z,97498.22
2023-04-10T11:54:27.669Z,97502.31
2023-04-10T11:57:03.333Z,97493.03
2023-04-10T11:59:32.900Z,97497.56
2023-04-10T12:02:15.061Z,97498.44
2023-04-10T12:04:44.481Z,97494.06
2023-04-10T12:07:12.471Z,97503.91
2023-04-10T12:09:40.883Z,97503.91
2023-04-10T12:12:08.946Z,97502.06
2023-04-10T12:14:41.026Z,97515.41
2023-04-10T12:17:10.683Z,97510.06
2023-04-10T12:19:41.987Z,97520.97
2023-04-10T12:22:13.206Z,97511.03
2023-04-10T12:24:47.850Z,97526.22
2023-04-10T12:27:18.363Z,97531.94
2023-04-10T12:29:47.183Z,97515.84
2023-04-10T12:32:15.118Z,97526.41
2023-04-10T12:34:43.238Z,97512.47
2023-04-10T12:37:11.013Z,97519.31
2023-04-10T12:39:38.460Z,97537.75
2023-04-10T12:42:21.139Z,97544.41
2023-04-10T12:45:00.684Z,97556.84
2023-04-10T12:47:29.872Z,97553.63
2023-04-10T12:50:11.852Z,97553.06
2023-04-10T12:52:42.488Z,97565.25
2023-04-10T12:55:12.042Z,97561.19
2023-04-10T12:57:41.681Z,97569.00
2023-04-10T13:00:11.509Z,97558.41
2023-04-10T13:02:42.879Z,97566.63
2023-04-10T13:05:11.459Z,97574.41
2023-04-10T13:07:39.861Z,97572.88
2023-04-10T13:10:08.243Z,97572.91
2023-04-10T13:12:38.262Z,97563.63
2023-04-10T13:15:07.972Z,97564.84
2023-04-10T13:17:36.082Z,97575.31
2023-04-10T13:20:04.969Z,97562.13
2023-04-10T13:22:32.437Z,97564.91
2023-04-10T13:25:01.829Z,97573.06
2023-04-10T13:27:32.199Z,97573.84
2023-04-10T13:29:59.802Z,97561.44
2023-04-10T13:32:27.280Z,97567.66
2023-04-10T13:34:55.083Z,97571.16
2023-04-10T13:37:22.969Z,97565.34
2023-04-10T13:39:50.705Z,97566.03
2023-04-10T13:42:18.304Z,97579.22
2023-04-10T13:44:46.178Z,97575.72
2023-04-10T13:47:13.698Z,97577.63
2023-04-10T13:49:41.529Z,97583.03
2023-04-10T13:52:09.006Z,97589.63
2023-04-10T13:54:36.625Z,97587.63
2023-04-10T13:57:04.256Z,97589.19
2023-04-10T13:59:32.016Z,97582.94
2023-04-10T14:01:59.700Z,97590.28
2023-04-10T14:04:27.272Z,97611.06
2023-04-10T14:06:58.135Z,97602.19
2023-04-10T14:09:25.597Z,97599.06
2023-04-10T14:11:53.252Z,97607.50
2023-04-10T14:14:24.272Z,97600.88
2023-04-10T14:16:52.006Z,97602.75
2023-04-10T14:19:19.995Z,97601.44
2023-04-10T14:21:47.572Z,97609.53
2023-04-10T14:24:15.656Z,97616.84
2023-04-10T14:26:43.120Z,97607.59
2023-04-10T14:29:10.793Z,97619.97
2023-04-10T14:31:50.507Z,97627.22
2023-04-10T14:34:24.560Z,97629.03
2023-04-10T14:36:56.209Z,97631.69
2023-04-10T14:39:24.964Z,97611.84
2023-04-10T14:41:52.807Z,97643.19
2023-04-10T14:44:20.373Z,97643.94
2023-04-10T14:46:48.013Z,97636.22
2023-04-10T14:49:15.543Z,97649.41
2023-04-10T14:51:48.635Z,97648.41
2023-04-10T14:54:17.305Z,97647.88
2023-04-10T14:56:44.798Z,97653.28
2023-04-10T14:59:12.351Z,97652.06
2023-04-10T15:01:39.982Z,97662.47
2023-04-10T15:04:07.562Z,97663.91
2023-04-10T15:06:35.217Z,97669.59
2023-04-10T15:09:03.501Z,97679.53
2023-04-10T15:11:31.203Z,97673.28
2023-04-10T15:14:02.633Z,97678.72
2023-04-10T15:16:30.848Z,97694.03
2023-04-10T15:18:58.369Z,97693.19
2023-04-10T15:21:27.641Z,97685.03
2023-04-10T15:23:55.577Z,97693.47
2023-04-10T15:26:23.304Z,97696.91
2023-04-10T15:28:51.237Z,97694.06
2023-04-10T15:31:23.236Z,97700.66
2023-04-10T15:33:52.388Z,97708.53
2023-04-10T15:36:20.180Z,97702.53
2023-04-10T15:38:49.900Z,97709.56
2023-04-10T15:41:17.812Z,97718.03
2023-04-10T15:43:45.660Z,97719.41
2023-04-10T15:46:14.423Z,97726.31
2023-04-10T15:48:46.247Z,97728.19
2023-04-10T15:51:13.691Z,97730.84
2023-04-10T15:53:41.228Z,97738.09
2023-04-10T15:56:09.262Z,97734.50
2023-04-10T15:58:36.906Z,97734.81
2023-04-10T16:01:04.685Z,97737.44
2023-04-10T16:03:32.353Z,97746.13
2023-04-10T16:06:00.191Z,97748.78
2023-04-10T16:08:28.660Z,97759.81
2023-04-10T16:10:56.598Z,97763.25
2023-04-10T16:13:24.184Z,97755.47
2023-04-10T16:15:52.336Z,97771.22
2023-04-10T16:18:19.863Z,97767.59
2023-04-10T16:20:47.356Z,97773.69
2023-04-10T16:23:14.830Z,97770.09
2023-04-10T16:25:42.520Z,97777.75
2023-04-10T16:28:10.638Z,97787.25
2023-04-10T16:30:40.029Z,97785.94
2023-04-10T16:33:07.621Z,97787.44
2023-04-10T16:35:35.219Z,97794.31
2023-04-10T16:38:02.774Z,97796.56
2023-04-10T16:40:33.018Z,97806.69
2023-04-10T16:43:02.211Z,97786.13
2023-04-10T16:45:30.331Z,97811.94
2023-04-10T16:47:57.921Z,97801.88
2023-04-10T16:50:25.620Z,97811.34
2023-04-10T16:52:53.275Z,97811.59
2023-04-10T16:55:20.929Z,97816.38
2023-04-10T16:57:48.470Z,97809.25
2023-04-10T17:00:16.284Z,97821.00
2023-04-10T17:02:44.271Z,97816.94
2023-04-10T17:05:13.781Z,97823.34
2023-04-10T17:07:43.073Z,97822.22
2023-04-10T17:10:12.004Z,97827.00
2023-04-10T17:12:39.821Z,97827.53
2023-04-10T17:15:07.842Z,97828.28
2023-04-10T17:17:35.507Z,97829.00
2023-04-10T17:20:03.464Z,97835.41
2023-04-10T17:22:31.169Z,97832.97
2023-04-10T17:24:58.697Z,97836.88
2023-04-10T17:27:26.358Z,97829.16
2023-04-10T17:29:53.809Z,97839.72
2023-04-10T17:32:21.250Z,97837.81
2023-04-10T17:34:48.815Z,97840.41
2023-04-10T17:37:16.311Z,97843.53
2023-04-10T17:39:43.813Z,97843.44
2023-04-10T17:42:11.357Z,97847.75
2023-04-10T17:44:38.798Z,97840.91
2023-04-10T17:47:06.294Z,97844.63
2023-04-10T17:49:33.731Z,97847.75
2023-04-10T17:52:01.404Z,97845.84
2023-04-10T17:54:28.901Z,97852.59
2023-04-10T17:56:57.319Z,97840.63
2023-04-10T17:59:24.759Z,97859.44
2023-04-10T18:01:52.376Z,97851.38
2023-04-10T18:04:20.060Z,97843.22
2023-04-10T18:06:47.704Z,97856.97
2023-04-10T18:09:15.520Z,97863.50
2023-04-10T18:11:43.018Z,97856.13
2023-04-10T18:14:10.741Z,97854.09
2023-04-10T18:16:38.430Z,97865.19
2023-04-10T18:19:06.034Z,97863.00
2023-04-10T18:21:37.090Z,97861.06
2023-04-10T18:24:04.752Z,97861.34
2023-04-10T18:26:33.595Z,97852.41
2023-04-10T18:29:01.671Z,97862.78
2023-04-10T18:31:29.334Z,97863.38
2023-04-10T18:34:07.248Z,97865.28
2023-04-10T18:36:36.146Z,97867.97
2023-04-10T18:39:07.086Z,97866.88
2023-04-10T18:41:38.676Z,97869.97
2023-04-10T18:44:06.273Z,97875.69
2023-04-10T18:46:34.005Z,97869.19
2023-04-10T18:49:02.173Z,97865.84
2023-04-10T18:51:30.009Z,97875.88
2023-04-10T18:53:57.688Z,97876.56
2023-04-10T18:56:27.771Z,97880.38
2023-04-10T18:58:55.594Z,97884.63
2023-04-10T19:01:24.979Z,97882.28
2023-04-10T19:03:56.244Z,97877.94
2023-04-10T19:06:24.581Z,97868.66
2023-04-10T19:08:53.046Z,97876.78
2023-04-10T19:11:21.315Z,97877.47
2023-04-10T19:13:49.186Z,97880.84
2023-04-10T19:16:19.749Z,97893.03
2023-04-10T19:18:50.002Z,97883.31
2023-04-10T19:21:17.435Z,97881.72
2023-04-10T19:23:45.646Z,97896.94
2023-04-10T19:26:13.343Z,97895.84
2023-04-10T19:28:41.056Z,97893.91
2023-04-10T19:31:09.268Z,97893.91
2023-04-10T19:33:39.446Z,97902.44
2023-04-10T19:36:10.156Z,97895.63
2023-04-10T19:38:37.873Z,97893.69
2023-04-10T19:41:14.390Z,97902.19
2023-04-10T19:43:42.551Z,97902.09
2023-04-10T19:46:20.396Z,97906.44
2023-04-10T19:48:49.113Z,97897.97
2023-04-10T19:51:19.248Z,97907.47
2023-04-10T19:53:46.924Z,97907.13
2023-04-10T19:56:16.943Z,97907.69
2023-04-10T19:58:56.108Z,97904.66
2023-04-10T20:01:24.602Z,97902.63
2023-04-10T20:03:52.176Z,97901.88
2023-04-10T20:06:22.017Z,97908.69
2023-04-10T20:08:49.840Z,97914.72
2023-04-10T20:11:17.557Z,97914.25
2023-04-10T20:13:45.118Z,97922.63
2023-04-10T20:16:12.688Z,97913.25
2023-04-10T20:18:40.255Z,97924.75
2023-04-10T20:21:10.601Z,97924.66
2023-04-10T20:23:40.938Z,97921.06
2023-04-10T20:26:14.695Z,97933.72
2023-04-10T20:28:42.162Z,97928.22
2023-04-10T20:31:11.407Z,97924.28
2023-04-10T20:33:38.991Z,97929.19
2023-04-10T20:36:06.865Z,97930.88
2023-04-10T20:38:34.418Z,97939.03
2023-04-10T20:41:01.943Z,97940.16
2023-04-10T20:43:29.509Z,97934.66
2023-04-10T20:45:56.948Z,97937.34
2023-04-10T20:48:24.357Z,97933.09
2023-04-10T20:50:52.208Z,97933.31
2023-04-10T20:53:19.675Z,97942.78
2023-04-10T20:55:47.264Z,97941.22
2023-04-10T20:58:14.791Z,97937.97
2023-04-10T21:00:42.332Z,97944.44
2023-04-10T21:03:10.005Z,97946.66
2023-04-10T21:05:44.178Z,97949.72
2023-04-10T21:08:12.722Z,97949.91
2023-04-10T21:10:46.287Z,97942.03
2023-04-10T21:13:14.994Z,97944.22
2023-04-10T21:15:43.187Z,97947.44
2023-04-10T21:18:11.336Z,97941.63
2023-04-10T21:20:39.457Z,97950.97
2023-04-10T21:23:07.364Z,97953.34
2023-04-10T21:25:36.038Z,97956.03
2023-04-10T21:28:03.501Z,97951.41
2023-04-10T21:30:31.043Z,97948.38
2023-04-10T21:32:58.555Z,97954.56
2023-04-10T21:35:27.372Z,97957.22
2023-04-10T21:37:58.347Z,97954.88
2023-04-10T21:40:32.909Z,97964.47
2023-04-10T21:43:04.158Z,97954.78
2023-04-10T21:45:34.954Z,97952.41
2023-04-10T21:48:02.722Z,97954.94
2023-04-10T21:50:30.204Z,97952.59
2023-04-10T21:52:57.755Z,97960.94
2023-04-10T21:55:25.247Z,97941.09
2023-04-10T21:57:52.812Z,97963.03
2023-04-10T22:00:22.590Z,97956.78
2023-04-10T22:02:51.406Z,97960.56
2023-04-10T22:05:18.999Z,97960.97
2023-04-10T22:07:46.492Z,97964.88
2023-04-10T22:10:13.993Z,97961.72
2023-04-10T22:12:41.623Z,97970.09
2023-04-10T22:15:10.048Z,97970.94
2023-04-10T22:17:37.558Z,97969.38
2023-04-10T22:20:05.580Z,97977.75
2023-04-10T22:22:33.192Z,97972.91
2023-04-10T22:25:00.647Z,97975.75
2023-04-10T22:27:28.235Z,97976.53
2023-04-10T22:30:03.254Z,97953.00
2023-04-10T22:32:32.370Z,97980.66
2023-04-10T22:35:00.422Z,97975.94
2023-04-10T22:37:28.387Z,97974.38
2023-04-10T22:39:58.646Z,97985.41
2023-04-10T22:42:28.813Z,97978.00
2023-04-10T22:44:57.386Z,97985.59
2023-04-10T22:47:24.856Z,97994.72
2023-04-10T22:49:52.669Z,97992.69
2023-04-10T22:52:20.269Z,97994.28
2023-04-10T22:54:47.789Z,98003.09
2023-04-10T22:57:15.307Z,98007.66
2023-04-10T22:59:42.854Z,98001.81
2023-04-10T23:02:10.391Z,98007.19
2023-04-10T23:04:38.046Z,98006.41
2023-04-10T23:07:05.622Z,98005.47
2023-04-10T23:09:33.170Z,98007.72
2023-04-10T23:12:01.913Z,98003.91
2023-04-10T23:14:29.438Z,98015.59
2023-04-10T23:16:56.866Z,98017.47
2023-04-10T23:19:24.365Z,98019.03
2023-04-10T23:21:53.705Z,98028.47
2023-04-10T23:24:21.174Z,98021.91
2023-04-10T23:26:48.710Z,98019.56
2023-04-10T23:29:16.248Z,98023.66
2023-04-10T23:31:43.664Z,98026.94
2023-04-10T23:34:11.082Z,98022.25
2023-04-10T23:36:38.525Z,98036.09
2023-04-10T23:39:05.966Z,98019.44
2023-04-10T23:41:33.860Z,98033.13
2023-04-10T23:44:01.361Z,98038.16
2023-04-10T23:46:28.834Z,98040.22
2023-04-10T23:48:57.021Z,98044.31
2023-04-10T23:51:24.476Z,98044.16
2023-04-10T23:53:51.957Z,98047.31
2023-04-10T23:56:21.644Z,98063.81
2023-04-10T23:58:49.143Z,98053.16
