createdAt,value
2018-07-13T00:01:57.437Z,17.10
2018-07-13T00:04:26.092Z,17.00
2018-07-13T00:06:54.495Z,17.00
2018-07-13T00:09:23.164Z,17.00
2018-07-13T00:11:51.993Z,17.00
2018-07-13T00:14:22.392Z,16.90
2018-07-13T00:16:51.988Z,16.90
2018-07-13T00:19:21.166Z,16.90
2018-07-13T00:21:49.914Z,16.80
2018-07-13T00:24:18.825Z,16.80
2018-07-13T00:26:47.351Z,16.80
2018-07-13T00:29:16.088Z,16.80
2018-07-13T00:31:45.053Z,16.70
2018-07-13T00:34:13.701Z,16.70
2018-07-13T00:36:42.423Z,16.60
2018-07-13T00:39:12.476Z,16.60
2018-07-13T00:41:41.241Z,16.50
2018-07-13T00:44:09.873Z,16.50
2018-07-13T00:46:38.317Z,16.40
2018-07-13T00:49:06.840Z,16.40
2018-07-13T00:51:35.327Z,16.40
2018-07-13T00:54:03.715Z,16.30
2018-07-13T00:56:32.365Z,16.30
2018-07-13T00:59:00.797Z,16.30
2018-07-13T01:01:29.317Z,16.20
2018-07-13T01:03:57.845Z,16.20
2018-07-13T01:06:26.273Z,16.20
2018-07-13T01:08:54.869Z,16.10
2018-07-13T01:11:23.591Z,16.10
2018-07-13T01:13:52.223Z,16.10
2018-07-13T01:16:20.971Z,16.00
2018-07-13T01:18:49.619Z,16.00
2018-07-13T01:21:18.061Z,16.10
2018-07-13T01:23:46.471Z,16.10
2018-07-13T01:26:15.069Z,16.00
2018-07-13T01:28:43.550Z,15.90
2018-07-13T01:31:11.933Z,15.90
2018-07-13T01:33:40.357Z,15.90
2018-07-13T01:36:08.770Z,15.80
2018-07-13T01:38:37.189Z,15.80
2018-07-13T01:41:05.873Z,15.70
2018-07-13T01:43:34.390Z,15.70
2018-07-13T01:46:03.011Z,15.60
2018-07-13T01:48:31.409Z,15.60
2018-07-13T01:50:59.780Z,15.60
2018-07-13T01:53:28.306Z,15.60
2018-07-13T01:55:56.784Z,15.60
2018-07-13T01:58:25.148Z,15.50
2018-07-13T02:00:53.715Z,15.50
2018-07-13T02:03:22.088Z,15.50
2018-07-13T02:05:50.743Z,15.50
2018-07-13T02:08:19.175Z,15.40
2018-07-13T02:10:47.563Z,15.30
2018-07-13T02:13:15.996Z,15.30
2018-07-13T02:15:44.567Z,15.20
2018-07-13T02:18:13.137Z,15.10
2018-07-13T02:20:41.602Z,15.10
2018-07-13T02:23:10.273Z,15.10
2018-07-13T02:25:38.660Z,15.00
2018-07-13T02:28:07.020Z,15.00
2018-07-13T02:30:35.526Z,15.00
2018-07-13T02:33:03.920Z,15.00
2018-07-13T02:35:32.448Z,14.90
2018-07-13T02:38:00.866Z,15.00
2018-07-13T02:40:29.264Z,15.00
2018-07-13T02:42:57.731Z,15.00
2018-07-13T02:45:26.120Z,15.00
2018-07-13T02:47:54.544Z,15.00
2018-07-13T02:50:23.197Z,15.00
2018-07-13T02:52:51.597Z,14.90
2018-07-13T02:55:19.975Z,14.80
2018-07-13T02:57:48.444Z,14.80
2018-07-13T03:02:44.993Z,14.70
2018-07-13T03:05:13.391Z,14.70
2018-07-13T03:07:41.787Z,14.70
2018-07-13T03:10:10.200Z,14.70
2018-07-13T03:12:38.868Z,14.70
2018-07-13T03:15:07.482Z,14.70
2018-07-13T03:17:35.873Z,14.70
2018-07-13T03:20:04.769Z,14.60
2018-07-13T03:22:33.159Z,14.60
2018-07-13T03:25:01.793Z,14.50
2018-07-13T03:27:30.252Z,14.50
2018-07-13T03:29:58.640Z,14.50
2018-07-13T03:32:27.008Z,14.50
2018-07-13T03:34:55.421Z,14.50
2018-07-13T03:37:23.815Z,14.50
2018-07-13T03:39:52.199Z,14.50
2018-07-13T03:42:20.768Z,14.50
2018-07-13T03:44:49.224Z,14.50
2018-07-13T03:47:17.609Z,14.40
2018-07-13T03:49:46.169Z,14.40
2018-07-13T03:52:14.552Z,14.40
2018-07-13T03:54:42.968Z,14.40
2018-07-13T03:57:11.389Z,14.40
2018-07-13T03:59:39.798Z,14.40
2018-07-13T04:02:08.212Z,14.40
2018-07-13T04:04:36.620Z,14.40
2018-07-13T04:07:05.101Z,14.40
2018-07-13T04:09:33.569Z,14.40
2018-07-13T04:12:04.085Z,14.40
2018-07-13T04:17:00.851Z,14.40
2018-07-13T04:19:30.071Z,14.50
2018-07-13T04:21:58.527Z,14.60
2018-07-13T04:24:27.006Z,14.60
2018-07-13T04:26:55.674Z,14.80
2018-07-13T04:29:24.460Z,15.20
2018-07-13T04:31:52.865Z,15.60
2018-07-13T04:34:21.314Z,15.80
2018-07-13T04:36:49.784Z,15.80
2018-07-13T04:39:18.178Z,15.80
2018-07-13T04:41:46.660Z,16.10
2018-07-13T04:46:43.246Z,16.10
2018-07-13T04:49:11.716Z,15.90
2018-07-13T04:51:40.221Z,15.90
2018-07-13T04:54:08.709Z,16.10
2018-07-13T04:56:37.316Z,16.30
2018-07-13T04:59:05.828Z,16.10
2018-07-13T05:01:34.286Z,16.10
2018-07-13T05:04:02.993Z,16.00
2018-07-13T05:06:33.214Z,16.10
2018-07-13T05:09:01.696Z,16.40
2018-07-13T05:11:30.179Z,17.30
2018-07-13T05:13:58.604Z,18.40
2018-07-13T05:16:27.064Z,19.40
2018-07-13T05:18:55.489Z,19.80
2018-07-13T05:21:24.309Z,20.00
2018-07-13T05:23:52.850Z,20.60
2018-07-13T05:26:21.373Z,20.90
2018-07-13T05:28:49.965Z,21.30
2018-07-13T05:31:18.448Z,21.70
2018-07-13T05:33:47.203Z,21.90
2018-07-13T05:36:15.710Z,22.30
2018-07-13T05:38:44.196Z,21.80
2018-07-13T05:41:13.264Z,21.90
2018-07-13T05:43:41.767Z,22.00
2018-07-13T05:46:10.262Z,21.80
2018-07-13T05:48:39.819Z,21.60
2018-07-13T05:51:08.245Z,21.00
2018-07-13T05:53:37.054Z,20.30
2018-07-13T05:56:05.772Z,19.60
2018-07-13T05:58:34.669Z,19.10
2018-07-13T06:01:03.191Z,18.70
2018-07-13T06:03:31.668Z,18.60
2018-07-13T06:06:00.322Z,18.20
2018-07-13T06:08:29.469Z,18.20
2018-07-13T06:10:58.169Z,18.10
2018-07-13T06:13:26.760Z,18.20
2018-07-13T06:15:55.221Z,18.00
2018-07-13T06:18:23.971Z,18.00
2018-07-13T06:20:52.349Z,18.00
2018-07-13T06:23:20.744Z,18.10
2018-07-13T06:25:49.372Z,18.20
2018-07-13T06:28:17.839Z,18.20
2018-07-13T06:30:46.242Z,18.20
2018-07-13T06:33:14.677Z,18.30
2018-07-13T06:35:43.142Z,18.30
2018-07-13T06:38:11.594Z,18.30
2018-07-13T06:40:40.065Z,18.30
2018-07-13T06:43:08.909Z,18.40
2018-07-13T06:45:40.158Z,18.50
2018-07-13T06:48:09.246Z,18.40
2018-07-13T06:50:38.128Z,18.60
2018-07-13T06:53:06.848Z,18.50
2018-07-13T06:55:35.310Z,18.70
2018-07-13T06:58:15.293Z,18.60
2018-07-13T07:01:00.745Z,18.60
2018-07-13T07:03:30.486Z,18.70
2018-07-13T07:08:33.804Z,18.70
2018-07-13T07:11:02.482Z,19.00
2018-07-13T07:13:35.280Z,19.00
2018-07-13T07:16:03.704Z,19.10
2018-07-13T07:18:32.129Z,19.10
2018-07-13T07:21:00.796Z,19.20
2018-07-13T07:23:29.958Z,19.10
2018-07-13T07:25:59.919Z,19.20
2018-07-13T07:28:28.465Z,19.20
2018-07-13T07:30:57.750Z,19.30
2018-07-13T07:33:26.225Z,19.50
2018-07-13T07:35:54.628Z,19.50
2018-07-13T07:38:23.067Z,19.60
2018-07-13T07:40:51.584Z,19.70
2018-07-13T07:43:20.597Z,19.70
2018-07-13T07:45:49.370Z,19.70
2018-07-13T07:48:17.769Z,19.80
2018-07-13T07:50:46.448Z,19.90
2018-07-13T07:53:14.853Z,19.90
2018-07-13T07:55:43.258Z,20.00
2018-07-13T07:58:11.735Z,20.20
2018-07-13T08:00:40.269Z,20.30
2018-07-13T08:03:08.839Z,20.40
2018-07-13T08:05:37.248Z,20.30
2018-07-13T08:08:05.764Z,20.40
2018-07-13T08:10:34.172Z,20.60
2018-07-13T08:13:02.609Z,20.60
2018-07-13T08:15:30.993Z,20.70
2018-07-13T08:17:59.873Z,20.60
2018-07-13T08:20:31.672Z,20.50
2018-07-13T08:23:03.373Z,20.60
2018-07-13T08:25:31.884Z,20.60
2018-07-13T08:28:02.365Z,20.70
2018-07-13T08:30:42.728Z,20.60
2018-07-13T08:33:11.144Z,20.70
2018-07-13T08:35:39.550Z,20.90
2018-07-13T08:38:08.461Z,21.00
2018-07-13T08:40:36.893Z,21.00
2018-07-13T08:43:05.392Z,21.00
2018-07-13T08:45:33.874Z,21.10
2018-07-13T08:48:02.342Z,21.30
2018-07-13T08:50:31.198Z,21.40
2018-07-13T08:53:00.034Z,21.40
2018-07-13T08:55:28.606Z,21.50
2018-07-13T08:57:57.175Z,21.40
2018-07-13T09:00:25.667Z,21.50
2018-07-13T09:02:54.136Z,21.70
2018-07-13T09:05:22.864Z,21.80
2018-07-13T09:07:51.336Z,21.90
2018-07-13T09:10:19.782Z,21.90
2018-07-13T09:12:48.412Z,21.90
2018-07-13T09:15:16.929Z,22.10
2018-07-13T09:17:45.342Z,22.40
2018-07-13T09:20:14.247Z,23.50
2018-07-13T09:22:42.724Z,24.70
2018-07-13T09:25:11.933Z,25.20
2018-07-13T09:27:41.102Z,25.00
2018-07-13T09:30:10.823Z,25.80
2018-07-13T09:32:39.513Z,27.00
2018-07-13T09:35:08.081Z,27.80
2018-07-13T09:37:36.657Z,28.50
2018-07-13T09:40:05.585Z,29.40
2018-07-13T09:42:34.450Z,28.60
2018-07-13T09:45:03.024Z,29.10
2018-07-13T09:47:31.860Z,29.00
2018-07-13T09:50:00.317Z,28.80
2018-07-13T09:52:28.770Z,28.80
2018-07-13T09:54:57.685Z,29.80
2018-07-13T09:57:26.341Z,30.40
2018-07-13T09:59:54.793Z,30.90
2018-07-13T10:02:23.409Z,31.10
2018-07-13T10:04:51.866Z,30.20
2018-07-13T10:07:20.336Z,30.60
2018-07-13T10:09:48.844Z,31.10
2018-07-13T10:12:18.928Z,31.80
2018-07-13T10:14:47.496Z,32.40
2018-07-13T10:17:15.944Z,32.00
2018-07-13T10:19:44.476Z,31.30
2018-07-13T10:22:14.825Z,31.30
2018-07-13T10:24:44.092Z,31.30
2018-07-13T10:27:14.649Z,31.40
2018-07-13T10:29:46.673Z,32.10
2018-07-13T10:32:15.157Z,31.90
2018-07-13T10:34:43.935Z,31.80
2018-07-13T10:37:12.666Z,32.30
2018-07-13T10:39:41.099Z,32.30
2018-07-13T10:42:09.520Z,31.50
2018-07-13T10:44:37.952Z,32.30
2018-07-13T10:47:06.715Z,32.40
2018-07-13T10:49:35.311Z,33.00
2018-07-13T10:52:03.786Z,33.20
2018-07-13T10:54:32.284Z,32.80
2018-07-13T10:57:00.782Z,31.90
2018-07-13T10:59:29.264Z,32.10
2018-07-13T11:04:25.748Z,31.10
2018-07-13T11:06:54.148Z,31.10
2018-07-13T11:09:22.564Z,31.80
2018-07-13T11:11:51.212Z,32.40
2018-07-13T11:14:19.624Z,32.40
2018-07-13T11:16:48.030Z,32.80
2018-07-13T11:19:16.421Z,33.00
2018-07-13T11:21:44.803Z,32.80
2018-07-13T11:24:13.304Z,33.10
2018-07-13T11:26:41.656Z,33.00
2018-07-13T11:29:10.064Z,32.90
2018-07-13T11:31:38.676Z,33.10
2018-07-13T11:34:07.124Z,32.90
2018-07-13T11:36:35.560Z,32.90
2018-07-13T11:39:06.601Z,33.10
2018-07-13T11:41:35.031Z,33.20
2018-07-13T11:44:03.461Z,33.50
2018-07-13T11:46:31.877Z,33.70
2018-07-13T11:49:00.479Z,33.90
2018-07-13T11:51:28.858Z,34.10
2018-07-13T11:53:57.245Z,33.70
2018-07-13T11:56:25.922Z,33.40
2018-07-13T11:58:54.323Z,33.80
2018-07-13T12:03:50.797Z,32.40
2018-07-13T12:06:19.309Z,31.80
2018-07-13T12:08:47.678Z,31.70
2018-07-13T12:11:16.064Z,31.70
2018-07-13T12:13:44.668Z,32.00
2018-07-13T12:16:13.072Z,32.30
2018-07-13T12:18:41.437Z,33.20
2018-07-13T12:21:09.857Z,32.50
2018-07-13T12:23:38.369Z,32.10
2018-07-13T12:26:06.762Z,32.00
2018-07-13T12:28:35.185Z,32.50
2018-07-13T12:31:03.580Z,33.10
2018-07-13T12:33:32.213Z,33.50
2018-07-13T12:36:00.737Z,33.20
2018-07-13T12:38:29.184Z,33.50
2018-07-13T12:40:57.604Z,32.70
2018-07-13T12:43:26.002Z,32.80
2018-07-13T12:45:54.470Z,32.80
2018-07-13T12:48:22.817Z,32.70
2018-07-13T12:50:51.233Z,32.80
2018-07-13T12:53:19.947Z,32.40
2018-07-13T12:55:48.336Z,32.20
2018-07-13T12:58:16.709Z,32.10
2018-07-13T13:00:45.371Z,31.80
2018-07-13T13:03:13.774Z,31.50
2018-07-13T13:08:10.730Z,30.90
2018-07-13T13:10:39.150Z,30.40
2018-07-13T13:13:07.560Z,30.50
2018-07-13T13:15:35.975Z,29.90
2018-07-13T13:18:04.413Z,30.00
2018-07-13T13:20:32.840Z,29.80
2018-07-13T13:23:01.296Z,29.60
2018-07-13T13:25:29.729Z,29.70
2018-07-13T13:27:58.152Z,29.90
2018-07-13T13:30:26.540Z,30.30
2018-07-13T13:32:55.262Z,29.90
2018-07-13T13:35:23.716Z,30.10
2018-07-13T13:37:52.217Z,30.10
2018-07-13T13:40:21.067Z,30.10
2018-07-13T13:42:49.540Z,29.70
2018-07-13T13:45:18.012Z,30.00
2018-07-13T13:47:46.416Z,30.00
2018-07-13T13:50:14.836Z,29.60
2018-07-13T13:52:43.243Z,29.30
2018-07-13T13:55:11.720Z,29.40
2018-07-13T13:57:40.113Z,29.90
2018-07-13T14:00:08.755Z,29.80
2018-07-13T14:02:37.174Z,28.90
2018-07-13T14:05:07.551Z,29.20
2018-07-13T14:07:36.050Z,28.70
2018-07-13T14:10:04.546Z,29.00
2018-07-13T14:12:33.107Z,29.20
2018-07-13T14:15:01.598Z,28.80
2018-07-13T14:17:30.032Z,28.50
2018-07-13T14:19:58.557Z,28.60
2018-07-13T14:22:26.994Z,28.90
2018-07-13T14:24:55.753Z,28.80
2018-07-13T14:27:24.362Z,28.60
2018-07-13T14:29:53.013Z,28.40
2018-07-13T14:32:21.535Z,28.20
2018-07-13T14:34:49.962Z,28.50
2018-07-13T14:37:18.380Z,28.70
2018-07-13T14:39:46.828Z,28.70
2018-07-13T14:42:15.257Z,28.40
2018-07-13T14:47:11.987Z,29.00
2018-07-13T14:49:40.432Z,28.60
2018-07-13T14:52:39.646Z,28.80
2018-07-13T14:55:08.123Z,28.70
2018-07-13T14:57:36.584Z,28.50
2018-07-13T15:00:05.190Z,28.20
2018-07-13T15:02:33.607Z,28.20
2018-07-13T15:05:02.079Z,28.10
2018-07-13T15:07:30.510Z,28.30
2018-07-13T15:09:58.933Z,28.60
2018-07-13T15:12:27.501Z,28.70
2018-07-13T15:14:56.006Z,29.00
2018-07-13T15:17:24.483Z,28.80
2018-07-13T15:19:52.850Z,29.00
2018-07-13T15:22:21.259Z,29.00
2018-07-13T15:24:49.660Z,29.00
2018-07-13T15:27:18.080Z,28.80
2018-07-13T15:29:46.493Z,28.10
2018-07-13T15:34:43.029Z,28.10
2018-07-13T15:37:11.412Z,28.00
2018-07-13T15:39:39.949Z,28.30
2018-07-13T15:42:09.207Z,28.40
2018-07-13T15:44:37.651Z,28.40
2018-07-13T15:47:06.278Z,28.50
2018-07-13T15:49:35.212Z,28.50
2018-07-13T15:52:03.621Z,28.50
2018-07-13T15:54:32.038Z,28.60
2018-07-13T15:57:00.440Z,28.50
2018-07-13T15:59:29.811Z,28.50
2018-07-13T16:01:59.084Z,28.30
2018-07-13T16:04:27.791Z,28.10
2018-07-13T16:06:57.112Z,28.10
2018-07-13T16:09:25.692Z,28.20
2018-07-13T16:11:54.125Z,28.20
2018-07-13T16:14:22.532Z,28.20
2018-07-13T16:16:51.020Z,27.90
2018-07-13T16:19:19.397Z,27.80
2018-07-13T16:21:47.829Z,27.90
2018-07-13T16:24:16.265Z,28.00
2018-07-13T16:26:45.353Z,28.00
2018-07-13T16:29:13.761Z,28.20
2018-07-13T16:31:42.850Z,28.10
2018-07-13T16:34:11.268Z,27.80
2018-07-13T16:36:39.661Z,27.80
2018-07-13T16:39:08.404Z,27.90
2018-07-13T16:41:36.908Z,27.90
2018-07-13T16:44:05.372Z,27.90
2018-07-13T16:46:33.831Z,27.80
2018-07-13T16:49:02.257Z,28.00
2018-07-13T16:53:58.814Z,28.10
2018-07-13T16:56:27.498Z,28.10
2018-07-13T16:58:55.857Z,28.10
2018-07-13T17:03:52.384Z,28.20
2018-07-13T17:06:20.846Z,28.10
2018-07-13T17:08:49.464Z,27.90
2018-07-13T17:11:17.853Z,27.60
2018-07-13T17:16:14.790Z,27.40
2018-07-13T17:18:43.252Z,27.30
2018-07-13T17:21:11.843Z,27.20
2018-07-13T17:23:40.420Z,27.20
2018-07-13T17:26:09.250Z,27.20
2018-07-13T17:28:37.612Z,27.20
2018-07-13T17:31:06.796Z,27.10
2018-07-13T17:33:36.082Z,26.80
2018-07-13T17:36:04.894Z,26.60
2018-07-13T17:38:33.257Z,26.60
2018-07-13T17:41:01.656Z,26.50
2018-07-13T17:43:30.101Z,26.60
2018-07-13T17:45:58.538Z,26.50
2018-07-13T17:48:26.956Z,26.40
2018-07-13T17:50:55.572Z,26.40
2018-07-13T17:53:23.998Z,26.30
2018-07-13T17:55:52.488Z,26.30
2018-07-13T17:58:20.928Z,26.30
2018-07-13T18:00:49.432Z,26.40
2018-07-13T18:03:17.967Z,26.30
2018-07-13T18:05:46.393Z,26.30
2018-07-13T18:08:14.792Z,26.30
2018-07-13T18:10:43.206Z,26.30
2018-07-13T18:13:11.604Z,26.30
2018-07-13T18:15:40.271Z,26.30
2018-07-13T18:18:08.801Z,26.20
2018-07-13T18:20:37.429Z,26.20
2018-07-13T18:23:05.935Z,26.10
2018-07-13T18:25:34.386Z,26.00
2018-07-13T18:28:02.862Z,25.90
2018-07-13T18:30:31.293Z,25.80
2018-07-13T18:32:59.693Z,25.70
2018-07-13T18:35:28.108Z,25.70
2018-07-13T18:37:56.553Z,25.60
2018-07-13T18:40:25.080Z,25.50
2018-07-13T18:42:53.768Z,25.50
2018-07-13T18:45:22.517Z,25.50
2018-07-13T18:47:51.516Z,25.40
2018-07-13T18:50:19.953Z,25.30
2018-07-13T18:52:48.448Z,25.20
2018-07-13T18:55:16.877Z,25.10
2018-07-13T18:57:45.426Z,25.10
2018-07-13T19:00:13.909Z,25.00
2018-07-13T19:02:43.234Z,24.90
2018-07-13T19:05:11.654Z,24.80
2018-07-13T19:07:40.168Z,24.80
2018-07-13T19:10:08.881Z,24.60
2018-07-13T19:12:37.324Z,24.60
2018-07-13T19:15:06.130Z,24.40
2018-07-13T19:17:34.832Z,24.30
2018-07-13T19:20:03.463Z,24.20
2018-07-13T19:22:32.087Z,24.10
2018-07-13T19:25:00.696Z,24.10
2018-07-13T19:27:29.114Z,24.00
2018-07-13T19:29:57.544Z,23.90
2018-07-13T19:32:26.229Z,23.90
2018-07-13T19:34:54.644Z,23.80
2018-07-13T19:37:23.248Z,23.70
2018-07-13T19:39:51.728Z,23.70
2018-07-13T19:42:20.235Z,23.60
2018-07-13T19:44:48.662Z,23.50
2018-07-13T19:47:17.157Z,23.40
2018-07-13T19:49:45.749Z,23.30
2018-07-13T19:52:14.390Z,23.30
2018-07-13T19:54:43.167Z,23.20
2018-07-13T19:57:11.622Z,23.10
2018-07-13T19:59:40.032Z,23.10
2018-07-13T20:02:08.783Z,22.90
2018-07-13T20:04:37.585Z,22.80
2018-07-13T20:07:06.585Z,22.80
2018-07-13T20:09:35.332Z,22.70
2018-07-13T20:12:03.849Z,22.60
2018-07-13T20:14:32.369Z,22.60
2018-07-13T20:17:00.890Z,22.50
2018-07-13T20:19:29.218Z,22.40
2018-07-13T20:21:57.805Z,22.40
2018-07-13T20:24:26.213Z,22.30
2018-07-13T20:26:54.676Z,22.20
2018-07-13T20:29:23.254Z,22.20
2018-07-13T20:31:51.927Z,22.10
2018-07-13T20:34:20.377Z,22.00
2018-07-13T20:36:48.829Z,21.90
2018-07-13T20:39:17.258Z,21.90
2018-07-13T20:41:46.066Z,21.80
2018-07-13T20:44:14.518Z,21.70
2018-07-13T20:46:42.964Z,21.70
2018-07-13T20:49:11.777Z,21.70
2018-07-13T20:51:40.202Z,21.60
2018-07-13T20:54:08.651Z,21.60
2018-07-13T20:56:37.109Z,21.50
2018-07-13T20:59:05.565Z,21.50
2018-07-13T21:01:34.207Z,21.50
2018-07-13T21:04:02.669Z,21.40
2018-07-13T21:06:31.096Z,21.40
2018-07-13T21:08:59.608Z,21.30
2018-07-13T21:11:28.029Z,21.30
2018-07-13T21:13:56.601Z,21.20
2018-07-13T21:18:53.613Z,21.10
2018-07-13T21:21:22.381Z,21.00
2018-07-13T21:23:51.077Z,21.00
2018-07-13T21:26:19.769Z,20.90
2018-07-13T21:28:48.365Z,20.90
2018-07-13T21:31:16.753Z,20.80
2018-07-13T21:33:45.761Z,20.80
2018-07-13T21:36:14.260Z,20.80
2018-07-13T21:38:42.762Z,20.60
2018-07-13T21:41:11.188Z,20.60
2018-07-13T21:43:39.572Z,20.50
2018-07-13T21:46:07.984Z,20.50
2018-07-13T21:48:36.416Z,20.50
2018-07-13T21:53:34.063Z,20.30
2018-07-13T21:56:02.996Z,20.30
2018-07-13T21:58:31.523Z,20.30
2018-07-13T22:00:59.998Z,20.20
2018-07-13T22:03:29.356Z,20.20
2018-07-13T22:05:57.860Z,20.10
2018-07-13T22:08:26.468Z,20.10
2018-07-13T22:10:54.997Z,20.10
2018-07-13T22:13:23.456Z,20.10
2018-07-13T22:15:52.056Z,20.00
2018-07-13T22:18:20.498Z,20.00
2018-07-13T22:20:48.869Z,20.00
2018-07-13T22:23:17.406Z,19.90
2018-07-13T22:25:45.812Z,19.90
2018-07-13T22:28:14.213Z,19.90
2018-07-13T22:30:42.612Z,19.80
2018-07-13T22:33:11.137Z,19.70
2018-07-13T22:35:39.644Z,19.70
2018-07-13T22:38:08.053Z,19.60
2018-07-13T22:40:36.561Z,19.60
2018-07-13T22:43:05.464Z,19.50
2018-07-13T22:45:33.908Z,19.50
2018-07-13T22:48:02.380Z,19.50
2018-07-13T22:50:30.878Z,19.40
2018-07-13T22:52:59.317Z,19.40
2018-07-13T22:55:28.065Z,19.40
2018-07-13T22:57:56.465Z,19.40
2018-07-13T23:00:24.865Z,19.30
2018-07-13T23:02:53.358Z,19.30
2018-07-13T23:05:21.769Z,19.20
2018-07-13T23:07:50.289Z,19.20
2018-07-13T23:10:18.761Z,19.20
2018-07-13T23:12:47.184Z,19.10
2018-07-13T23:15:15.812Z,19.10
2018-07-13T23:17:44.222Z,19.00
2018-07-13T23:20:12.624Z,19.00
2018-07-13T23:22:41.292Z,19.00
2018-07-13T23:25:09.692Z,19.00
2018-07-13T23:27:38.093Z,19.00
2018-07-13T23:30:06.588Z,19.00
2018-07-13T23:32:35.106Z,18.90
2018-07-13T23:35:03.525Z,18.90
2018-07-13T23:37:31.941Z,18.90
2018-07-13T23:40:00.376Z,18.80
2018-07-13T23:42:29.080Z,18.80
2018-07-13T23:44:57.488Z,18.70
2018-07-13T23:47:25.884Z,18.70
2018-07-13T23:49:54.365Z,18.70
2018-07-13T23:52:22.761Z,18.70
2018-07-13T23:54:51.146Z,18.70
2018-07-13T23:57:19.760Z,18.70
2018-07-13T23:59:48.165Z,18.60
