createdAt,value
2018-12-22T00:00:14.708Z,99.90
2018-12-22T00:02:44.658Z,99.90
2018-12-22T00:05:13.164Z,99.90
2018-12-22T00:07:41.687Z,99.90
2018-12-22T00:10:10.680Z,99.90
2018-12-22T00:12:39.194Z,99.90
2018-12-22T00:15:07.859Z,99.90
2018-12-22T00:17:36.378Z,99.90
2018-12-22T00:20:05.436Z,99.90
2018-12-22T00:22:34.057Z,99.90
2018-12-22T00:25:02.567Z,99.90
2018-12-22T00:27:31.084Z,99.90
2018-12-22T00:29:59.596Z,99.90
2018-12-22T00:32:28.124Z,99.90
2018-12-22T00:34:56.738Z,99.90
2018-12-22T00:37:25.410Z,99.90
2018-12-22T00:39:54.026Z,99.90
2018-12-22T00:42:22.533Z,99.90
2018-12-22T00:44:51.015Z,99.90
2018-12-22T00:47:19.539Z,99.90
2018-12-22T00:49:48.021Z,99.90
2018-12-22T00:52:16.531Z,99.90
2018-12-22T00:54:45.023Z,99.90
2018-12-22T00:57:13.544Z,99.90
2018-12-22T00:59:42.408Z,99.90
2018-12-22T01:02:11.102Z,99.90
2018-12-22T01:04:39.628Z,99.90
2018-12-22T01:07:08.132Z,99.90
2018-12-22T01:09:36.629Z,99.90
2018-12-22T01:12:05.292Z,99.90
2018-12-22T01:14:33.803Z,99.90
2018-12-22T01:17:02.321Z,99.90
2018-12-22T01:19:30.821Z,99.90
2018-12-22T01:21:59.330Z,99.90
2018-12-22T01:24:27.820Z,99.90
2018-12-22T01:26:56.337Z,99.90
2018-12-22T01:29:24.840Z,99.90
2018-12-22T01:31:53.441Z,99.90
2018-12-22T01:34:21.984Z,99.90
2018-12-22T01:36:50.523Z,99.90
2018-12-22T01:39:19.008Z,99.90
2018-12-22T01:41:47.513Z,99.90
2018-12-22T01:44:16.020Z,99.90
2018-12-22T01:46:44.532Z,99.90
2018-12-22T01:49:13.139Z,99.90
2018-12-22T01:51:41.665Z,99.90
2018-12-22T01:54:10.292Z,99.90
2018-12-22T01:56:38.804Z,99.90
2018-12-22T01:59:07.304Z,99.90
2018-12-22T02:01:35.819Z,99.90
2018-12-22T02:04:04.349Z,99.90
2018-12-22T02:06:32.857Z,99.90
2018-12-22T02:09:01.346Z,99.90
2018-12-22T02:11:29.881Z,99.90
2018-12-22T02:13:58.400Z,99.90
2018-12-22T02:16:27.031Z,99.90
2018-12-22T02:18:55.511Z,99.90
2018-12-22T02:21:24.027Z,99.90
2018-12-22T02:23:52.508Z,99.90
2018-12-22T02:26:21.031Z,99.90
2018-12-22T02:28:56.503Z,99.90
2018-12-22T02:31:20.045Z,99.90
2018-12-22T02:33:48.533Z,99.90
2018-12-22T02:36:17.071Z,99.90
2018-12-22T02:38:45.563Z,99.90
2018-12-22T02:41:14.096Z,99.90
2018-12-22T02:43:42.724Z,99.90
2018-12-22T02:46:11.233Z,99.90
2018-12-22T02:48:40.060Z,99.90
2018-12-22T02:51:08.543Z,99.90
2018-12-22T02:53:37.220Z,99.90
2018-12-22T02:56:05.721Z,99.90
2018-12-22T02:58:34.494Z,99.90
2018-12-22T03:01:02.985Z,99.90
2018-12-22T03:03:31.501Z,99.90
2018-12-22T03:05:59.991Z,99.90
2018-12-22T03:08:28.523Z,99.90
2018-12-22T03:10:57.344Z,99.90
2018-12-22T03:13:25.859Z,99.90
2018-12-22T03:15:54.370Z,99.90
2018-12-22T03:18:22.905Z,99.90
2018-12-22T03:20:51.388Z,99.90
2018-12-22T03:23:19.909Z,99.90
2018-12-22T03:25:48.523Z,99.90
2018-12-22T03:28:17.023Z,99.90
2018-12-22T03:30:45.512Z,99.90
2018-12-22T03:33:14.025Z,99.90
2018-12-22T03:35:42.513Z,99.90
2018-12-22T03:38:11.033Z,99.90
2018-12-22T03:40:39.523Z,99.90
2018-12-22T03:43:08.032Z,99.90
2018-12-22T03:45:36.519Z,99.90
2018-12-22T03:48:05.027Z,99.90
2018-12-22T03:50:33.496Z,99.90
2018-12-22T03:53:02.025Z,99.90
2018-12-22T03:55:30.526Z,99.90
2018-12-22T03:57:59.083Z,99.90
2018-12-22T04:00:27.619Z,99.90
2018-12-22T04:02:56.153Z,99.90
2018-12-22T04:05:24.646Z,99.90
2018-12-22T04:07:53.142Z,99.90
2018-12-22T04:10:21.644Z,99.90
2018-12-22T04:12:50.158Z,99.90
2018-12-22T04:15:18.888Z,99.90
2018-12-22T04:17:47.407Z,99.90
2018-12-22T04:20:15.900Z,99.90
2018-12-22T04:22:44.440Z,99.90
2018-12-22T04:25:12.923Z,99.90
2018-12-22T04:27:41.429Z,99.90
2018-12-22T04:30:10.091Z,99.90
2018-12-22T04:32:38.700Z,99.90
2018-12-22T04:35:07.263Z,99.90
2018-12-22T04:37:35.808Z,99.90
2018-12-22T04:40:05.203Z,99.90
2018-12-22T04:42:33.774Z,99.90
2018-12-22T04:45:02.286Z,99.90
2018-12-22T04:47:30.808Z,99.90
2018-12-22T04:49:59.291Z,99.90
2018-12-22T04:52:27.808Z,99.90
2018-12-22T04:54:56.293Z,99.90
2018-12-22T04:57:24.809Z,99.90
2018-12-22T04:59:53.276Z,99.90
2018-12-22T05:02:21.792Z,99.90
2018-12-22T05:04:50.285Z,99.90
2018-12-22T05:07:18.788Z,99.90
2018-12-22T05:09:47.309Z,99.90
2018-12-22T05:12:15.786Z,99.90
2018-12-22T05:14:44.485Z,99.90
2018-12-22T05:17:12.975Z,99.90
2018-12-22T05:19:41.480Z,99.90
2018-12-22T05:22:10.035Z,99.90
2018-12-22T05:24:38.568Z,99.90
2018-12-22T05:27:07.046Z,99.90
2018-12-22T05:29:35.555Z,99.90
2018-12-22T05:32:04.157Z,99.90
2018-12-22T05:34:32.670Z,99.90
2018-12-22T05:37:01.160Z,99.90
2018-12-22T05:39:29.684Z,99.90
2018-12-22T05:41:58.192Z,99.90
2018-12-22T05:44:26.704Z,99.90
2018-12-22T05:46:55.313Z,99.90
2018-12-22T05:49:23.904Z,99.90
2018-12-22T05:51:52.402Z,99.90
2018-12-22T05:54:20.916Z,99.90
2018-12-22T05:56:49.407Z,99.90
2018-12-22T05:59:17.933Z,99.90
2018-12-22T06:01:46.444Z,99.90
2018-12-22T06:04:14.943Z,99.90
2018-12-22T06:06:43.445Z,99.90
2018-12-22T06:09:11.961Z,99.90
2018-12-22T06:11:40.452Z,99.90
2018-12-22T06:14:08.971Z,99.90
2018-12-22T06:16:37.477Z,99.90
2018-12-22T06:19:05.997Z,99.90
2018-12-22T06:21:34.489Z,99.90
2018-12-22T06:24:03.011Z,99.90
2018-12-22T06:26:31.573Z,99.90
2018-12-22T06:29:00.098Z,99.90
2018-12-22T06:31:28.606Z,99.90
2018-12-22T06:33:57.129Z,99.90
2018-12-22T06:36:25.845Z,99.90
2018-12-22T06:38:54.378Z,99.90
2018-12-22T06:41:22.866Z,99.90
2018-12-22T06:43:51.365Z,99.90
2018-12-22T06:46:19.871Z,99.90
2018-12-22T06:48:48.445Z,99.90
2018-12-22T06:51:16.944Z,99.90
2018-12-22T06:53:45.472Z,99.90
2018-12-22T06:56:13.965Z,99.90
2018-12-22T06:58:42.471Z,99.90
2018-12-22T07:01:10.962Z,99.90
2018-12-22T07:03:39.477Z,99.90
2018-12-22T07:06:07.991Z,99.90
2018-12-22T07:08:36.509Z,99.90
2018-12-22T07:11:05.112Z,99.90
2018-12-22T07:13:33.745Z,99.90
2018-12-22T07:16:02.297Z,99.90
2018-12-22T07:18:30.825Z,99.90
2018-12-22T07:20:59.355Z,99.90
2018-12-22T07:23:28.110Z,99.90
2018-12-22T07:25:56.754Z,99.90
2018-12-22T07:28:25.263Z,99.90
2018-12-22T07:30:54.676Z,99.90
2018-12-22T07:33:23.413Z,99.90
2018-12-22T07:35:51.906Z,99.90
2018-12-22T07:38:20.404Z,99.90
2018-12-22T07:40:48.956Z,99.90
2018-12-22T07:43:17.475Z,99.90
2018-12-22T07:45:46.123Z,99.90
2018-12-22T07:48:14.616Z,99.90
2018-12-22T07:50:43.141Z,99.90
2018-12-22T07:53:11.675Z,99.90
2018-12-22T07:55:40.178Z,99.90
2018-12-22T07:58:08.951Z,99.90
2018-12-22T08:00:37.472Z,99.90
2018-12-22T08:03:05.986Z,99.90
2018-12-22T08:05:38.725Z,99.90
2018-12-22T08:08:05.756Z,99.90
2018-12-22T08:10:34.523Z,99.90
2018-12-22T08:13:03.042Z,99.90
2018-12-22T08:15:32.179Z,99.90
2018-12-22T08:18:00.688Z,99.90
2018-12-22T08:20:29.223Z,99.90
2018-12-22T08:22:57.726Z,99.90
2018-12-22T08:25:26.232Z,99.90
2018-12-22T08:27:54.712Z,99.90
2018-12-22T08:30:23.223Z,99.90
2018-12-22T08:32:51.799Z,99.90
2018-12-22T08:35:20.305Z,99.90
2018-12-22T08:37:48.818Z,99.90
2018-12-22T08:40:17.326Z,99.90
2018-12-22T08:42:45.827Z,99.90
2018-12-22T08:45:14.352Z,99.90
2018-12-22T08:47:42.901Z,99.90
2018-12-22T08:50:11.561Z,99.90
2018-12-22T08:52:40.080Z,99.90
2018-12-22T08:55:08.722Z,99.90
2018-12-22T08:57:37.918Z,99.90
2018-12-22T09:00:09.623Z,99.90
2018-12-22T09:02:38.131Z,99.90
2018-12-22T09:05:06.895Z,99.90
2018-12-22T09:07:35.539Z,99.90
2018-12-22T09:10:04.613Z,99.90
2018-12-22T09:12:33.119Z,99.90
2018-12-22T09:15:01.661Z,99.90
2018-12-22T09:17:30.160Z,99.90
2018-12-22T09:19:58.667Z,99.90
2018-12-22T09:22:27.154Z,99.90
2018-12-22T09:24:55.662Z,99.90
2018-12-22T09:27:24.825Z,99.90
2018-12-22T09:29:53.343Z,99.90
2018-12-22T09:32:22.542Z,99.90
2018-12-22T09:34:51.051Z,99.90
2018-12-22T09:37:19.572Z,99.90
2018-12-22T09:39:48.091Z,99.90
2018-12-22T09:42:16.602Z,99.90
2018-12-22T09:44:45.156Z,99.90
2018-12-22T09:47:13.636Z,99.90
2018-12-22T09:49:42.144Z,99.90
2018-12-22T09:52:10.616Z,99.90
2018-12-22T09:54:39.345Z,99.90
2018-12-22T09:57:07.965Z,99.90
2018-12-22T09:59:36.557Z,99.90
2018-12-22T10:02:05.429Z,99.90
2018-12-22T10:04:33.945Z,99.90
2018-12-22T10:07:02.540Z,99.90
2018-12-22T10:09:31.064Z,99.90
2018-12-22T10:11:59.579Z,99.90
2018-12-22T10:14:28.137Z,99.90
2018-12-22T10:16:56.643Z,99.90
2018-12-22T10:19:25.121Z,99.90
2018-12-22T10:21:53.627Z,99.90
2018-12-22T10:24:22.112Z,99.90
2018-12-22T10:26:50.634Z,99.90
2018-12-22T10:29:19.132Z,99.90
2018-12-22T10:31:47.855Z,99.90
2018-12-22T10:34:16.356Z,99.90
2018-12-22T10:36:44.913Z,99.90
2018-12-22T10:39:13.404Z,99.90
2018-12-22T10:41:42.136Z,99.90
2018-12-22T10:44:10.680Z,99.90
2018-12-22T10:46:39.225Z,99.90
2018-12-22T10:49:07.959Z,99.90
2018-12-22T10:51:36.467Z,99.90
2018-12-22T10:54:04.945Z,99.90
2018-12-22T10:56:33.465Z,99.90
2018-12-22T10:59:02.037Z,99.90
2018-12-22T11:01:30.543Z,99.90
2018-12-22T11:03:59.070Z,99.90
2018-12-22T11:06:27.580Z,99.90
2018-12-22T11:08:56.177Z,99.90
2018-12-22T11:11:24.685Z,99.90
2018-12-22T11:13:53.185Z,99.90
2018-12-22T11:16:21.715Z,99.90
2018-12-22T11:18:50.209Z,99.90
2018-12-22T11:21:18.720Z,99.90
2018-12-22T11:23:47.278Z,99.90
2018-12-22T11:26:15.866Z,99.90
2018-12-22T11:28:44.356Z,99.90
2018-12-22T11:31:12.873Z,99.90
2018-12-22T11:33:41.377Z,99.90
2018-12-22T11:36:09.906Z,99.90
2018-12-22T11:38:38.408Z,99.90
2018-12-22T11:41:06.921Z,99.90
2018-12-22T11:43:35.420Z,99.90
2018-12-22T11:46:04.200Z,99.90
2018-12-22T11:48:38.627Z,99.90
2018-12-22T11:51:07.147Z,99.90
2018-12-22T11:53:35.625Z,99.90
2018-12-22T11:56:04.156Z,99.90
2018-12-22T11:58:32.655Z,99.90
2018-12-22T12:01:01.180Z,99.90
2018-12-22T12:03:29.682Z,99.90
2018-12-22T12:05:58.212Z,99.90
2018-12-22T12:08:26.702Z,99.90
2018-12-22T12:10:55.694Z,99.90
2018-12-22T12:13:24.272Z,99.90
2018-12-22T12:16:01.676Z,99.90
2018-12-22T12:18:42.431Z,99.90
2018-12-22T12:21:10.933Z,99.90
2018-12-22T12:23:39.462Z,99.90
2018-12-22T12:26:07.976Z,99.90
2018-12-22T12:28:36.503Z,99.90
2018-12-22T12:31:05.158Z,99.90
2018-12-22T12:33:33.648Z,99.90
2018-12-22T12:36:02.197Z,99.90
2018-12-22T12:38:30.676Z,99.90
2018-12-22T12:40:59.189Z,99.90
2018-12-22T12:43:27.695Z,99.90
2018-12-22T12:45:56.221Z,99.90
2018-12-22T12:48:26.051Z,99.90
2018-12-22T12:50:54.762Z,99.90
2018-12-22T12:53:23.279Z,99.90
2018-12-22T12:55:51.804Z,99.90
2018-12-22T12:58:20.322Z,99.90
2018-12-22T13:00:49.141Z,99.90
2018-12-22T13:03:18.092Z,99.90
2018-12-22T13:05:46.668Z,99.90
2018-12-22T13:08:15.164Z,99.90
2018-12-22T13:10:43.651Z,99.90
2018-12-22T13:13:43.299Z,99.90
2018-12-22T13:16:12.007Z,99.90
2018-12-22T13:18:40.500Z,99.90
2018-12-22T13:21:09.931Z,99.90
2018-12-22T13:23:38.422Z,99.90
2018-12-22T13:26:06.944Z,99.90
2018-12-22T13:28:35.459Z,99.90
2018-12-22T13:31:03.990Z,99.90
2018-12-22T13:33:32.626Z,99.90
2018-12-22T13:36:01.275Z,99.90
2018-12-22T13:38:33.270Z,99.90
2018-12-22T13:41:01.844Z,97.20
2018-12-22T13:43:30.478Z,96.00
2018-12-22T13:45:59.092Z,95.30
2018-12-22T13:48:27.661Z,94.60
2018-12-22T13:50:56.641Z,94.40
2018-12-22T13:53:25.301Z,93.00
2018-12-22T13:55:53.803Z,93.60
2018-12-22T13:58:22.696Z,92.70
2018-12-22T14:00:51.195Z,93.20
2018-12-22T14:03:25.266Z,92.80
2018-12-22T14:05:53.847Z,92.00
2018-12-22T14:08:22.378Z,92.70
2018-12-22T14:10:50.872Z,93.70
2018-12-22T14:13:19.385Z,92.70
2018-12-22T14:16:11.249Z,93.10
2018-12-22T14:18:45.121Z,93.40
2018-12-22T14:21:14.312Z,92.70
2018-12-22T14:23:57.252Z,92.60
2018-12-22T14:26:25.741Z,92.50
2018-12-22T14:28:54.263Z,93.80
2018-12-22T14:31:22.759Z,91.30
2018-12-22T14:33:52.592Z,91.70
2018-12-22T14:36:21.103Z,94.70
2018-12-22T14:38:49.637Z,93.40
2018-12-22T14:41:18.144Z,93.90
2018-12-22T14:43:46.684Z,94.50
2018-12-22T14:46:15.326Z,94.70
2018-12-22T14:48:43.976Z,93.80
2018-12-22T14:51:12.726Z,95.90
2018-12-22T14:53:41.245Z,95.50
2018-12-22T14:56:09.942Z,94.60
2018-12-22T14:58:38.468Z,94.40
2018-12-22T15:01:06.963Z,95.00
2018-12-22T15:03:37.615Z,94.30
2018-12-22T15:06:06.119Z,94.30
2018-12-22T15:08:34.632Z,94.90
2018-12-22T15:11:03.697Z,94.30
2018-12-22T15:13:33.880Z,94.70
2018-12-22T15:16:05.100Z,95.00
2018-12-22T15:18:35.054Z,95.00
2018-12-22T15:21:06.853Z,93.20
2018-12-22T15:23:37.724Z,94.60
2018-12-22T15:26:08.522Z,94.70
2018-12-22T15:28:47.095Z,94.70
2018-12-22T15:31:14.675Z,94.80
2018-12-22T15:33:47.719Z,93.20
2018-12-22T15:36:20.227Z,94.70
2018-12-22T15:38:51.050Z,94.50
2018-12-22T15:41:20.601Z,93.30
2018-12-22T15:43:49.901Z,94.60
2018-12-22T15:46:18.601Z,94.80
2018-12-22T15:48:47.375Z,95.10
2018-12-22T15:51:15.872Z,95.70
2018-12-22T15:53:44.387Z,95.70
2018-12-22T15:56:12.898Z,95.70
2018-12-22T15:58:41.433Z,95.70
2018-12-22T16:01:09.949Z,96.00
2018-12-22T16:03:38.476Z,95.60
2018-12-22T16:06:06.979Z,97.10
2018-12-22T16:08:35.504Z,96.60
2018-12-22T16:11:04.024Z,96.50
2018-12-22T16:13:32.715Z,96.40
2018-12-22T16:16:01.384Z,96.70
2018-12-22T16:18:29.921Z,96.90
2018-12-22T16:20:58.439Z,97.20
2018-12-22T16:23:27.484Z,98.40
2018-12-22T16:25:56.123Z,97.80
2018-12-22T16:28:27.705Z,97.70
2018-12-22T16:30:57.616Z,97.90
2018-12-22T16:33:26.132Z,98.00
2018-12-22T16:35:54.633Z,97.80
2018-12-22T16:38:23.181Z,98.00
2018-12-22T16:40:51.680Z,98.00
2018-12-22T16:43:20.661Z,99.10
2018-12-22T16:45:51.169Z,99.10
2018-12-22T16:48:22.315Z,98.90
2018-12-22T16:50:51.103Z,98.70
2018-12-22T16:53:19.904Z,99.10
2018-12-22T16:55:48.433Z,99.00
2018-12-22T16:58:49.908Z,98.80
2018-12-22T17:03:10.402Z,99.20
2018-12-22T17:05:34.903Z,98.20
2018-12-22T17:08:05.684Z,98.60
2018-12-22T17:10:39.708Z,99.00
2018-12-22T17:13:08.943Z,99.20
2018-12-22T17:15:39.691Z,99.20
2018-12-22T17:18:08.239Z,99.40
2018-12-22T17:20:36.904Z,99.40
2018-12-22T17:23:17.957Z,99.40
2018-12-22T17:25:51.576Z,99.10
2018-12-22T17:28:28.067Z,99.50
2018-12-22T17:30:50.771Z,99.30
2018-12-22T17:33:19.371Z,99.30
2018-12-22T17:35:48.380Z,99.50
2018-12-22T17:38:17.001Z,99.20
2018-12-22T17:40:45.534Z,98.80
2018-12-22T17:43:14.061Z,99.50
2018-12-22T17:45:42.601Z,99.10
2018-12-22T17:48:11.141Z,99.10
2018-12-22T17:50:39.701Z,99.80
2018-12-22T17:53:08.444Z,99.70
2018-12-22T17:55:36.970Z,99.40
2018-12-22T17:58:05.481Z,99.40
2018-12-22T18:00:34.004Z,99.40
2018-12-22T18:03:02.876Z,99.90
2018-12-22T18:05:31.423Z,99.80
2018-12-22T18:07:59.928Z,99.90
2018-12-22T18:10:28.676Z,99.90
2018-12-22T18:12:58.084Z,99.90
2018-12-22T18:15:26.652Z,99.60
2018-12-22T18:17:55.162Z,99.20
2018-12-22T18:20:23.721Z,99.60
2018-12-22T18:22:52.235Z,99.60
2018-12-22T18:25:20.901Z,99.90
2018-12-22T18:27:50.023Z,99.60
2018-12-22T18:30:18.576Z,99.70
2018-12-22T18:32:47.170Z,99.80
2018-12-22T18:35:15.699Z,99.40
2018-12-22T18:37:44.211Z,99.90
2018-12-22T18:40:16.673Z,99.60
2018-12-22T18:42:45.852Z,99.90
2018-12-22T18:45:14.416Z,99.90
2018-12-22T18:47:43.223Z,99.90
2018-12-22T18:50:14.900Z,99.40
2018-12-22T18:52:43.407Z,99.50
2018-12-22T18:55:11.911Z,99.90
2018-12-22T18:57:40.564Z,99.90
2018-12-22T19:00:17.232Z,99.90
2018-12-22T19:02:45.742Z,99.90
2018-12-22T19:05:15.093Z,99.80
2018-12-22T19:07:43.874Z,99.90
2018-12-22T19:10:17.583Z,99.60
2018-12-22T19:12:46.119Z,99.90
2018-12-22T19:15:14.708Z,99.80
2018-12-22T19:17:43.837Z,99.90
2018-12-22T19:20:16.859Z,99.40
2018-12-22T19:22:45.521Z,99.70
2018-12-22T19:25:14.071Z,99.90
2018-12-22T19:27:43.116Z,99.80
2018-12-22T19:30:11.624Z,99.50
2018-12-22T19:32:40.149Z,99.90
2018-12-22T19:35:08.662Z,99.90
2018-12-22T19:37:37.202Z,99.90
2018-12-22T19:40:07.078Z,99.90
2018-12-22T19:42:35.620Z,99.90
2018-12-22T19:45:05.333Z,99.90
2018-12-22T19:47:33.851Z,99.90
2018-12-22T19:50:02.695Z,99.90
2018-12-22T19:52:31.216Z,99.90
2018-12-22T19:54:59.733Z,99.90
2018-12-22T19:57:28.254Z,99.90
2018-12-22T19:59:56.751Z,99.90
2018-12-22T20:02:25.268Z,99.90
2018-12-22T20:04:53.766Z,99.90
2018-12-22T20:07:22.270Z,99.90
2018-12-22T20:09:50.795Z,99.90
2018-12-22T20:12:19.328Z,99.90
2018-12-22T20:14:47.840Z,99.90
2018-12-22T20:17:16.495Z,99.90
2018-12-22T20:19:45.014Z,99.90
2018-12-22T20:22:13.546Z,99.90
2018-12-22T20:24:42.052Z,99.90
2018-12-22T20:27:10.580Z,99.90
2018-12-22T20:29:39.181Z,99.90
2018-12-22T20:32:07.700Z,99.90
2018-12-22T20:34:36.399Z,99.90
2018-12-22T20:37:05.015Z,99.90
2018-12-22T20:39:33.531Z,99.90
2018-12-22T20:42:02.079Z,99.90
2018-12-22T20:44:30.608Z,99.90
2018-12-22T20:46:59.142Z,99.90
2018-12-22T20:49:27.655Z,99.90
2018-12-22T20:51:56.156Z,99.90
2018-12-22T20:54:24.662Z,99.90
2018-12-22T20:56:53.172Z,99.90
2018-12-22T20:59:21.665Z,99.90
2018-12-22T21:01:50.705Z,99.90
2018-12-22T21:04:19.904Z,99.90
2018-12-22T21:06:48.854Z,99.90
2018-12-22T21:09:17.593Z,99.90
2018-12-22T21:11:46.095Z,99.90
2018-12-22T21:14:14.637Z,99.90
2018-12-22T21:16:43.149Z,99.90
2018-12-22T21:19:12.246Z,99.90
2018-12-22T21:21:41.424Z,99.90
2018-12-22T21:24:09.948Z,99.90
2018-12-22T21:26:38.445Z,99.90
2018-12-22T21:29:07.004Z,99.90
2018-12-22T21:31:35.601Z,99.90
2018-12-22T21:34:04.124Z,99.90
2018-12-22T21:36:32.610Z,99.90
2018-12-22T21:39:01.116Z,99.90
2018-12-22T21:41:29.712Z,99.90
2018-12-22T21:43:58.356Z,99.90
2018-12-22T21:46:26.852Z,99.90
2018-12-22T21:48:55.472Z,99.90
2018-12-22T21:51:23.973Z,99.90
2018-12-22T21:53:52.641Z,99.90
2018-12-22T21:56:21.132Z,99.90
2018-12-22T21:58:49.659Z,99.90
2018-12-22T22:01:18.148Z,99.90
2018-12-22T22:03:46.659Z,99.90
2018-12-22T22:06:15.140Z,99.90
2018-12-22T22:08:43.646Z,99.90
2018-12-22T22:11:12.156Z,99.90
2018-12-22T22:13:40.667Z,99.90
2018-12-22T22:16:09.305Z,99.90
2018-12-22T22:18:37.846Z,99.90
2018-12-22T22:21:06.329Z,99.90
2018-12-22T22:23:34.842Z,99.90
2018-12-22T22:26:03.339Z,99.90
2018-12-22T22:28:31.896Z,99.90
2018-12-22T22:31:00.391Z,99.90
2018-12-22T22:33:28.902Z,99.90
2018-12-22T22:35:57.385Z,99.90
2018-12-22T22:38:26.662Z,99.90
2018-12-22T22:40:55.172Z,99.90
2018-12-22T22:43:23.723Z,99.90
2018-12-22T22:45:52.229Z,99.90
2018-12-22T22:48:21.364Z,99.90
2018-12-22T22:50:49.857Z,99.90
2018-12-22T22:53:18.564Z,99.90
2018-12-22T22:55:47.043Z,99.90
2018-12-22T22:58:15.560Z,99.90
2018-12-22T23:00:44.250Z,99.90
2018-12-22T23:03:12.764Z,99.90
2018-12-22T23:05:42.180Z,99.90
2018-12-22T23:08:11.479Z,99.90
2018-12-22T23:10:40.018Z,99.90
2018-12-22T23:13:08.527Z,99.90
2018-12-22T23:15:37.047Z,99.90
2018-12-22T23:18:05.575Z,99.90
2018-12-22T23:20:34.081Z,99.90
2018-12-22T23:23:02.583Z,99.90
2018-12-22T23:25:31.131Z,99.90
2018-12-22T23:27:59.625Z,99.90
2018-12-22T23:30:28.137Z,99.90
2018-12-22T23:32:56.640Z,99.90
2018-12-22T23:35:25.156Z,99.90
2018-12-22T23:37:53.685Z,99.90
2018-12-22T23:40:22.212Z,99.90
2018-12-22T23:42:50.747Z,99.90
2018-12-22T23:45:19.261Z,99.90
2018-12-22T23:47:47.764Z,99.90
2018-12-22T23:50:16.295Z,99.90
2018-12-22T23:52:44.793Z,99.90
2018-12-22T23:55:13.307Z,99.90
2018-12-22T23:57:41.811Z,99.90
