createdAt,value
2018-12-03T00:04:29.696Z,1.60
2018-12-03T00:14:31.009Z,1.60
2018-12-03T00:24:32.249Z,1.60
2018-12-03T00:34:33.505Z,1.50
2018-12-03T00:44:34.783Z,1.50
2018-12-03T00:54:36.049Z,1.60
2018-12-03T01:04:37.334Z,1.50
2018-12-03T01:14:38.623Z,1.50
2018-12-03T01:24:39.905Z,1.30
2018-12-03T01:34:41.192Z,1.50
2018-12-03T01:44:42.484Z,1.70
2018-12-03T01:54:44.517Z,2.00
2018-12-03T02:04:45.766Z,2.00
2018-12-03T02:14:47.040Z,1.90
2018-12-03T02:24:48.308Z,2.00
2018-12-03T02:34:49.558Z,2.20
2018-12-03T02:44:50.848Z,2.10
2018-12-03T02:54:52.158Z,1.90
2018-12-03T03:04:53.449Z,2.20
2018-12-03T03:14:55.497Z,2.00
2018-12-03T03:24:56.795Z,2.00
2018-12-03T03:34:58.064Z,2.10
2018-12-03T03:44:59.349Z,2.10
2018-12-03T03:55:00.672Z,2.20
2018-12-03T04:05:01.966Z,2.30
2018-12-03T04:15:03.260Z,2.50
2018-12-03T04:25:05.308Z,2.30
2018-12-03T04:35:06.598Z,2.30
2018-12-03T04:45:07.914Z,2.50
2018-12-03T04:55:09.201Z,2.70
2018-12-03T05:05:10.512Z,2.70
2018-12-03T05:15:11.797Z,2.70
2018-12-03T05:25:18.940Z,2.70
2018-12-03T05:35:14.415Z,2.80
2018-12-03T05:45:15.686Z,2.90
2018-12-03T05:55:16.976Z,2.70
2018-12-03T06:05:18.250Z,2.90
2018-12-03T06:15:20.288Z,3.10
2018-12-03T06:25:21.568Z,3.10
2018-12-03T06:35:22.814Z,3.20
2018-12-03T06:45:24.057Z,3.30
2018-12-03T06:55:25.330Z,3.50
2018-12-03T07:05:26.610Z,3.60
2018-12-03T07:15:27.878Z,3.80
2018-12-03T07:25:29.162Z,4.00
2018-12-03T07:35:30.468Z,4.30
2018-12-03T07:45:31.738Z,4.30
2018-12-03T07:55:33.097Z,4.50
2018-12-03T08:05:34.359Z,4.50
2018-12-03T08:15:35.633Z,4.90
2018-12-03T08:25:36.933Z,5.30
2018-12-03T08:35:38.230Z,5.60
2018-12-03T08:45:40.348Z,6.50
2018-12-03T08:55:41.749Z,6.40
2018-12-03T09:05:43.029Z,7.00
2018-12-03T09:15:44.335Z,8.10
2018-12-03T09:25:45.634Z,7.80
2018-12-03T09:35:46.906Z,7.30
2018-12-03T09:45:48.961Z,7.00
2018-12-03T09:55:50.235Z,7.00
2018-12-03T10:05:51.491Z,7.10
2018-12-03T10:15:52.737Z,6.90
2018-12-03T10:25:54.005Z,8.30
2018-12-03T10:35:55.299Z,9.00
2018-12-03T10:45:56.615Z,10.20
2018-12-03T10:55:58.285Z,10.60
2018-12-03T11:06:00.331Z,13.10
2018-12-03T11:16:01.627Z,13.10
2018-12-03T11:26:02.902Z,11.60
2018-12-03T11:36:04.172Z,11.20
2018-12-03T11:46:05.447Z,10.10
2018-12-03T11:56:06.689Z,9.90
2018-12-03T12:06:08.733Z,10.20
2018-12-03T12:16:09.989Z,10.20
2018-12-03T12:26:11.292Z,10.40
2018-12-03T12:36:13.340Z,10.90
2018-12-03T12:46:14.619Z,10.90
2018-12-03T12:56:15.901Z,11.10
2018-12-03T13:06:18.285Z,11.30
2018-12-03T13:16:20.366Z,10.90
2018-12-03T13:26:21.645Z,10.80
2018-12-03T13:36:22.893Z,10.80
2018-12-03T13:46:24.162Z,10.80
2018-12-03T13:56:25.413Z,10.60
2018-12-03T14:06:28.538Z,10.60
2018-12-03T14:16:30.565Z,9.90
2018-12-03T14:26:31.913Z,9.90
2018-12-03T14:36:33.227Z,9.40
2018-12-03T14:46:34.518Z,8.40
2018-12-03T14:56:35.813Z,7.80
2018-12-03T15:06:37.114Z,7.60
2018-12-03T15:36:52.478Z,6.90
2018-12-03T15:46:53.726Z,6.40
2018-12-03T16:17:13.842Z,5.70
2018-12-03T16:27:15.125Z,5.60
2018-12-03T16:37:16.415Z,5.80
2018-12-03T16:47:17.807Z,5.90
2018-12-03T16:57:19.153Z,5.70
2018-12-03T17:07:20.551Z,5.80
2018-12-03T17:17:22.630Z,5.80
2018-12-03T17:27:24.002Z,5.80
2018-12-03T17:37:25.269Z,5.90
2018-12-03T17:47:26.504Z,5.90
2018-12-03T17:57:27.763Z,5.90
2018-12-03T18:07:29.009Z,6.00
2018-12-03T18:17:30.421Z,6.00
2018-12-03T18:27:34.778Z,6.00
2018-12-03T18:37:36.043Z,6.00
2018-12-03T18:47:37.341Z,6.00
2018-12-03T19:17:53.237Z,5.80
2018-12-03T19:27:54.518Z,5.90
2018-12-03T19:37:57.777Z,5.90
2018-12-03T19:47:59.419Z,6.00
2018-12-03T19:58:00.871Z,5.90
2018-12-03T20:08:02.113Z,5.80
2018-12-03T20:18:04.155Z,6.20
2018-12-03T20:38:16.820Z,5.90
2018-12-03T20:48:18.094Z,5.90
2018-12-03T20:58:19.360Z,6.00
2018-12-03T21:08:20.661Z,6.00
2018-12-03T21:18:23.965Z,5.70
2018-12-03T21:28:25.224Z,5.40
2018-12-03T21:38:26.474Z,5.00
2018-12-03T21:48:28.492Z,4.50
2018-12-03T21:58:29.743Z,4.50
2018-12-03T22:08:31.030Z,4.50
2018-12-03T22:18:32.308Z,4.30
2018-12-03T22:28:33.592Z,4.10
2018-12-03T22:38:34.860Z,4.10
2018-12-03T22:48:36.924Z,3.90
2018-12-03T22:58:38.197Z,3.90
2018-12-03T23:08:39.445Z,3.80
2018-12-03T23:18:40.705Z,3.70
2018-12-03T23:28:41.953Z,3.60
2018-12-03T23:38:43.197Z,3.50
2018-12-03T23:48:44.438Z,3.40
2018-12-03T23:58:46.477Z,3.00
