createdAt,value
2022-09-24T00:01:38.920Z,100739.13
2022-09-24T00:04:12.545Z,100732.53
2022-09-24T00:06:46.263Z,100732.69
2022-09-24T00:09:16.531Z,100735.41
2022-09-24T00:11:45.824Z,100732.00
2022-09-24T00:14:13.493Z,100730.31
2022-09-24T00:16:42.719Z,100730.66
2022-09-24T00:19:11.784Z,100737.22
2022-09-24T00:21:40.101Z,100725.88
2022-09-24T00:24:41.576Z,100729.63
2022-09-24T00:27:08.359Z,100728.94
2022-09-24T00:29:36.210Z,100734.34
2022-09-24T00:32:06.053Z,100739.94
2022-09-24T00:34:32.940Z,100742.44
2022-09-24T00:37:00.094Z,100745.50
2022-09-24T00:39:27.314Z,100743.78
2022-09-24T00:41:54.526Z,100743.59
2022-09-24T00:44:51.967Z,100750.84
2022-09-24T00:47:41.152Z,100739.34
2022-09-24T00:50:15.676Z,100743.41
2022-09-24T00:53:06.084Z,100745.06
2022-09-24T00:55:36.685Z,100742.03
2022-09-24T00:58:07.476Z,100740.66
2022-09-24T01:00:37.379Z,100749.44
2022-09-24T01:03:10.511Z,100748.03
2022-09-24T01:05:39.125Z,100741.13
2022-09-24T01:08:17.368Z,100739.38
2022-09-24T01:11:05.501Z,100741.41
2022-09-24T01:14:06.230Z,100732.06
2022-09-24T01:16:43.292Z,100731.38
2022-09-24T01:19:46.160Z,100742.69
2022-09-24T01:22:42.841Z,100738.78
2022-09-24T01:25:45.414Z,100743.13
2022-09-24T01:28:43.232Z,100739.78
2022-09-24T01:31:25.943Z,100739.09
2022-09-24T01:33:56.250Z,100724.03
2022-09-24T01:36:25.169Z,100732.16
2022-09-24T01:38:54.824Z,100729.97
2022-09-24T01:41:22.539Z,100728.13
2022-09-24T01:43:49.896Z,100730.31
2022-09-24T01:46:19.951Z,100728.31
2022-09-24T01:48:47.261Z,100725.28
2022-09-24T01:51:44.590Z,100717.59
2022-09-24T01:54:25.217Z,100723.31
2022-09-24T01:57:11.618Z,100716.94
2022-09-24T02:00:04.058Z,100728.28
2022-09-24T02:02:56.686Z,100719.00
2022-09-24T02:05:59.253Z,100722.19
2022-09-24T02:08:34.631Z,100721.38
2022-09-24T02:11:14.916Z,100715.94
2022-09-24T02:14:09.690Z,100715.63
2022-09-24T02:16:41.667Z,100718.00
2022-09-24T02:19:14.706Z,100704.16
2022-09-24T02:21:45.063Z,100721.75
2022-09-24T02:24:21.289Z,100713.97
2022-09-24T02:26:48.096Z,100716.03
2022-09-24T02:29:15.025Z,100714.69
2022-09-24T02:31:48.165Z,100709.94
2022-09-24T02:34:28.209Z,100710.97
2022-09-24T02:37:14.201Z,100709.94
2022-09-24T02:39:41.722Z,100708.94
2022-09-24T02:42:11.282Z,100712.97
2022-09-24T02:44:38.553Z,100717.53
2022-09-24T02:47:06.862Z,100720.41
2022-09-24T02:49:33.894Z,100724.28
2022-09-24T02:52:01.101Z,100728.88
2022-09-24T02:54:28.121Z,100724.63
2022-09-24T02:56:55.294Z,100717.53
2022-09-24T02:59:22.350Z,100721.06
2022-09-24T03:01:50.176Z,100716.84
2022-09-24T03:04:17.820Z,100717.84
2022-09-24T03:06:44.606Z,100722.94
2022-09-24T03:09:15.071Z,100720.69
2022-09-24T03:11:42.162Z,100723.09
2022-09-24T03:14:09.239Z,100722.25
2022-09-24T03:16:36.620Z,100717.00
2022-09-24T03:19:03.506Z,100718.19
2022-09-24T03:21:30.407Z,100714.59
2022-09-24T03:23:57.313Z,100716.63
2022-09-24T03:26:24.378Z,100712.25
2022-09-24T03:28:51.178Z,100722.38
2022-09-24T03:31:18.189Z,100712.88
2022-09-24T03:33:49.236Z,100721.88
2022-09-24T03:36:26.099Z,100732.31
2022-09-24T03:38:56.643Z,100728.94
2022-09-24T03:41:27.909Z,100719.09
2022-09-24T03:43:55.975Z,100719.09
2022-09-24T03:46:25.053Z,100719.28
2022-09-24T03:48:52.300Z,100723.31
2022-09-24T03:51:20.364Z,100724.16
2022-09-24T03:53:48.403Z,100729.06
2022-09-24T03:56:15.495Z,100731.06
2022-09-24T03:58:47.664Z,100728.38
2022-09-24T04:01:19.452Z,100732.22
2022-09-24T04:03:46.356Z,100731.69
2022-09-24T04:06:13.284Z,100736.41
2022-09-24T04:08:40.068Z,100737.44
2022-09-24T04:11:06.927Z,100741.00
2022-09-24T04:13:33.705Z,100736.78
2022-09-24T04:16:04.846Z,100739.81
2022-09-24T04:18:35.710Z,100738.66
2022-09-24T04:21:05.571Z,100740.03
2022-09-24T04:23:32.349Z,100741.56
2022-09-24T04:26:02.377Z,100740.41
2022-09-24T04:28:30.769Z,100738.91
2022-09-24T04:30:58.459Z,100737.22
2022-09-24T04:33:25.609Z,100746.22
2022-09-24T04:35:52.487Z,100744.88
2022-09-24T04:38:21.471Z,100756.53
2022-09-24T04:40:49.149Z,100745.41
2022-09-24T04:43:16.301Z,100751.50
2022-09-24T04:45:45.109Z,100752.84
2022-09-24T04:48:12.568Z,100742.34
2022-09-24T04:50:44.764Z,100747.28
2022-09-24T04:53:12.768Z,100755.94
2022-09-24T04:55:39.870Z,100751.19
2022-09-24T04:58:06.774Z,100755.56
2022-09-24T05:00:33.667Z,100756.25
2022-09-24T05:03:05.552Z,100754.28
2022-09-24T05:05:34.343Z,100758.97
2022-09-24T05:08:01.987Z,100755.25
2022-09-24T05:10:31.653Z,100758.66
2022-09-24T05:12:59.036Z,100756.97
2022-09-24T05:15:25.810Z,100755.94
2022-09-24T05:17:52.704Z,100767.81
2022-09-24T05:20:19.535Z,100766.78
2022-09-24T05:22:49.679Z,100773.22
2022-09-24T05:25:19.117Z,100774.56
2022-09-24T05:28:04.287Z,100770.84
2022-09-24T05:30:31.085Z,100777.97
2022-09-24T05:32:58.246Z,100774.22
2022-09-24T05:35:25.026Z,100782.34
2022-09-24T05:37:53.919Z,100785.94
2022-09-24T05:40:40.192Z,100782.34
2022-09-24T05:43:07.265Z,100778.66
2022-09-24T05:45:34.107Z,100787.59
2022-09-24T05:48:01.153Z,100785.06
2022-09-24T05:50:28.193Z,100783.38
2022-09-24T05:52:55.101Z,100788.63
2022-09-24T05:55:21.998Z,100790.47
2022-09-24T05:57:49.337Z,100793.16
2022-09-24T06:00:16.628Z,100794.19
2022-09-24T06:02:43.496Z,100794.50
2022-09-24T06:05:11.144Z,100793.00
2022-09-24T06:07:38.166Z,100791.50
2022-09-24T06:10:07.600Z,100792.84
2022-09-24T06:12:37.198Z,100803.53
2022-09-24T06:15:05.138Z,100806.91
2022-09-24T06:17:32.625Z,100802.50
2022-09-24T06:19:59.445Z,100809.47
2022-09-24T06:22:28.542Z,100801.34
2022-09-24T06:24:56.133Z,100804.88
2022-09-24T06:27:23.427Z,100801.69
2022-09-24T06:29:50.212Z,100806.09
2022-09-24T06:32:18.861Z,100807.63
2022-09-24T06:34:45.792Z,100804.75
2022-09-24T06:37:12.615Z,100812.41
2022-09-24T06:39:39.393Z,100813.75
2022-09-24T06:42:07.256Z,100812.88
2022-09-24T06:44:34.844Z,100816.31
2022-09-24T06:47:02.098Z,100823.41
2022-09-24T06:49:33.798Z,100818.72
2022-09-24T06:52:01.180Z,100820.06
2022-09-24T06:54:27.903Z,100816.34
2022-09-24T06:56:54.705Z,100816.34
2022-09-24T06:59:21.537Z,100823.31
2022-09-24T07:01:48.348Z,100833.47
2022-09-24T07:04:15.157Z,100824.47
2022-09-24T07:07:00.527Z,100825.66
2022-09-24T07:09:27.299Z,100833.25
2022-09-24T07:11:54.896Z,100835.66
2022-09-24T07:14:21.641Z,100830.56
2022-09-24T07:16:48.521Z,100837.72
2022-09-24T07:19:15.288Z,100848.81
2022-09-24T07:21:42.044Z,100835.78
2022-09-24T07:24:08.913Z,100841.69
2022-09-24T07:26:35.661Z,100846.91
2022-09-24T07:29:02.759Z,100855.28
2022-09-24T07:31:30.340Z,100847.09
2022-09-24T07:33:57.554Z,100854.94
2022-09-24T07:36:24.345Z,100855.03
2022-09-24T07:38:52.416Z,100855.00
2022-09-24T07:41:20.520Z,100854.56
2022-09-24T07:43:47.687Z,100856.91
2022-09-24T07:46:14.843Z,100854.66
2022-09-24T07:48:41.741Z,100855.50
2022-09-24T07:51:12.188Z,100854.75
2022-09-24T07:53:39.063Z,100855.38
2022-09-24T07:56:06.587Z,100864.59
2022-09-24T07:58:33.439Z,100859.81
2022-09-24T08:01:01.635Z,100864.00
2022-09-24T08:03:28.557Z,100871.53
2022-09-24T08:05:58.749Z,100866.84
2022-09-24T08:08:26.213Z,100868.94
2022-09-24T08:10:53.577Z,100872.97
2022-09-24T08:13:24.022Z,100861.47
2022-09-24T08:16:01.766Z,100876.69
2022-09-24T08:18:31.993Z,100871.38
2022-09-24T08:21:07.709Z,100875.19
2022-09-24T08:23:36.512Z,100887.66
2022-09-24T08:26:03.603Z,100881.09
2022-09-24T08:28:31.571Z,100893.19
2022-09-24T08:31:00.871Z,100894.94
2022-09-24T08:33:29.315Z,100893.19
2022-09-24T08:35:59.487Z,100881.75
2022-09-24T08:38:27.571Z,100890.84
2022-09-24T08:41:09.678Z,100889.41
2022-09-24T08:44:06.328Z,100898.56
2022-09-24T08:47:07.206Z,100895.53
2022-09-24T08:49:43.781Z,100906.81
2022-09-24T08:52:20.117Z,100903.63
2022-09-24T08:54:49.873Z,100909.94
2022-09-24T08:57:20.338Z,100906.47
2022-09-24T08:59:52.808Z,100906.19
2022-09-24T09:02:55.906Z,100908.09
2022-09-24T09:05:50.124Z,100911.75
2022-09-24T09:09:05.913Z,100906.13
2022-09-24T09:11:37.174Z,100899.06
2022-09-24T09:14:22.519Z,100897.13
2022-09-24T09:16:53.037Z,100910.53
2022-09-24T09:19:27.397Z,100909.81
2022-09-24T09:22:14.439Z,100903.78
2022-09-24T09:24:53.789Z,100916.94
2022-09-24T09:27:22.259Z,100918.00
2022-09-24T09:29:56.482Z,100914.59
2022-09-24T09:32:50.992Z,100913.31
2022-09-24T09:35:22.469Z,100923.81
2022-09-24T09:38:23.496Z,100917.50
2022-09-24T09:41:25.737Z,100925.22
2022-09-24T09:44:12.321Z,100929.44
2022-09-24T09:46:47.914Z,100923.63
2022-09-24T09:49:15.648Z,100925.13
2022-09-24T09:51:44.451Z,100920.44
2022-09-24T09:54:11.763Z,100930.69
2022-09-24T09:56:47.708Z,100933.22
2022-09-24T09:59:27.273Z,100926.94
2022-09-24T10:01:56.694Z,100930.97
2022-09-24T10:04:36.222Z,100928.88
2022-09-24T10:07:17.264Z,100924.75
2022-09-24T10:09:47.274Z,100918.94
2022-09-24T10:12:22.529Z,100936.59
2022-09-24T10:15:06.375Z,100916.91
2022-09-24T10:17:39.674Z,100925.84
2022-09-24T10:20:28.659Z,100914.28
2022-09-24T10:23:03.941Z,100916.31
2022-09-24T10:25:32.745Z,100921.19
2022-09-24T10:28:26.577Z,100925.53
2022-09-24T10:31:10.881Z,100918.66
2022-09-24T10:33:40.950Z,100922.56
2022-09-24T10:36:21.031Z,100919.06
2022-09-24T10:38:48.863Z,100909.81
2022-09-24T10:41:26.204Z,100914.88
2022-09-24T10:43:58.459Z,100912.44
2022-09-24T10:46:50.167Z,100918.13
2022-09-24T10:49:26.890Z,100922.41
2022-09-24T10:52:24.077Z,100920.59
2022-09-24T10:55:18.557Z,100925.03
2022-09-24T10:58:27.321Z,100914.97
2022-09-24T11:01:04.137Z,100923.50
2022-09-24T11:03:50.516Z,100926.53
2022-09-24T11:06:39.224Z,100921.06
2022-09-24T11:09:29.452Z,100925.38
2022-09-24T11:12:53.992Z,100917.25
2022-09-24T11:16:04.128Z,100910.44
2022-09-24T11:18:56.280Z,100920.16
2022-09-24T11:21:52.282Z,100909.69
2022-09-24T11:24:38.601Z,100916.91
2022-09-24T11:27:36.727Z,100915.50
2022-09-24T11:30:21.356Z,100915.50
2022-09-24T11:33:26.399Z,100903.09
2022-09-24T11:36:11.465Z,100910.06
2022-09-24T11:39:27.854Z,100906.72
2022-09-24T11:42:09.641Z,100903.88
2022-09-24T11:45:13.465Z,100904.09
2022-09-24T11:48:02.729Z,100905.81
2022-09-24T11:51:05.458Z,100916.09
2022-09-24T11:53:48.464Z,100915.03
2022-09-24T11:56:47.444Z,100912.09
2022-09-24T11:59:35.602Z,100910.00
2022-09-24T12:02:33.566Z,100912.13
2022-09-24T12:05:16.020Z,100909.38
2022-09-24T12:07:49.969Z,100905.13
2022-09-24T12:10:32.534Z,100905.53
2022-09-24T12:13:29.822Z,100900.03
2022-09-24T12:16:12.528Z,100900.88
2022-09-24T12:18:54.552Z,100909.56
2022-09-24T12:21:41.908Z,100915.66
2022-09-24T12:24:23.687Z,100912.94
2022-09-24T12:26:52.760Z,100920.31
2022-09-24T12:29:59.302Z,100923.50
2022-09-24T12:32:57.739Z,100930.44
2022-09-24T12:35:49.676Z,100929.19
2022-09-24T12:38:40.945Z,100937.41
2022-09-24T12:41:24.167Z,100924.13
2022-09-24T12:44:12.206Z,100929.38
2022-09-24T12:46:47.184Z,100935.28
2022-09-24T12:49:26.299Z,100936.72
2022-09-24T12:51:59.872Z,100931.69
2022-09-24T12:54:38.384Z,100937.16
2022-09-24T12:57:24.267Z,100946.16
2022-09-24T13:00:00.799Z,100944.41
2022-09-24T13:02:57.356Z,100951.66
2022-09-24T13:05:28.265Z,100951.69
2022-09-24T13:08:17.859Z,100951.00
2022-09-24T13:11:05.977Z,100950.06
2022-09-24T13:13:41.001Z,100948.38
2022-09-24T13:16:19.051Z,100949.63
2022-09-24T13:19:02.458Z,100942.41
2022-09-24T13:21:31.127Z,100951.94
2022-09-24T13:23:58.562Z,100946.03
2022-09-24T13:26:25.713Z,100948.94
2022-09-24T13:29:05.863Z,100942.41
2022-09-24T13:31:45.841Z,100943.94
2022-09-24T13:34:30.574Z,100949.75
2022-09-24T13:37:23.290Z,100959.28
2022-09-24T13:40:02.095Z,100949.84
2022-09-24T13:42:46.254Z,100951.69
2022-09-24T13:45:21.732Z,100955.75
2022-09-24T13:47:58.046Z,100955.13
2022-09-24T13:50:28.149Z,100943.34
2022-09-24T13:53:15.358Z,100947.19
2022-09-24T13:55:48.766Z,100945.97
2022-09-24T13:58:41.691Z,100942.16
2022-09-24T14:01:30.333Z,100943.03
2022-09-24T14:04:05.500Z,100941.59
2022-09-24T14:06:44.985Z,100940.13
2022-09-24T14:09:27.475Z,100943.50
2022-09-24T14:12:02.095Z,100945.44
2022-09-24T14:14:34.515Z,100946.28
2022-09-24T14:17:10.126Z,100939.97
2022-09-24T14:19:37.300Z,100938.50
2022-09-24T14:22:10.928Z,100938.50
2022-09-24T14:24:52.851Z,100939.09
2022-09-24T14:27:23.394Z,100941.63
2022-09-24T14:30:02.576Z,100943.53
2022-09-24T14:32:37.398Z,100943.09
2022-09-24T14:35:12.698Z,100937.88
2022-09-24T14:37:47.368Z,100941.22
2022-09-24T14:40:18.452Z,100936.78
2022-09-24T14:42:54.222Z,100942.31
2022-09-24T14:45:29.828Z,100935.16
2022-09-24T14:48:03.966Z,100930.63
2022-09-24T14:50:30.813Z,100930.00
2022-09-24T14:53:00.598Z,100935.72
2022-09-24T14:55:43.273Z,100932.97
2022-09-24T14:58:24.761Z,100925.59
2022-09-24T15:00:58.402Z,100930.84
2022-09-24T15:03:54.945Z,100925.38
2022-09-24T15:06:29.837Z,100923.72
2022-09-24T15:09:17.890Z,100923.91
2022-09-24T15:11:44.931Z,100919.47
2022-09-24T15:14:25.200Z,100933.09
2022-09-24T15:16:53.561Z,100936.44
2022-09-24T15:19:27.740Z,100935.59
2022-09-24T15:21:58.935Z,100934.31
2022-09-24T15:24:26.407Z,100938.94
2022-09-24T15:27:02.735Z,100939.56
2022-09-24T15:29:30.295Z,100935.34
2022-09-24T15:31:59.148Z,100932.16
2022-09-24T15:34:28.745Z,100936.78
2022-09-24T15:36:59.749Z,100947.75
2022-09-24T15:39:27.827Z,100951.94
2022-09-24T15:41:55.010Z,100946.47
2022-09-24T15:44:32.942Z,100953.22
2022-09-24T15:47:01.218Z,100954.88
2022-09-24T15:49:28.098Z,100968.13
2022-09-24T15:52:08.398Z,100962.84
2022-09-24T15:54:35.371Z,100971.44
2022-09-24T15:57:02.885Z,100979.44
2022-09-24T15:59:29.975Z,100970.97
2022-09-24T16:02:02.929Z,100972.66
2022-09-24T16:04:33.603Z,100972.81
2022-09-24T16:07:00.843Z,100980.78
2022-09-24T16:09:39.158Z,100990.84
2022-09-24T16:12:06.035Z,100988.25
2022-09-24T16:14:33.141Z,100988.25
2022-09-24T16:17:00.339Z,100980.22
2022-09-24T16:19:27.346Z,101000.38
2022-09-24T16:21:54.234Z,100992.34
2022-09-24T16:24:21.581Z,100999.91
2022-09-24T16:26:48.423Z,101005.25
2022-09-24T16:29:15.373Z,101002.03
2022-09-24T16:31:53.261Z,101004.31
2022-09-24T16:34:20.355Z,101009.94
2022-09-24T16:36:47.762Z,101015.41
2022-09-24T16:39:16.259Z,101010.91
2022-09-24T16:41:44.621Z,101013.53
2022-09-24T16:44:15.548Z,101022.94
2022-09-24T16:46:44.627Z,101019.28
2022-09-24T16:49:12.743Z,101026.16
2022-09-24T16:51:39.802Z,101023.94
2022-09-24T16:54:07.456Z,101032.25
2022-09-24T16:56:59.627Z,101025.50
2022-09-24T16:59:32.033Z,101038.03
2022-09-24T17:02:00.155Z,101038.41
2022-09-24T17:04:27.805Z,101053.00
2022-09-24T17:06:56.221Z,101044.53
2022-09-24T17:09:43.881Z,101047.38
2022-09-24T17:12:11.221Z,101042.66
2022-09-24T17:14:39.211Z,101045.09
2022-09-24T17:17:07.280Z,101049.88
2022-09-24T17:19:34.710Z,101050.25
2022-09-24T17:22:02.173Z,101057.88
2022-09-24T17:25:13.055Z,101071.41
2022-09-24T17:45:19.232Z,101091.59
2022-09-24T17:47:58.106Z,101101.00
2022-09-24T17:50:25.240Z,101101.06
2022-09-24T17:52:52.351Z,101104.50
2022-09-24T17:55:19.284Z,101108.81
2022-09-24T17:57:46.126Z,101113.97
2022-09-24T18:00:13.683Z,101114.88
2022-09-24T18:02:40.650Z,101128.84
2022-09-24T18:05:09.143Z,101127.84
2022-09-24T18:07:36.106Z,101118.66
2022-09-24T18:10:03.254Z,101126.72
2022-09-24T18:12:30.376Z,101123.84
2022-09-24T18:14:57.349Z,101129.81
2022-09-24T18:17:24.313Z,101132.41
2022-09-24T18:19:51.546Z,101126.66
2022-09-24T18:22:18.363Z,101135.72
2022-09-24T18:24:47.629Z,101131.63
2022-09-24T18:27:16.205Z,101139.66
2022-09-24T18:29:44.667Z,101136.59
2022-09-24T18:32:11.798Z,101151.91
2022-09-24T18:34:38.669Z,101156.38
2022-09-24T18:37:06.347Z,101155.00
2022-09-24T18:39:33.267Z,101155.34
2022-09-24T18:42:00.243Z,101156.41
2022-09-24T18:44:27.180Z,101153.16
2022-09-24T18:46:54.448Z,101157.59
2022-09-24T18:49:21.681Z,101164.56
2022-09-24T18:51:52.169Z,101156.41
2022-09-24T18:54:19.467Z,101155.41
2022-09-24T18:56:47.029Z,101161.84
2022-09-24T18:59:20.154Z,101165.25
2022-09-24T19:01:49.058Z,101161.81
2022-09-24T19:04:17.937Z,101163.50
2022-09-24T19:06:48.854Z,101170.28
2022-09-24T19:09:17.757Z,101183.31
2022-09-24T19:11:45.758Z,101182.47
2022-09-24T19:14:18.222Z,101190.56
2022-09-24T19:16:48.450Z,101186.84
2022-09-24T19:19:16.368Z,101192.75
2022-09-24T19:21:44.174Z,101188.16
2022-09-24T19:24:11.812Z,101189.50
2022-09-24T19:26:38.954Z,101192.19
2022-09-24T19:29:06.097Z,101191.47
2022-09-24T19:31:38.286Z,101201.28
2022-09-24T19:34:07.824Z,101203.47
2022-09-24T19:36:44.807Z,101210.41
2022-09-24T19:39:17.193Z,101210.03
2022-09-24T19:41:45.221Z,101215.25
2022-09-24T19:44:12.670Z,101219.13
2022-09-24T19:46:42.898Z,101220.06
2022-09-24T19:49:09.859Z,101226.16
2022-09-24T19:51:37.428Z,101230.19
2022-09-24T19:54:07.918Z,101227.94
2022-09-24T19:56:36.126Z,101232.66
2022-09-24T19:59:04.985Z,101241.28
2022-09-24T20:01:34.107Z,101239.53
2022-09-24T20:04:06.086Z,101234.59
2022-09-24T20:06:34.928Z,101240.31
2022-09-24T20:09:02.593Z,101238.50
2022-09-24T20:11:33.123Z,101237.41
2022-09-24T20:14:01.629Z,101241.44
2022-09-24T20:16:33.186Z,101244.94
2022-09-24T20:19:02.868Z,101257.06
2022-09-24T20:21:35.371Z,101251.66
2022-09-24T20:24:04.226Z,101260.72
2022-09-24T20:26:50.763Z,101261.00
2022-09-24T20:29:19.972Z,101254.19
2022-09-24T20:31:52.679Z,101255.66
2022-09-24T20:34:34.075Z,101259.81
2022-09-24T20:37:03.858Z,101268.56
2022-09-24T20:39:32.010Z,101268.00
2022-09-24T20:42:02.511Z,101275.44
2022-09-24T20:44:31.101Z,101270.16
2022-09-24T20:46:58.360Z,101270.06
2022-09-24T20:49:26.064Z,101265.66
2022-09-24T20:51:57.416Z,101261.41
2022-09-24T20:54:26.856Z,101272.38
2022-09-24T20:56:54.190Z,101274.66
2022-09-24T20:59:21.410Z,101272.13
2022-09-24T21:01:49.782Z,101270.16
2022-09-24T21:04:20.192Z,101264.91
2022-09-24T21:06:49.604Z,101263.78
2022-09-24T21:09:17.383Z,101259.69
2022-09-24T21:11:44.646Z,101265.53
2022-09-24T21:14:12.749Z,101265.44
2022-09-24T21:16:40.721Z,101270.84
2022-09-24T21:19:08.352Z,101273.97
2022-09-24T21:21:39.187Z,101275.69
2022-09-24T21:24:10.863Z,101276.97
2022-09-24T21:26:39.699Z,101273.84
2022-09-24T21:29:11.617Z,101278.41
2022-09-24T21:31:40.084Z,101277.16
2022-09-24T21:34:08.831Z,101282.69
2022-09-24T21:36:43.914Z,101278.03
2022-09-24T21:39:18.046Z,101280.63
2022-09-24T21:41:50.117Z,101277.16
2022-09-24T21:44:19.450Z,101290.16
2022-09-24T21:46:47.498Z,101286.31
2022-09-24T21:49:14.422Z,101289.72
2022-09-24T21:51:42.126Z,101291.44
2022-09-24T21:54:14.405Z,101300.81
2022-09-24T21:56:41.428Z,101299.38
2022-09-24T21:59:27.298Z,101293.25
2022-09-24T22:01:55.612Z,101294.53
2022-09-24T22:04:23.302Z,101295.09
2022-09-24T22:06:51.361Z,101293.97
2022-09-24T22:09:19.096Z,101299.78
2022-09-24T22:11:47.082Z,101297.97
2022-09-24T22:14:14.799Z,101290.13
2022-09-24T22:16:42.064Z,101294.25
2022-09-24T22:19:12.270Z,101288.84
2022-09-24T22:21:40.673Z,101287.69
2022-09-24T22:24:07.591Z,101281.44
2022-09-24T22:26:34.999Z,101288.13
2022-09-24T22:29:04.157Z,101299.19
2022-09-24T22:31:32.146Z,101293.34
2022-09-24T22:34:17.846Z,101301.91
2022-09-24T22:36:44.820Z,101302.31
2022-09-24T22:39:11.659Z,101292.63
2022-09-24T22:41:40.244Z,101294.75
2022-09-24T22:44:07.867Z,101296.31
2022-09-24T22:46:36.554Z,101293.59
2022-09-24T22:49:05.674Z,101291.34
2022-09-24T22:51:33.871Z,101296.88
2022-09-24T22:54:01.381Z,101299.13
2022-09-24T22:56:30.305Z,101299.13
2022-09-24T22:59:00.452Z,101299.81
2022-09-24T23:01:39.632Z,101296.00
2022-09-24T23:04:07.164Z,101297.25
2022-09-24T23:06:34.984Z,101297.66
2022-09-24T23:09:02.619Z,101301.16
2022-09-24T23:11:32.877Z,101292.09
2022-09-24T23:14:06.594Z,101287.81
2022-09-24T23:16:37.322Z,101297.16
2022-09-24T23:19:08.432Z,101291.53
2022-09-24T23:21:38.846Z,101294.06
2022-09-24T23:24:14.668Z,101288.19
2022-09-24T23:26:41.938Z,101289.47
2022-09-24T23:29:10.877Z,101292.28
2022-09-24T23:31:38.725Z,101286.06
2022-09-24T23:34:07.833Z,101290.69
2022-09-24T23:36:35.868Z,101292.25
2022-09-24T23:39:04.818Z,101297.66
2022-09-24T23:41:32.223Z,101292.63
2022-09-24T23:44:00.541Z,101288.63
2022-09-24T23:46:27.848Z,101285.34
2022-09-24T23:48:55.881Z,101290.91
2022-09-24T23:51:23.425Z,101292.28
2022-09-24T23:53:50.375Z,101293.50
2022-09-24T23:56:18.385Z,101288.28
2022-09-24T23:58:46.194Z,101296.50
