createdAt,value
2019-05-20T00:01:13.313Z,98413.78
2019-05-20T00:02:48.555Z,98416.84
2019-05-20T00:04:22.804Z,98412.30
2019-05-20T00:05:57.748Z,98409.17
2019-05-20T00:07:31.956Z,98407.95
2019-05-20T00:09:07.119Z,98410.77
2019-05-20T00:10:41.372Z,98410.39
2019-05-20T00:12:16.706Z,98409.41
2019-05-20T00:13:50.953Z,98406.66
2019-05-20T00:15:25.720Z,98405.95
2019-05-20T00:16:59.928Z,98412.28
2019-05-20T00:18:35.597Z,98414.97
2019-05-20T00:20:10.082Z,98407.14
2019-05-20T00:21:44.844Z,98410.37
2019-05-20T00:23:19.065Z,98417.79
2019-05-20T00:24:54.182Z,98414.63
2019-05-20T00:26:28.444Z,98420.39
2019-05-20T00:28:03.274Z,98416.23
2019-05-20T00:29:37.491Z,98418.73
2019-05-20T00:31:12.535Z,98418.01
2019-05-20T00:32:46.736Z,98421.61
2019-05-20T00:34:34.303Z,98416.70
2019-05-20T00:35:57.987Z,98421.95
2019-05-20T00:37:33.072Z,98422.34
2019-05-20T00:39:11.697Z,98421.13
2019-05-20T00:40:46.469Z,98425.88
2019-05-20T00:42:20.750Z,98417.13
2019-05-20T00:43:55.824Z,98418.95
2019-05-20T00:45:30.140Z,98418.80
2019-05-20T00:47:04.904Z,98417.91
2019-05-20T00:48:39.118Z,98417.99
2019-05-20T00:50:15.541Z,98416.16
2019-05-20T00:51:49.748Z,98409.70
2019-05-20T00:53:24.561Z,98411.45
2019-05-20T00:54:59.240Z,98423.22
2019-05-20T00:56:34.424Z,98417.08
2019-05-20T00:58:08.624Z,98415.39
2019-05-20T00:59:43.401Z,98420.91
2019-05-20T01:01:17.601Z,98406.59
2019-05-20T01:02:56.862Z,98413.85
2019-05-20T01:04:28.504Z,98418.45
2019-05-20T01:06:03.337Z,98416.13
2019-05-20T01:07:37.600Z,98415.25
2019-05-20T01:09:12.714Z,98418.45
2019-05-20T01:10:46.856Z,98417.34
2019-05-20T01:12:21.621Z,98415.81
2019-05-20T01:13:55.840Z,98417.58
2019-05-20T01:15:30.960Z,98418.86
2019-05-20T01:17:06.809Z,98416.74
2019-05-20T01:18:41.617Z,98410.77
2019-05-20T01:20:16.234Z,98410.11
2019-05-20T01:21:51.580Z,98413.20
2019-05-20T01:23:25.809Z,98406.25
2019-05-20T01:25:00.709Z,98402.22
2019-05-20T01:26:34.996Z,98405.63
2019-05-20T01:28:10.252Z,98402.88
2019-05-20T01:29:44.467Z,98409.06
2019-05-20T01:31:19.272Z,98410.13
2019-05-20T01:32:53.549Z,98406.88
2019-05-20T01:34:28.681Z,98404.94
2019-05-20T01:36:02.928Z,98411.33
2019-05-20T01:37:38.163Z,98415.98
2019-05-20T01:39:12.407Z,98412.98
2019-05-20T01:40:47.716Z,98411.81
2019-05-20T01:42:21.956Z,98418.98
2019-05-20T01:43:56.835Z,98421.84
2019-05-20T01:45:31.041Z,98422.74
2019-05-20T01:47:06.392Z,98423.02
2019-05-20T01:48:40.640Z,98425.35
2019-05-20T01:50:15.405Z,98423.63
2019-05-20T01:51:49.724Z,98427.66
2019-05-20T01:53:24.718Z,98423.66
2019-05-20T01:54:58.979Z,98430.71
2019-05-20T01:56:33.745Z,98437.02
2019-05-20T01:58:07.970Z,98440.63
2019-05-20T01:59:43.361Z,98446.40
2019-05-20T02:01:17.619Z,98448.11
2019-05-20T02:02:52.385Z,98437.67
2019-05-20T02:04:26.597Z,98433.63
2019-05-20T02:06:01.706Z,98434.33
2019-05-20T02:07:35.954Z,98447.81
2019-05-20T02:09:10.713Z,98445.95
2019-05-20T02:10:44.938Z,98445.91
2019-05-20T02:12:19.978Z,98445.83
2019-05-20T02:13:58.874Z,98449.75
2019-05-20T02:15:40.710Z,98440.23
2019-05-20T02:17:14.992Z,98442.56
2019-05-20T02:18:50.128Z,98441.83
2019-05-20T02:20:24.340Z,98439.77
2019-05-20T02:21:59.112Z,98437.61
2019-05-20T02:23:33.368Z,98439.22
2019-05-20T02:25:08.500Z,98445.28
2019-05-20T02:26:42.796Z,98439.75
2019-05-20T02:28:17.559Z,98436.78
2019-05-20T02:29:51.800Z,98440.67
2019-05-20T02:31:26.699Z,98441.05
2019-05-20T02:33:00.911Z,98444.61
2019-05-20T02:34:35.693Z,98450.83
2019-05-20T02:36:09.889Z,98446.92
2019-05-20T02:37:45.026Z,98455.80
2019-05-20T02:39:19.242Z,98460.70
2019-05-20T02:40:54.104Z,98459.98
2019-05-20T02:42:28.401Z,98463.73
2019-05-20T02:44:04.213Z,98460.45
2019-05-20T02:45:38.420Z,98463.55
2019-05-20T02:47:13.202Z,98464.77
2019-05-20T02:48:47.446Z,98458.59
2019-05-20T02:50:22.484Z,98461.23
2019-05-20T02:51:56.688Z,98459.69
2019-05-20T02:53:31.483Z,98465.22
2019-05-20T02:55:08.438Z,98470.84
2019-05-20T02:56:43.331Z,98481.06
2019-05-20T02:58:17.582Z,98485.16
2019-05-20T02:59:52.343Z,98489.77
2019-05-20T03:01:26.912Z,98492.10
2019-05-20T03:03:01.891Z,98499.87
2019-05-20T03:04:36.110Z,98490.25
2019-05-20T03:06:10.941Z,98488.25
2019-05-20T03:07:45.209Z,98481.20
2019-05-20T03:09:20.083Z,98466.77
2019-05-20T03:10:54.304Z,98474.16
2019-05-20T03:12:29.066Z,98467.77
2019-05-20T03:14:03.348Z,98473.07
2019-05-20T03:15:38.547Z,98469.16
2019-05-20T03:17:12.848Z,98469.14
2019-05-20T03:18:47.598Z,98460.92
2019-05-20T03:20:21.873Z,98458.44
2019-05-20T03:21:57.202Z,98457.52
2019-05-20T03:23:31.602Z,98459.16
2019-05-20T03:25:10.768Z,98455.45
2019-05-20T03:26:45.092Z,98467.98
2019-05-20T03:28:20.184Z,98468.70
2019-05-20T03:29:54.494Z,98471.03
2019-05-20T03:31:29.273Z,98471.07
2019-05-20T03:33:03.582Z,98476.71
2019-05-20T03:34:47.969Z,98477.37
2019-05-20T03:36:14.781Z,98480.52
2019-05-20T03:37:49.588Z,98484.89
2019-05-20T03:39:23.815Z,98479.08
2019-05-20T03:40:58.737Z,98481.53
2019-05-20T03:42:33.285Z,98485.11
2019-05-20T03:44:07.805Z,98484.03
2019-05-20T03:45:42.113Z,98489.92
2019-05-20T03:47:16.906Z,98497.11
2019-05-20T03:48:51.221Z,98500.81
2019-05-20T03:50:26.059Z,98504.78
2019-05-20T03:52:00.278Z,98507.23
2019-05-20T03:53:35.083Z,98500.72
2019-05-20T03:55:10.127Z,98500.62
2019-05-20T03:56:44.902Z,98498.56
2019-05-20T03:58:19.541Z,98494.67
2019-05-20T03:59:54.308Z,98488.53
2019-05-20T04:01:28.799Z,98485.02
2019-05-20T04:03:03.562Z,98486.30
2019-05-20T04:04:37.771Z,98486.11
2019-05-20T04:06:12.650Z,98497.81
2019-05-20T04:07:47.190Z,98497.33
2019-05-20T04:09:21.952Z,98497.50
2019-05-20T04:10:56.222Z,98492.78
2019-05-20T04:12:31.063Z,98492.67
2019-05-20T04:14:05.639Z,98492.90
2019-05-20T04:15:40.406Z,98492.47
2019-05-20T04:17:14.739Z,98490.58
2019-05-20T04:18:53.809Z,98490.31
2019-05-20T04:20:26.063Z,98500.63
2019-05-20T04:22:00.814Z,98503.56
2019-05-20T04:23:35.333Z,98498.55
2019-05-20T04:25:10.461Z,98503.69
2019-05-20T04:26:44.952Z,98500.37
2019-05-20T04:28:19.829Z,98502.62
2019-05-20T04:29:54.049Z,98500.08
2019-05-20T04:31:28.842Z,98501.86
2019-05-20T04:33:03.421Z,98504.64
2019-05-20T04:34:38.218Z,98503.78
2019-05-20T04:36:12.430Z,98509.09
2019-05-20T04:37:47.190Z,98504.52
2019-05-20T04:39:21.684Z,98502.84
2019-05-20T04:40:56.253Z,98503.45
2019-05-20T04:42:30.465Z,98502.16
2019-05-20T04:44:05.529Z,98510.95
2019-05-20T04:45:39.978Z,98511.52
2019-05-20T04:47:14.768Z,98514.87
2019-05-20T04:48:48.999Z,98523.78
2019-05-20T04:50:23.760Z,98524.04
2019-05-20T04:51:58.324Z,98519.34
2019-05-20T04:53:33.152Z,98512.15
2019-05-20T04:55:07.934Z,98494.64
2019-05-20T04:56:42.733Z,98507.27
2019-05-20T04:58:17.418Z,98518.28
2019-05-20T04:59:52.577Z,98526.88
2019-05-20T05:01:26.814Z,98535.56
2019-05-20T05:03:01.577Z,98549.50
2019-05-20T05:04:36.111Z,98554.42
2019-05-20T05:06:10.932Z,98546.70
2019-05-20T05:07:45.138Z,98539.20
2019-05-20T05:09:19.937Z,98546.14
2019-05-20T05:10:55.285Z,98551.48
2019-05-20T05:12:30.202Z,98564.11
2019-05-20T05:14:04.507Z,98573.85
2019-05-20T05:15:39.746Z,98572.29
2019-05-20T05:17:14.153Z,98571.54
2019-05-20T05:18:48.955Z,98567.34
2019-05-20T05:20:23.173Z,98569.13
2019-05-20T05:21:58.013Z,98567.48
2019-05-20T05:23:32.728Z,98570.23
2019-05-20T05:25:08.398Z,98579.36
2019-05-20T05:26:42.605Z,98573.59
2019-05-20T05:28:17.368Z,98570.74
2019-05-20T05:29:53.218Z,98562.52
2019-05-20T05:31:28.282Z,98559.75
2019-05-20T05:33:02.587Z,98561.89
2019-05-20T05:34:37.356Z,98558.06
2019-05-20T05:36:11.829Z,98562.11
2019-05-20T05:37:48.526Z,98558.59
2019-05-20T05:39:23.032Z,98562.00
2019-05-20T05:40:57.810Z,98543.81
2019-05-20T05:42:32.257Z,98559.05
2019-05-20T05:44:07.128Z,98566.78
2019-05-20T05:45:41.353Z,98570.55
2019-05-20T05:47:16.642Z,98574.67
2019-05-20T05:48:51.135Z,98572.97
2019-05-20T05:50:25.947Z,98562.80
2019-05-20T05:52:00.152Z,98563.98
2019-05-20T05:53:34.980Z,98558.63
2019-05-20T05:55:09.502Z,98559.38
2019-05-20T05:56:44.266Z,98561.36
2019-05-20T05:58:18.485Z,98566.85
2019-05-20T05:59:53.304Z,98562.16
2019-05-20T06:01:27.768Z,98568.66
2019-05-20T06:03:02.861Z,98572.80
2019-05-20T06:04:37.036Z,98571.71
2019-05-20T06:06:13.328Z,98571.13
2019-05-20T06:07:47.982Z,98572.00
2019-05-20T06:09:22.758Z,98569.09
2019-05-20T06:10:57.005Z,98565.00
2019-05-20T06:12:31.813Z,98564.69
2019-05-20T06:14:06.327Z,98556.91
2019-05-20T06:15:41.196Z,98557.84
2019-05-20T06:17:15.440Z,98560.55
2019-05-20T06:18:50.643Z,98560.59
2019-05-20T06:20:25.146Z,98562.17
2019-05-20T06:21:59.899Z,98561.89
2019-05-20T06:23:34.153Z,98560.00
2019-05-20T06:25:09.730Z,98559.06
2019-05-20T06:26:44.337Z,98552.43
2019-05-20T06:28:19.100Z,98555.05
2019-05-20T06:29:53.324Z,98552.81
2019-05-20T06:31:28.089Z,98551.22
2019-05-20T06:33:02.697Z,98551.22
2019-05-20T06:34:37.769Z,98555.84
2019-05-20T06:36:25.928Z,98563.52
2019-05-20T06:37:50.169Z,98560.48
2019-05-20T06:39:24.542Z,98560.49
2019-05-20T06:40:59.305Z,98561.27
2019-05-20T06:42:33.552Z,98568.59
2019-05-20T06:44:08.381Z,98571.06
2019-05-20T06:45:43.323Z,98570.42
2019-05-20T06:47:18.122Z,98567.03
2019-05-20T06:48:52.348Z,98573.27
2019-05-20T06:50:29.584Z,98569.73
2019-05-20T06:52:03.440Z,98569.09
2019-05-20T06:53:38.296Z,98566.59
2019-05-20T06:55:12.931Z,98568.94
2019-05-20T06:56:49.016Z,98570.99
2019-05-20T06:58:23.869Z,98564.00
2019-05-20T06:59:58.658Z,98560.91
2019-05-20T07:01:32.948Z,98556.42
2019-05-20T07:03:07.833Z,98556.64
2019-05-20T07:04:42.229Z,98557.11
2019-05-20T07:06:17.436Z,98555.48
2019-05-20T07:07:51.640Z,98553.33
2019-05-20T07:09:26.477Z,98545.83
2019-05-20T07:11:01.005Z,98545.76
2019-05-20T07:12:40.992Z,98545.11
2019-05-20T07:14:11.736Z,98541.20
2019-05-20T07:15:46.507Z,98545.50
2019-05-20T07:17:21.016Z,98547.52
2019-05-20T07:18:55.817Z,98549.07
2019-05-20T07:20:30.028Z,98546.95
2019-05-20T07:22:05.491Z,98554.02
2019-05-20T07:23:40.113Z,98555.45
2019-05-20T07:25:15.005Z,98558.11
2019-05-20T07:26:49.208Z,98558.38
2019-05-20T07:28:24.477Z,98554.66
2019-05-20T07:29:59.103Z,98554.02
2019-05-20T07:31:33.882Z,98555.68
2019-05-20T07:33:08.106Z,98556.69
2019-05-20T07:34:42.869Z,98561.39
2019-05-20T07:36:17.352Z,98564.67
2019-05-20T07:37:52.581Z,98564.92
2019-05-20T07:39:26.825Z,98563.19
2019-05-20T07:41:01.575Z,98561.66
2019-05-20T07:42:36.135Z,98559.42
2019-05-20T07:44:10.920Z,98562.91
2019-05-20T07:45:46.737Z,98563.87
2019-05-20T07:47:22.002Z,98568.13
2019-05-20T07:48:56.568Z,98567.33
2019-05-20T07:50:31.906Z,98569.59
2019-05-20T07:52:06.344Z,98573.13
2019-05-20T07:53:42.259Z,98570.65
2019-05-20T07:55:16.817Z,98573.47
2019-05-20T07:56:54.240Z,98569.27
2019-05-20T07:58:33.577Z,98568.63
2019-05-20T08:00:09.300Z,98568.53
2019-05-20T08:01:43.980Z,98574.73
2019-05-20T08:03:20.247Z,98569.94
2019-05-20T08:04:54.477Z,98575.80
2019-05-20T08:06:29.231Z,98575.95
2019-05-20T08:08:03.665Z,98573.64
2019-05-20T08:09:44.886Z,98580.76
2019-05-20T08:11:15.372Z,98588.80
2019-05-20T08:12:50.136Z,98584.70
2019-05-20T08:14:25.191Z,98587.55
2019-05-20T08:15:59.993Z,98583.20
2019-05-20T08:17:34.200Z,98584.23
2019-05-20T08:19:09.077Z,98585.88
2019-05-20T08:20:43.560Z,98580.66
2019-05-20T08:22:18.325Z,98570.81
2019-05-20T08:23:52.573Z,98571.52
2019-05-20T08:25:27.417Z,98565.80
2019-05-20T08:27:01.998Z,98564.45
2019-05-20T08:28:36.955Z,98561.88
2019-05-20T08:30:14.041Z,98560.13
2019-05-20T08:31:48.034Z,98557.73
2019-05-20T08:33:22.550Z,98554.50
2019-05-20T08:34:59.442Z,98547.72
2019-05-20T08:36:35.339Z,98552.24
2019-05-20T08:38:10.134Z,98553.33
2019-05-20T08:39:44.604Z,98557.69
2019-05-20T08:41:19.793Z,98561.78
2019-05-20T08:42:54.049Z,98564.30
2019-05-20T08:44:28.845Z,98565.05
2019-05-20T08:46:03.487Z,98558.47
2019-05-20T08:47:38.320Z,98559.75
2019-05-20T08:49:12.551Z,98555.78
2019-05-20T08:50:47.425Z,98533.12
2019-05-20T08:52:21.855Z,98550.30
2019-05-20T08:53:56.632Z,98543.28
2019-05-20T08:55:31.658Z,98541.25
2019-05-20T08:57:06.842Z,98541.36
2019-05-20T08:58:41.252Z,98544.69
2019-05-20T09:00:23.604Z,98542.85
2019-05-20T09:01:57.304Z,98547.82
2019-05-20T09:03:32.056Z,98548.19
2019-05-20T09:05:07.096Z,98544.23
2019-05-20T09:06:41.865Z,98541.66
2019-05-20T09:08:16.084Z,98541.29
2019-05-20T09:09:53.292Z,98544.13
2019-05-20T09:11:27.684Z,98544.80
2019-05-20T09:13:02.909Z,98536.52
2019-05-20T09:14:40.402Z,98536.36
2019-05-20T09:16:13.532Z,98541.37
2019-05-20T09:17:48.148Z,98533.09
2019-05-20T09:19:22.977Z,98529.31
2019-05-20T09:20:57.797Z,98528.78
2019-05-20T09:22:34.026Z,98528.48
2019-05-20T09:24:08.562Z,98532.80
2019-05-20T09:25:43.385Z,98536.40
2019-05-20T09:27:18.579Z,98529.89
2019-05-20T09:28:53.656Z,98532.13
2019-05-20T09:30:28.272Z,98509.46
2019-05-20T09:32:04.588Z,98525.78
2019-05-20T09:33:39.464Z,98529.27
2019-05-20T09:35:14.674Z,98528.30
2019-05-20T09:36:49.191Z,98520.28
2019-05-20T09:38:23.993Z,98520.13
2019-05-20T09:39:58.247Z,98521.08
2019-05-20T09:41:32.981Z,98522.05
2019-05-20T09:43:08.499Z,98521.16
2019-05-20T09:44:43.295Z,98524.83
2019-05-20T09:46:17.565Z,98526.09
2019-05-20T09:47:52.341Z,98525.26
2019-05-20T09:49:27.216Z,98520.81
2019-05-20T09:51:02.099Z,98524.84
2019-05-20T09:52:36.290Z,98519.19
2019-05-20T09:54:11.046Z,98523.31
2019-05-20T09:55:45.405Z,98517.84
2019-05-20T09:57:20.185Z,98513.33
2019-05-20T09:58:54.392Z,98524.17
2019-05-20T10:00:29.206Z,98525.23
2019-05-20T10:02:03.902Z,98526.64
2019-05-20T10:03:38.772Z,98521.09
2019-05-20T10:05:12.980Z,98514.38
2019-05-20T10:06:47.769Z,98514.77
2019-05-20T10:08:36.564Z,98508.76
2019-05-20T10:09:58.768Z,98513.48
2019-05-20T10:11:33.021Z,98514.55
2019-05-20T10:13:08.629Z,98517.27
2019-05-20T10:14:43.711Z,98521.77
2019-05-20T10:16:18.487Z,98520.52
2019-05-20T10:17:52.700Z,98516.38
2019-05-20T10:19:27.512Z,98513.39
2019-05-20T10:21:02.289Z,98505.38
2019-05-20T10:22:37.077Z,98503.41
2019-05-20T10:24:11.371Z,98496.42
2019-05-20T10:25:46.177Z,98498.27
2019-05-20T10:27:20.651Z,98503.41
2019-05-20T10:28:55.445Z,98499.08
2019-05-20T10:30:31.565Z,98488.13
2019-05-20T10:32:06.152Z,98488.14
2019-05-20T10:33:40.682Z,98485.66
2019-05-20T10:35:15.856Z,98485.11
2019-05-20T10:36:50.067Z,98487.22
2019-05-20T10:38:24.832Z,98487.00
2019-05-20T10:39:59.445Z,98475.63
2019-05-20T10:41:34.249Z,98479.72
2019-05-20T10:43:11.453Z,98480.19
2019-05-20T10:44:46.205Z,98478.14
2019-05-20T10:46:21.400Z,98482.84
2019-05-20T10:47:56.187Z,98482.98
2019-05-20T10:49:30.500Z,98474.34
2019-05-20T10:51:05.270Z,98477.23
2019-05-20T10:52:39.767Z,98480.73
2019-05-20T10:54:14.526Z,98477.52
2019-05-20T10:57:43.281Z,98466.39
2019-05-20T10:59:18.044Z,98465.99
2019-05-20T11:01:02.369Z,98464.59
2019-05-20T11:02:31.338Z,98462.73
2019-05-20T11:04:04.932Z,98457.61
2019-05-20T11:05:39.717Z,98445.56
2019-05-20T11:07:14.017Z,98453.05
2019-05-20T11:08:48.780Z,98448.94
2019-05-20T11:10:23.396Z,98448.59
2019-05-20T11:11:58.159Z,98450.68
2019-05-20T11:13:32.481Z,98457.42
2019-05-20T11:15:10.632Z,98459.48
2019-05-20T11:16:45.047Z,98455.55
2019-05-20T11:18:22.660Z,98449.98
2019-05-20T11:19:56.897Z,98449.52
2019-05-20T11:21:31.669Z,98445.16
2019-05-20T11:23:06.076Z,98443.42
2019-05-20T11:24:40.971Z,98450.68
2019-05-20T11:26:15.306Z,98442.87
2019-05-20T11:27:51.174Z,98436.78
2019-05-20T11:29:25.500Z,98435.70
2019-05-20T11:31:00.301Z,98428.45
2019-05-20T11:32:35.012Z,98422.49
2019-05-20T11:34:09.773Z,98424.73
2019-05-20T11:35:44.361Z,98427.70
2019-05-20T11:37:19.201Z,98423.16
2019-05-20T11:38:53.433Z,98403.67
2019-05-20T11:40:28.186Z,98416.06
2019-05-20T11:42:02.768Z,98408.66
2019-05-20T11:43:37.565Z,98409.42
2019-05-20T11:45:12.371Z,98406.42
2019-05-20T11:46:47.125Z,98400.86
2019-05-20T11:48:22.335Z,98398.39
2019-05-20T11:49:57.136Z,98393.12
2019-05-20T11:51:31.482Z,98387.47
2019-05-20T11:53:06.425Z,98388.37
2019-05-20T11:54:41.011Z,98384.47
2019-05-20T11:56:15.764Z,98382.80
2019-05-20T11:57:53.211Z,98379.23
2019-05-20T11:59:28.997Z,98378.94
2019-05-20T12:01:03.681Z,98369.31
2019-05-20T12:02:38.451Z,98363.96
2019-05-20T12:04:12.692Z,98363.25
2019-05-20T12:05:47.519Z,98363.56
2019-05-20T12:07:22.145Z,98358.55
2019-05-20T12:08:57.033Z,98359.78
2019-05-20T12:10:31.301Z,98360.51
2019-05-20T12:12:06.118Z,98364.84
2019-05-20T12:13:40.641Z,98354.28
2019-05-20T12:15:17.133Z,98355.67
2019-05-20T12:16:51.341Z,98346.94
2019-05-20T12:18:26.224Z,98349.61
2019-05-20T12:20:00.689Z,98348.81
2019-05-20T12:21:35.472Z,98348.58
2019-05-20T12:23:10.743Z,98350.02
2019-05-20T12:24:45.590Z,98346.89
2019-05-20T12:26:22.619Z,98342.94
2019-05-20T12:27:57.988Z,98346.27
2019-05-20T12:29:32.208Z,98344.45
2019-05-20T12:31:07.085Z,98335.81
2019-05-20T12:32:41.505Z,98330.61
2019-05-20T12:34:16.896Z,98323.87
2019-05-20T12:35:51.240Z,98326.74
2019-05-20T12:37:25.990Z,98321.75
2019-05-20T12:39:01.958Z,98317.55
2019-05-20T12:40:37.770Z,98312.95
2019-05-20T12:42:12.200Z,98308.55
2019-05-20T12:43:47.330Z,98308.89
2019-05-20T12:45:21.911Z,98297.59
2019-05-20T12:46:56.718Z,98296.97
2019-05-20T12:48:30.928Z,98289.84
2019-05-20T12:50:07.016Z,98297.52
2019-05-20T12:51:41.603Z,98295.97
2019-05-20T12:53:16.449Z,98301.58
2019-05-20T12:55:05.962Z,98300.03
2019-05-20T12:56:27.651Z,98290.48
2019-05-20T12:58:02.117Z,98293.75
2019-05-20T12:59:36.947Z,98285.23
2019-05-20T13:01:11.294Z,98280.66
2019-05-20T13:02:46.050Z,98287.73
2019-05-20T13:04:20.482Z,98288.70
2019-05-20T13:05:55.248Z,98296.63
2019-05-20T13:07:29.523Z,98294.06
2019-05-20T13:09:05.738Z,98302.53
2019-05-20T13:10:40.287Z,98299.19
2019-05-20T13:12:15.128Z,98305.93
2019-05-20T13:13:49.372Z,98298.20
2019-05-20T13:15:24.159Z,98300.94
2019-05-20T13:16:58.560Z,98300.91
2019-05-20T13:18:33.316Z,98303.91
2019-05-20T13:20:08.877Z,98308.70
2019-05-20T13:21:43.642Z,98298.88
2019-05-20T13:23:18.061Z,98297.89
2019-05-20T13:24:52.847Z,98299.41
2019-05-20T13:26:27.078Z,98298.28
2019-05-20T13:28:01.919Z,98304.63
2019-05-20T13:29:36.632Z,98308.64
2019-05-20T13:31:11.381Z,98318.47
2019-05-20T13:32:45.580Z,98336.20
2019-05-20T13:34:20.465Z,98384.20
2019-05-20T13:35:54.902Z,98363.69
2019-05-20T13:37:29.688Z,98407.13
2019-05-20T13:39:04.780Z,98408.09
2019-05-20T13:40:46.378Z,98439.80
2019-05-20T13:42:15.830Z,98455.67
2019-05-20T13:43:50.373Z,98463.16
2019-05-20T13:45:24.661Z,98457.27
2019-05-20T13:46:59.539Z,98443.60
2019-05-20T13:48:34.098Z,98461.27
2019-05-20T13:50:09.744Z,98476.05
2019-05-20T13:51:44.061Z,98509.51
2019-05-20T13:53:18.905Z,98514.45
2019-05-20T13:54:53.390Z,98532.09
2019-05-20T13:56:28.240Z,98543.70
2019-05-20T13:58:04.125Z,98566.14
2019-05-20T13:59:39.022Z,98580.44
2019-05-20T14:01:13.603Z,98598.13
2019-05-20T14:02:48.368Z,98606.91
2019-05-20T14:04:22.618Z,98609.34
2019-05-20T14:05:57.832Z,98605.16
2019-05-20T14:07:32.484Z,98611.46
2019-05-20T14:09:07.939Z,98613.67
2019-05-20T14:10:42.705Z,98598.76
2019-05-20T14:12:19.051Z,98609.30
2019-05-20T14:13:53.538Z,98609.54
2019-05-20T14:15:28.424Z,98611.70
2019-05-20T14:17:02.746Z,98611.89
2019-05-20T14:18:38.977Z,98612.88
2019-05-20T14:20:14.482Z,98618.38
2019-05-20T14:21:49.268Z,98621.81
2019-05-20T14:23:23.482Z,98628.02
2019-05-20T14:24:58.459Z,98627.27
2019-05-20T14:26:32.965Z,98623.86
2019-05-20T14:28:07.797Z,98608.90
2019-05-20T14:29:42.010Z,98608.72
2019-05-20T14:31:16.913Z,98612.66
2019-05-20T14:32:51.501Z,98615.78
2019-05-20T14:34:26.348Z,98618.61
2019-05-20T14:36:00.665Z,98626.66
2019-05-20T14:37:35.435Z,98630.46
2019-05-20T14:39:09.771Z,98630.62
2019-05-20T14:40:45.137Z,98629.56
2019-05-20T14:42:19.397Z,98632.55
2019-05-20T14:43:54.240Z,98644.52
2019-05-20T14:45:30.205Z,98639.76
2019-05-20T14:47:05.037Z,98641.19
2019-05-20T14:48:39.275Z,98641.40
2019-05-20T14:50:15.503Z,98652.97
2019-05-20T14:51:50.598Z,98653.35
2019-05-20T14:53:26.895Z,98671.36
2019-05-20T14:55:01.161Z,98667.44
2019-05-20T14:56:35.924Z,98682.19
2019-05-20T14:58:10.421Z,98694.64
2019-05-20T14:59:45.229Z,98693.20
2019-05-20T15:01:19.552Z,98695.00
2019-05-20T15:02:54.431Z,98700.94
2019-05-20T15:04:29.285Z,98711.34
2019-05-20T15:06:04.117Z,98706.23
2019-05-20T15:07:38.427Z,98714.34
2019-05-20T15:09:13.559Z,98720.95
2019-05-20T15:10:48.071Z,98736.32
2019-05-20T15:12:22.868Z,98747.22
2019-05-20T15:14:00.194Z,98756.94
2019-05-20T15:15:33.612Z,98757.48
2019-05-20T15:17:08.076Z,98760.65
2019-05-20T15:18:44.362Z,98764.58
2019-05-20T15:20:18.625Z,98761.11
2019-05-20T15:21:53.381Z,98762.75
2019-05-20T15:23:27.987Z,98753.89
2019-05-20T15:25:02.819Z,98752.37
2019-05-20T15:26:37.076Z,98748.50
2019-05-20T15:28:11.844Z,98752.47
2019-05-20T15:29:46.249Z,98758.67
2019-05-20T15:31:21.029Z,98767.88
2019-05-20T15:32:55.387Z,98765.37
2019-05-20T15:34:30.147Z,98746.46
2019-05-20T15:36:04.752Z,98759.05
2019-05-20T15:37:39.617Z,98757.80
2019-05-20T15:39:17.965Z,98764.26
2019-05-20T15:40:50.241Z,98782.34
2019-05-20T15:42:24.734Z,98789.09
2019-05-20T15:43:59.553Z,98788.31
2019-05-20T15:45:33.760Z,98791.56
2019-05-20T15:47:08.531Z,98795.91
2019-05-20T15:48:43.020Z,98793.20
2019-05-20T15:50:18.436Z,98783.30
2019-05-20T15:51:52.644Z,98774.00
2019-05-20T15:53:27.405Z,98766.73
2019-05-20T15:55:02.359Z,98776.41
2019-05-20T15:56:37.137Z,98785.03
2019-05-20T15:58:11.422Z,98788.79
2019-05-20T15:59:46.805Z,98783.27
2019-05-20T16:01:21.887Z,98781.23
2019-05-20T16:02:56.643Z,98788.35
2019-05-20T16:04:30.929Z,98790.59
2019-05-20T16:06:05.832Z,98799.56
2019-05-20T16:07:41.593Z,98797.22
2019-05-20T16:09:17.404Z,98799.66
2019-05-20T16:10:51.869Z,98791.91
2019-05-20T16:12:26.637Z,98782.84
2019-05-20T16:14:01.207Z,98778.12
2019-05-20T16:15:35.948Z,98769.15
2019-05-20T16:17:11.914Z,98763.30
2019-05-20T16:18:46.756Z,98770.44
2019-05-20T16:20:21.362Z,98780.89
2019-05-20T16:21:56.130Z,98777.17
2019-05-20T16:23:30.345Z,98772.07
2019-05-20T16:25:07.945Z,98770.88
2019-05-20T16:26:42.429Z,98775.11
2019-05-20T16:28:18.579Z,98768.80
2019-05-20T16:30:05.545Z,98766.77
2019-05-20T16:31:29.240Z,98762.44
2019-05-20T16:33:03.646Z,98759.61
2019-05-20T16:34:38.421Z,98759.05
2019-05-20T16:36:12.679Z,98754.25
2019-05-20T16:37:50.065Z,98751.75
2019-05-20T16:39:25.015Z,98764.83
2019-05-20T16:40:59.766Z,98767.97
2019-05-20T16:42:34.029Z,98770.14
2019-05-20T16:44:08.823Z,98770.97
2019-05-20T16:45:43.284Z,98775.72
2019-05-20T16:47:18.087Z,98778.68
2019-05-20T16:48:52.296Z,98777.67
2019-05-20T16:50:27.081Z,98780.94
2019-05-20T16:52:01.650Z,98782.14
2019-05-20T16:53:36.457Z,98777.62
2019-05-20T16:55:10.850Z,98789.90
2019-05-20T16:56:45.691Z,98796.98
2019-05-20T16:58:20.120Z,98793.80
2019-05-20T16:59:54.893Z,98790.30
2019-05-20T17:01:44.250Z,98793.27
2019-05-20T17:03:08.833Z,98796.33
2019-05-20T17:04:43.217Z,98792.20
2019-05-20T17:06:18.066Z,98796.16
2019-05-20T17:07:52.315Z,98797.32
2019-05-20T17:09:28.681Z,98801.45
2019-05-20T17:11:03.108Z,98803.95
2019-05-20T17:12:38.584Z,98806.94
2019-05-20T17:14:12.850Z,98801.48
2019-05-20T17:15:47.614Z,98792.73
2019-05-20T17:17:22.222Z,98791.53
2019-05-20T17:18:58.238Z,98798.42
2019-05-20T17:20:32.728Z,98793.84
2019-05-20T17:22:07.497Z,98798.21
2019-05-20T17:23:42.751Z,98801.25
2019-05-20T17:25:17.615Z,98799.41
2019-05-20T17:26:52.502Z,98797.55
2019-05-20T17:28:27.365Z,98797.64
2019-05-20T17:30:01.935Z,98801.58
2019-05-20T17:31:37.287Z,98804.09
2019-05-20T17:33:11.662Z,98797.13
2019-05-20T17:34:47.513Z,98798.96
2019-05-20T17:36:23.580Z,98789.81
2019-05-20T17:37:58.406Z,98798.81
2019-05-20T17:39:33.621Z,98803.67
2019-05-20T17:41:08.559Z,98804.17
2019-05-20T17:42:43.003Z,98811.70
2019-05-20T17:44:17.847Z,98808.16
2019-05-20T17:45:52.093Z,98803.73
2019-05-20T17:47:27.892Z,98800.73
2019-05-20T17:49:02.495Z,98796.95
2019-05-20T17:50:37.266Z,98791.67
2019-05-20T17:52:11.483Z,98794.12
2019-05-20T17:53:47.320Z,98789.31
2019-05-20T17:55:23.295Z,98795.83
2019-05-20T17:56:58.543Z,98798.38
2019-05-20T17:58:37.238Z,98800.05
2019-05-20T18:00:12.789Z,98801.96
2019-05-20T18:01:48.099Z,98807.16
2019-05-20T18:03:22.320Z,98819.02
2019-05-20T18:04:57.242Z,98808.03
2019-05-20T18:06:31.471Z,98808.81
2019-05-20T18:08:07.903Z,98809.50
2019-05-20T18:09:43.757Z,98808.86
2019-05-20T18:11:19.427Z,98807.98
2019-05-20T18:12:56.771Z,98809.84
2019-05-20T18:14:31.714Z,98808.70
2019-05-20T18:16:05.958Z,98801.80
2019-05-20T18:17:40.739Z,98797.39
2019-05-20T18:19:14.999Z,98804.11
2019-05-20T18:20:49.893Z,98797.75
2019-05-20T18:22:24.104Z,98808.92
2019-05-20T18:23:59.977Z,98808.28
2019-05-20T18:25:35.978Z,98804.64
2019-05-20T18:27:11.512Z,98809.70
2019-05-20T18:28:46.711Z,98811.14
2019-05-20T18:30:22.198Z,98809.57
2019-05-20T18:31:56.491Z,98814.38
2019-05-20T18:33:31.365Z,98818.08
2019-05-20T18:35:06.231Z,98817.76
2019-05-20T18:36:40.978Z,98825.59