createdAt,value
2022-12-23T00:01:24.451Z,26.65
2022-12-23T00:03:29.978Z,28.85
2022-12-23T00:05:38.267Z,26.02
2022-12-23T00:07:45.210Z,29.52
2022-12-23T00:09:49.239Z,28.27
2022-12-23T00:12:06.708Z,27.08
2022-12-23T00:14:27.558Z,29.13
2022-12-23T00:16:31.513Z,30.15
2022-12-23T00:18:36.058Z,30.77
2022-12-23T00:20:39.842Z,31.55
2022-12-23T00:23:02.785Z,30.80
2022-12-23T00:25:07.131Z,37.38
2022-12-23T00:27:10.990Z,32.67
2022-12-23T00:29:14.635Z,31.92
2022-12-23T00:31:19.707Z,33.53
2022-12-23T00:33:25.461Z,29.67
2022-12-23T00:35:32.592Z,30.35
2022-12-23T00:37:36.285Z,29.92
2022-12-23T00:39:55.478Z,29.50
2022-12-23T00:42:17.024Z,33.78
2022-12-23T00:44:20.912Z,32.80
2022-12-23T00:46:24.795Z,31.90
2022-12-23T00:49:00.437Z,33.40
2022-12-23T00:51:04.577Z,35.45
2022-12-23T00:53:09.114Z,35.47
2022-12-23T00:55:14.408Z,39.45
2022-12-23T00:57:18.130Z,37.85
2022-12-23T00:59:21.698Z,39.90
2022-12-23T01:01:43.133Z,39.50
2022-12-23T01:04:04.350Z,38.97
2022-12-23T01:06:08.444Z,36.55
2022-12-23T01:08:14.110Z,36.70
2022-12-23T01:10:19.536Z,40.15
2022-12-23T01:12:24.226Z,40.15
2022-12-23T01:14:28.777Z,37.67
2022-12-23T01:16:32.664Z,32.95
2022-12-23T01:18:36.893Z,34.22
2022-12-23T01:20:40.672Z,33.42
2022-12-23T01:22:43.947Z,35.45
2022-12-23T01:24:47.269Z,33.50
2022-12-23T01:26:52.043Z,38.78
2022-12-23T01:28:56.182Z,37.72
2022-12-23T01:31:01.755Z,38.30
2022-12-23T01:33:05.299Z,38.25
2022-12-23T01:35:08.963Z,38.67
2022-12-23T01:37:12.513Z,38.38
2022-12-23T01:39:15.776Z,37.80
2022-12-23T01:41:40.962Z,36.33
2022-12-23T01:43:47.728Z,36.30
2022-12-23T01:45:51.375Z,34.22
2022-12-23T01:47:58.249Z,34.28
2022-12-23T01:50:07.504Z,34.83
2022-12-23T01:52:12.037Z,34.25
2022-12-23T01:54:15.440Z,34.20
2022-12-23T01:56:24.043Z,32.30
2022-12-23T01:58:31.132Z,30.60
2022-12-23T02:00:53.910Z,29.48
2022-12-23T02:03:14.885Z,29.52
2022-12-23T02:05:18.843Z,28.58
2022-12-23T02:07:40.071Z,29.20
2022-12-23T02:09:43.323Z,26.85
2022-12-23T02:12:25.044Z,26.90
2022-12-23T02:14:59.271Z,28.38
2022-12-23T02:17:11.460Z,27.73
2022-12-23T02:19:19.142Z,28.95
2022-12-23T02:21:52.061Z,28.75
2022-12-23T02:24:41.702Z,27.48
2022-12-23T02:27:16.574Z,28.33
2022-12-23T02:29:48.305Z,28.30
2022-12-23T02:31:59.230Z,28.10
2022-12-23T02:34:08.175Z,26.73
2022-12-23T02:36:26.660Z,27.77
2022-12-23T02:38:36.708Z,26.25
2022-12-23T02:40:44.807Z,27.10
2022-12-23T02:42:55.304Z,25.05
2022-12-23T02:45:04.723Z,24.10
2022-12-23T02:47:13.167Z,22.92
2022-12-23T02:49:21.760Z,22.77
2022-12-23T02:51:33.776Z,22.60
2022-12-23T02:53:41.760Z,23.83
2022-12-23T02:55:48.282Z,25.50
2022-12-23T02:57:55.240Z,25.38
2022-12-23T03:00:00.295Z,25.48
2022-12-23T03:02:03.693Z,25.05
2022-12-23T03:04:08.608Z,27.25
2022-12-23T03:06:20.948Z,28.20
2022-12-23T03:08:28.754Z,24.10
2022-12-23T03:10:39.890Z,22.30
2022-12-23T03:12:55.353Z,23.15
2022-12-23T03:15:18.967Z,22.25
2022-12-23T03:17:43.661Z,20.17
2022-12-23T03:19:55.294Z,20.45
2022-12-23T03:22:04.579Z,19.85
2022-12-23T03:24:18.771Z,21.55
2022-12-23T03:26:28.719Z,21.08
2022-12-23T03:28:38.001Z,18.88
2022-12-23T03:30:44.522Z,16.58
2022-12-23T03:32:52.776Z,15.88
2022-12-23T03:35:01.079Z,16.23
2022-12-23T03:37:07.929Z,16.67
2022-12-23T03:39:17.441Z,13.48
2022-12-23T03:41:27.945Z,12.13
2022-12-23T03:43:36.732Z,12.18
2022-12-23T03:45:44.640Z,10.15
2022-12-23T03:47:54.048Z,9.30
2022-12-23T03:50:02.345Z,8.55
2022-12-23T03:52:17.170Z,9.68
2022-12-23T03:54:28.717Z,7.78
2022-12-23T03:56:36.268Z,6.75
2022-12-23T03:58:44.762Z,6.50
2022-12-23T04:00:54.499Z,5.50
2022-12-23T04:03:04.396Z,4.85
2022-12-23T04:05:20.748Z,4.80
2022-12-23T04:07:28.988Z,4.90
2022-12-23T04:09:32.303Z,3.53
2022-12-23T04:11:37.702Z,3.28
2022-12-23T04:13:41.224Z,2.92
2022-12-23T04:15:45.018Z,2.97
2022-12-23T04:17:48.958Z,3.10
2022-12-23T04:19:53.264Z,4.03
2022-12-23T04:21:58.816Z,3.47
2022-12-23T04:24:02.116Z,2.72
2022-12-23T04:26:05.690Z,3.00
2022-12-23T04:28:08.994Z,2.95
2022-12-23T04:30:14.600Z,2.78
2022-12-23T04:32:17.827Z,2.50
2022-12-23T04:34:21.085Z,2.63
2022-12-23T04:36:24.526Z,3.08
2022-12-23T04:38:29.246Z,2.50
2022-12-23T04:40:32.480Z,2.63
2022-12-23T04:42:35.980Z,2.75
2022-12-23T04:44:39.316Z,2.00
2022-12-23T04:46:42.858Z,2.17
2022-12-23T04:48:46.140Z,2.22
2022-12-23T04:50:49.481Z,1.77
2022-12-23T04:52:52.928Z,2.35
2022-12-23T04:54:57.585Z,1.85
2022-12-23T04:57:00.856Z,2.30
2022-12-23T04:59:04.549Z,2.10
2022-12-23T05:01:10.004Z,2.10
2022-12-23T05:03:13.486Z,2.17
2022-12-23T05:05:17.117Z,2.25
2022-12-23T05:07:20.417Z,2.70
2022-12-23T05:09:23.796Z,2.33
2022-12-23T05:11:28.776Z,3.17
2022-12-23T05:13:32.133Z,2.70
2022-12-23T05:15:35.463Z,2.83
2022-12-23T05:17:38.710Z,2.60
2022-12-23T05:19:42.071Z,2.40
2022-12-23T05:21:45.324Z,2.55
2022-12-23T05:23:48.535Z,2.53
2022-12-23T05:25:53.639Z,2.38
2022-12-23T05:27:58.363Z,2.50
2022-12-23T05:30:01.752Z,3.40
2022-12-23T05:32:05.618Z,2.78
2022-12-23T05:34:09.097Z,2.90
2022-12-23T05:36:13.808Z,2.72
2022-12-23T05:38:17.064Z,2.22
2022-12-23T05:40:24.527Z,2.55
2022-12-23T05:42:32.680Z,1.83
2022-12-23T05:44:37.388Z,1.70
2022-12-23T05:46:40.636Z,2.28
2022-12-23T05:48:43.940Z,1.80
2022-12-23T05:50:50.173Z,3.20
2022-12-23T05:52:55.969Z,1.40
2022-12-23T05:54:59.180Z,1.73
2022-12-23T05:57:02.919Z,1.25
2022-12-23T05:59:06.644Z,2.03
2022-12-23T06:01:11.969Z,1.48
2022-12-23T06:03:15.822Z,2.10
2022-12-23T06:05:19.736Z,1.65
2022-12-23T06:07:23.299Z,1.40
2022-12-23T06:09:26.989Z,2.38
2022-12-23T06:11:30.695Z,1.70
2022-12-23T06:13:34.227Z,1.50
2022-12-23T06:15:37.790Z,1.23
2022-12-23T06:17:42.911Z,1.48
2022-12-23T06:19:47.549Z,1.58
2022-12-23T06:21:51.288Z,1.55
2022-12-23T06:23:54.801Z,1.63
2022-12-23T06:26:01.630Z,1.63
2022-12-23T06:28:05.387Z,1.95
2022-12-23T06:30:10.424Z,1.58
2022-12-23T06:32:14.658Z,1.15
2022-12-23T06:34:20.262Z,1.50
2022-12-23T06:36:26.744Z,1.65
2022-12-23T06:38:30.605Z,1.10
2022-12-23T06:40:34.310Z,1.15
2022-12-23T06:42:37.971Z,1.23
2022-12-23T06:44:41.543Z,1.50
2022-12-23T06:46:45.159Z,1.13
2022-12-23T06:48:49.134Z,0.90
2022-12-23T06:50:54.309Z,1.30
2022-12-23T06:52:57.919Z,0.90
2022-12-23T06:55:01.524Z,1.00
2022-12-23T06:57:05.219Z,0.77
2022-12-23T06:59:08.815Z,0.52
2022-12-23T07:01:12.806Z,0.90
2022-12-23T07:03:16.966Z,1.40
2022-12-23T07:05:20.901Z,0.73
2022-12-23T07:07:25.954Z,1.55
2022-12-23T07:09:29.500Z,1.33
2022-12-23T07:11:33.114Z,1.02
2022-12-23T07:13:37.011Z,0.90
2022-12-23T07:15:41.221Z,1.00
2022-12-23T07:17:45.133Z,0.80
2022-12-23T07:19:48.965Z,1.10
2022-12-23T07:21:52.480Z,0.88
2022-12-23T07:23:58.172Z,1.80
2022-12-23T07:26:01.688Z,1.50
2022-12-23T07:28:05.529Z,1.00
2022-12-23T07:30:10.455Z,1.95
2022-12-23T07:32:14.019Z,0.85
2022-12-23T07:34:17.875Z,1.50
2022-12-23T07:36:21.325Z,1.00
2022-12-23T07:38:24.949Z,0.90
2022-12-23T07:40:30.017Z,1.02
2022-12-23T07:42:44.886Z,1.40
2022-12-23T07:44:49.050Z,1.08
2022-12-23T07:46:52.680Z,0.85
2022-12-23T07:48:56.380Z,1.13
2022-12-23T07:51:03.102Z,1.27
2022-12-23T07:53:07.094Z,2.08
2022-12-23T07:55:11.645Z,1.75
2022-12-23T07:57:17.243Z,1.85
2022-12-23T07:59:21.440Z,1.83
2022-12-23T08:01:26.064Z,1.58
2022-12-23T08:03:31.202Z,1.80
2022-12-23T08:05:36.238Z,1.90
2022-12-23T08:07:40.872Z,2.28
2022-12-23T08:09:48.296Z,2.10
2022-12-23T08:11:52.953Z,1.65
2022-12-23T08:13:58.635Z,2.22
2022-12-23T08:16:04.005Z,1.65
2022-12-23T08:18:08.149Z,1.60
2022-12-23T08:20:13.012Z,1.58
2022-12-23T08:22:17.778Z,2.00
2022-12-23T08:24:21.983Z,1.98
2022-12-23T08:26:26.995Z,1.73
2022-12-23T08:28:31.151Z,1.52
2022-12-23T08:30:36.419Z,1.63
2022-12-23T08:32:40.620Z,1.77
2022-12-23T08:34:44.599Z,1.30
2022-12-23T08:36:48.581Z,1.20
2022-12-23T08:38:53.258Z,1.30
2022-12-23T08:40:57.118Z,1.52
2022-12-23T08:43:01.003Z,3.20
2022-12-23T08:45:04.956Z,1.85
2022-12-23T08:47:09.971Z,1.75
2022-12-23T08:49:14.109Z,1.85
2022-12-23T08:51:19.503Z,1.60
2022-12-23T08:53:23.045Z,1.13
2022-12-23T08:55:26.959Z,1.90
2022-12-23T08:57:31.487Z,1.80
2022-12-23T08:59:35.608Z,2.08
2022-12-23T09:01:41.490Z,1.98
2022-12-23T09:03:47.279Z,2.13
2022-12-23T09:05:51.262Z,2.60
2022-12-23T09:07:55.462Z,2.17
2022-12-23T09:09:59.301Z,1.60
2022-12-23T09:12:02.906Z,1.77
2022-12-23T09:14:08.759Z,1.70
2022-12-23T09:16:13.190Z,1.40
2022-12-23T09:18:16.924Z,1.42
2022-12-23T09:20:22.296Z,2.17
2022-12-23T09:22:26.169Z,1.75
2022-12-23T09:24:29.796Z,1.90
2022-12-23T09:26:33.703Z,1.20
2022-12-23T09:28:37.704Z,1.77
2022-12-23T09:30:41.363Z,1.70
2022-12-23T09:32:44.993Z,1.70
2022-12-23T09:34:48.420Z,1.48
2022-12-23T09:36:55.408Z,1.50
2022-12-23T09:39:00.024Z,2.92
2022-12-23T09:41:05.462Z,1.73
2022-12-23T09:43:22.323Z,1.83
2022-12-23T09:45:41.041Z,1.70
2022-12-23T09:47:45.934Z,1.40
2022-12-23T09:49:53.947Z,1.70
2022-12-23T09:52:05.297Z,1.73
2022-12-23T09:54:17.434Z,2.03
2022-12-23T09:56:29.051Z,1.83
2022-12-23T09:58:41.964Z,1.77
2022-12-23T10:00:56.999Z,1.63
2022-12-23T10:03:13.554Z,1.10
2022-12-23T10:05:26.027Z,1.88
2022-12-23T10:07:37.506Z,2.20
2022-12-23T10:09:44.288Z,2.08
2022-12-23T10:11:52.363Z,1.83
2022-12-23T10:13:59.845Z,2.40
2022-12-23T10:16:06.365Z,2.05
2022-12-23T10:18:22.166Z,2.05
2022-12-23T10:20:40.927Z,2.47
2022-12-23T10:22:47.678Z,2.33
2022-12-23T10:24:52.029Z,1.80
2022-12-23T10:26:57.732Z,2.03
2022-12-23T10:29:18.376Z,2.10
2022-12-23T10:31:41.751Z,2.08
2022-12-23T10:33:56.245Z,5.38
2022-12-23T10:36:06.225Z,2.10
2022-12-23T10:38:27.412Z,2.58
2022-12-23T10:40:40.196Z,1.98
2022-12-23T10:42:53.275Z,2.30
2022-12-23T10:45:16.945Z,2.33
2022-12-23T10:47:32.570Z,2.72
2022-12-23T10:49:49.384Z,2.85
2022-12-23T10:51:58.883Z,3.28
2022-12-23T10:54:10.944Z,3.15
2022-12-23T10:56:16.591Z,3.10
2022-12-23T10:58:21.816Z,3.00
2022-12-23T11:00:26.715Z,4.10
2022-12-23T11:02:48.678Z,3.28
2022-12-23T11:04:52.466Z,3.70
2022-12-23T11:07:26.312Z,3.00
2022-12-23T11:09:25.413Z,3.42
2022-12-23T11:11:54.744Z,3.45
2022-12-23T11:13:58.536Z,3.88
2022-12-23T11:16:15.213Z,4.47
2022-12-23T11:18:21.464Z,5.28
2022-12-23T11:20:25.227Z,7.20
2022-12-23T11:22:29.204Z,5.97
2022-12-23T11:24:41.340Z,3.67
2022-12-23T11:26:49.387Z,8.27
2022-12-23T11:28:59.880Z,15.40
2022-12-23T11:31:08.875Z,13.70
2022-12-23T11:33:22.841Z,13.75
2022-12-23T11:35:29.091Z,14.85
2022-12-23T11:37:38.421Z,13.20
2022-12-23T11:39:48.381Z,15.75
2022-12-23T11:41:54.861Z,4.72
2022-12-23T11:44:02.433Z,21.60
2022-12-23T11:46:17.306Z,15.50
2022-12-23T11:48:30.173Z,12.07
2022-12-23T11:50:37.192Z,5.53
2022-12-23T11:52:52.856Z,24.23
2022-12-23T11:54:59.945Z,12.75
2022-12-23T11:57:06.139Z,4.90
2022-12-23T11:59:28.423Z,7.20
2022-12-23T12:01:32.463Z,6.57
2022-12-23T12:03:45.299Z,5.82
2022-12-23T12:05:51.489Z,5.03
2022-12-23T12:08:01.636Z,7.35
2022-12-23T12:10:12.303Z,7.22
2022-12-23T12:12:19.619Z,6.15
2022-12-23T12:14:31.370Z,6.70
2022-12-23T12:16:49.631Z,6.45
2022-12-23T12:18:56.129Z,7.50
2022-12-23T12:21:05.660Z,7.13
2022-12-23T12:23:15.588Z,3.50
2022-12-23T12:25:23.556Z,3.63
2022-12-23T12:27:35.107Z,3.88
2022-12-23T12:29:43.364Z,4.03
2022-12-23T12:31:50.873Z,4.30
2022-12-23T12:33:59.235Z,4.47
2022-12-23T12:36:13.124Z,4.97
2022-12-23T12:38:23.178Z,2.90
2022-12-23T12:40:35.720Z,2.75
2022-12-23T12:42:42.881Z,2.70
2022-12-23T12:44:57.026Z,3.03
2022-12-23T12:47:28.022Z,1.95
2022-12-23T12:49:37.422Z,1.70
2022-12-23T12:51:48.122Z,1.23
2022-12-23T12:54:05.506Z,1.27
2022-12-23T12:56:20.768Z,1.13
2022-12-23T12:58:26.094Z,0.95
2022-12-23T13:00:31.116Z,1.42
2022-12-23T13:03:02.365Z,1.30
2022-12-23T13:05:22.242Z,1.90
2022-12-23T13:07:37.731Z,1.73
2022-12-23T13:09:52.377Z,1.63
2022-12-23T13:12:06.104Z,1.73
2022-12-23T13:14:21.103Z,2.13
2022-12-23T13:16:35.124Z,1.63
2022-12-23T13:18:46.684Z,1.60
2022-12-23T13:20:56.971Z,2.00
2022-12-23T13:23:34.262Z,1.50
2022-12-23T13:25:40.039Z,2.40
2022-12-23T13:27:50.609Z,4.70
2022-12-23T13:30:13.446Z,2.33
2022-12-23T13:32:30.243Z,1.73
2022-12-23T13:34:43.210Z,2.35
2022-12-23T13:36:55.493Z,1.70
2022-12-23T13:39:17.188Z,1.83
2022-12-23T13:41:28.571Z,3.90
2022-12-23T13:43:44.988Z,2.47
2022-12-23T13:45:51.009Z,2.83
2022-12-23T13:48:11.306Z,2.58
2022-12-23T13:50:20.662Z,3.22
2022-12-23T13:52:35.738Z,5.15
2022-12-23T13:54:51.644Z,2.75
2022-12-23T13:57:08.618Z,2.33
2022-12-23T13:59:15.854Z,2.58
2022-12-23T14:01:34.430Z,2.85
2022-12-23T14:03:40.305Z,3.47
2022-12-23T14:05:46.005Z,2.72
2022-12-23T14:07:49.475Z,2.85
2022-12-23T14:09:58.712Z,2.95
2022-12-23T14:12:22.206Z,2.50
2022-12-23T14:14:28.565Z,3.33
2022-12-23T14:16:43.367Z,3.58
2022-12-23T14:19:08.730Z,3.53
2022-12-23T14:21:21.605Z,3.92
2022-12-23T14:23:37.717Z,4.38
2022-12-23T14:26:04.591Z,3.30
2022-12-23T14:28:21.867Z,3.97
2022-12-23T14:30:35.567Z,3.42
2022-12-23T14:32:45.447Z,3.10
2022-12-23T14:35:18.184Z,3.17
2022-12-23T14:37:37.008Z,3.33
2022-12-23T14:39:40.440Z,9.00
2022-12-23T14:41:51.115Z,6.50
2022-12-23T14:44:00.387Z,11.45
2022-12-23T14:46:07.497Z,3.63
2022-12-23T14:49:09.683Z,4.68
2022-12-23T14:51:25.113Z,4.63
2022-12-23T14:53:30.130Z,3.97
2022-12-23T14:55:45.526Z,5.00
2022-12-23T14:57:51.915Z,4.18
2022-12-23T15:00:03.130Z,5.32
2022-12-23T15:02:22.463Z,5.00
2022-12-23T15:04:30.833Z,6.00
2022-12-23T15:06:39.687Z,4.28
2022-12-23T15:08:45.559Z,3.20
2022-12-23T15:10:50.715Z,3.97
2022-12-23T15:12:59.127Z,4.68
2022-12-23T15:15:06.997Z,3.60
2022-12-23T15:17:26.597Z,3.13
2022-12-23T15:19:30.937Z,4.32
2022-12-23T15:21:37.259Z,4.25
2022-12-23T15:23:51.096Z,3.85
2022-12-23T15:25:59.282Z,3.85
2022-12-23T15:28:05.037Z,2.80
2022-12-23T15:30:14.919Z,6.03
2022-12-23T15:32:21.646Z,3.92
2022-12-23T15:34:29.817Z,4.57
2022-12-23T15:36:37.414Z,4.50
2022-12-23T15:38:41.930Z,3.95
2022-12-23T15:40:58.345Z,4.00
2022-12-23T15:43:03.402Z,4.22
2022-12-23T15:45:32.418Z,4.03
2022-12-23T15:47:42.020Z,8.23
2022-12-23T15:49:46.907Z,7.20
2022-12-23T15:52:16.520Z,5.03
2022-12-23T15:54:25.631Z,6.10
2022-12-23T15:56:32.870Z,5.05
2022-12-23T15:58:40.603Z,4.05
2022-12-23T16:00:53.707Z,3.80
2022-12-23T16:03:02.442Z,4.15
2022-12-23T16:05:09.321Z,4.15
2022-12-23T16:07:25.796Z,4.93
2022-12-23T16:09:38.267Z,4.45
2022-12-23T16:11:51.659Z,4.70
2022-12-23T16:16:31.282Z,3.65
2022-12-23T16:18:47.320Z,4.00
2022-12-23T16:20:54.913Z,3.90
2022-12-23T16:23:02.604Z,4.30
2022-12-23T16:25:14.346Z,5.35
2022-12-23T16:27:29.507Z,5.07
2022-12-23T16:29:35.014Z,8.68
2022-12-23T16:31:44.295Z,4.40
2022-12-23T16:36:17.009Z,3.92
2022-12-23T16:38:22.979Z,5.65
2022-12-23T16:40:27.922Z,3.80
2022-12-23T16:42:31.565Z,5.05
2022-12-23T16:44:35.586Z,4.15
2022-12-23T16:46:41.955Z,10.88
2022-12-23T16:48:51.869Z,7.43
2022-12-23T16:50:57.764Z,5.85
2022-12-23T16:53:01.408Z,5.20
2022-12-23T16:55:07.763Z,4.68
2022-12-23T16:57:12.090Z,6.28
2022-12-23T16:59:16.159Z,12.30
2022-12-23T17:01:25.302Z,4.80
2022-12-23T17:03:29.136Z,6.03
2022-12-23T17:05:33.095Z,5.00
2022-12-23T17:07:44.862Z,4.90
2022-12-23T17:09:49.495Z,4.90
2022-12-23T17:11:55.541Z,6.82
2022-12-23T17:14:04.721Z,5.47
2022-12-23T17:16:15.804Z,11.80
2022-12-23T17:18:20.118Z,5.68
2022-12-23T17:20:25.903Z,5.18
2022-12-23T17:22:31.369Z,5.40
2022-12-23T17:24:37.289Z,5.97
2022-12-23T17:26:41.573Z,5.25
2022-12-23T17:28:45.960Z,6.03
2022-12-23T17:30:54.171Z,5.07
2022-12-23T17:33:00.085Z,7.15
2022-12-23T17:35:04.394Z,4.25
2022-12-23T17:37:16.121Z,6.50
2022-12-23T17:39:20.341Z,6.63
2022-12-23T17:41:29.430Z,6.95
2022-12-23T17:43:33.175Z,14.43
2022-12-23T17:45:37.088Z,24.42
2022-12-23T17:47:41.252Z,18.85
2022-12-23T17:49:46.123Z,16.08
2022-12-23T17:51:49.971Z,12.65
2022-12-23T17:53:58.000Z,36.13
2022-12-23T17:56:02.897Z,55.13
2022-12-23T17:58:08.323Z,37.85
2022-12-23T18:00:17.258Z,22.00
2022-12-23T18:02:30.841Z,67.45
2022-12-23T18:04:35.201Z,18.67
2022-12-23T18:06:39.402Z,19.77
2022-12-23T18:08:44.060Z,10.48
2022-12-23T18:10:48.467Z,115.32
2022-12-23T18:12:56.282Z,43.20
2022-12-23T18:15:03.513Z,22.17
2022-12-23T18:17:07.682Z,36.25
2022-12-23T18:19:18.091Z,14.57
2022-12-23T18:21:28.867Z,48.97
2022-12-23T18:23:37.556Z,122.28
2022-12-23T18:25:47.707Z,34.30
2022-12-23T18:27:55.464Z,51.20
2022-12-23T18:30:02.905Z,50.92
2022-12-23T18:32:07.617Z,59.85
2022-12-23T18:34:17.977Z,28.67
2022-12-23T18:36:26.487Z,7.88
2022-12-23T18:38:30.189Z,14.88
2022-12-23T18:40:33.785Z,10.45
2022-12-23T18:42:37.669Z,18.77
2022-12-23T18:44:41.888Z,13.60
2022-12-23T18:46:46.952Z,69.68
2022-12-23T18:48:51.795Z,16.45
2022-12-23T18:50:55.372Z,134.82
2022-12-23T18:53:00.134Z,89.05
2022-12-23T18:55:03.696Z,116.45
2022-12-23T18:57:08.485Z,46.60
2022-12-23T18:59:18.566Z,34.58
2022-12-23T19:01:24.112Z,110.82
2022-12-23T19:03:31.354Z,71.57
2022-12-23T19:05:35.225Z,21.67
2022-12-23T19:07:39.143Z,14.60
2022-12-23T19:09:42.774Z,25.67
2022-12-23T19:11:49.246Z,19.95
2022-12-23T19:13:52.934Z,5.95
2022-12-23T19:15:56.615Z,45.63
2022-12-23T19:18:00.419Z,86.00
2022-12-23T19:20:06.355Z,9.95
2022-12-23T19:22:10.166Z,9.00
2022-12-23T19:24:14.502Z,18.67
2022-12-23T19:26:18.424Z,5.82
2022-12-23T19:28:22.553Z,5.78
2022-12-23T19:30:26.557Z,5.38
2022-12-23T19:32:30.649Z,8.32
2022-12-23T19:34:34.745Z,12.05
2022-12-23T19:36:41.276Z,5.80
2022-12-23T19:38:46.304Z,8.05
2022-12-23T19:40:58.722Z,6.05
2022-12-23T19:43:02.595Z,5.17
2022-12-23T19:45:07.717Z,13.25
2022-12-23T19:47:11.489Z,25.30
2022-12-23T19:49:19.926Z,30.13
2022-12-23T19:51:24.359Z,17.30
2022-12-23T19:53:29.893Z,7.85
2022-12-23T19:55:33.556Z,14.27
2022-12-23T19:57:37.300Z,27.30
2022-12-23T19:59:41.179Z,7.85
2022-12-23T20:01:45.030Z,5.70
2022-12-23T20:03:50.011Z,5.95
2022-12-23T20:05:53.867Z,7.60
2022-12-23T20:07:57.772Z,12.52
2022-12-23T20:10:03.094Z,35.67
2022-12-23T20:12:08.173Z,6.50
2022-12-23T20:14:13.251Z,8.25
2022-12-23T20:16:17.442Z,13.27
2022-12-23T20:18:21.158Z,5.40
2022-12-23T20:20:25.161Z,6.32
2022-12-23T20:22:29.037Z,6.10
2022-12-23T20:24:33.483Z,5.50
2022-12-23T20:26:38.992Z,7.43
2022-12-23T20:28:42.589Z,5.30
2022-12-23T20:30:48.571Z,8.32
2022-12-23T20:32:52.223Z,6.57
2022-12-23T20:34:57.509Z,17.30
2022-12-23T20:37:03.057Z,14.48
2022-12-23T20:39:07.062Z,5.93
2022-12-23T20:41:13.517Z,22.23
2022-12-23T20:43:18.547Z,5.88
2022-12-23T20:45:22.403Z,5.15
2022-12-23T20:47:26.497Z,6.63
2022-12-23T20:49:30.406Z,5.35
2022-12-23T20:51:34.433Z,7.18
2022-12-23T20:53:38.255Z,7.03
2022-12-23T20:55:42.466Z,5.70
2022-12-23T20:57:46.417Z,5.78
2022-12-23T20:59:51.739Z,10.38
2022-12-23T21:01:55.502Z,5.88
2022-12-23T21:04:01.673Z,7.50
2022-12-23T21:06:05.606Z,12.32
2022-12-23T21:08:09.900Z,10.30
2022-12-23T21:10:15.463Z,16.70
2022-12-23T21:12:19.009Z,7.15
2022-12-23T21:14:23.243Z,10.80
2022-12-23T21:16:29.388Z,6.68
2022-12-23T21:18:35.007Z,8.93
2022-12-23T21:20:39.460Z,10.77
2022-12-23T21:22:43.224Z,6.25
2022-12-23T21:24:46.904Z,6.45
2022-12-23T21:26:56.508Z,26.70
2022-12-23T21:29:04.072Z,13.50
2022-12-23T21:31:08.325Z,6.90
2022-12-23T21:33:13.992Z,5.57
2022-12-23T21:35:17.969Z,6.18
2022-12-23T21:37:21.812Z,5.93
2022-12-23T21:39:25.681Z,8.43
2022-12-23T21:41:31.054Z,8.60
2022-12-23T21:43:35.047Z,5.60
2022-12-23T21:45:38.579Z,6.57
2022-12-23T21:47:43.153Z,8.82
2022-12-23T21:49:48.137Z,5.25
2022-12-23T21:51:51.978Z,6.80
2022-12-23T21:53:57.407Z,9.02
2022-12-23T21:56:05.455Z,5.40
2022-12-23T21:58:08.988Z,5.22
2022-12-23T22:00:13.528Z,5.38
2022-12-23T22:02:17.799Z,5.22
2022-12-23T22:04:21.368Z,4.70
2022-12-23T22:06:28.409Z,5.28
2022-12-23T22:08:32.008Z,5.28
2022-12-23T22:10:38.870Z,5.45
2022-12-23T22:12:42.384Z,5.35
2022-12-23T22:14:46.785Z,5.53
2022-12-23T22:16:50.357Z,4.38
2022-12-23T22:18:54.939Z,4.55
2022-12-23T22:20:58.548Z,5.25
2022-12-23T22:23:03.986Z,4.20
2022-12-23T22:25:08.097Z,5.72
2022-12-23T22:27:11.650Z,5.28
2022-12-23T22:29:15.622Z,4.80
2022-12-23T22:31:22.686Z,5.15
2022-12-23T22:33:26.621Z,4.70
2022-12-23T22:35:30.254Z,4.50
2022-12-23T22:37:34.700Z,4.88
2022-12-23T22:39:41.123Z,4.60
2022-12-23T22:41:46.066Z,25.50
2022-12-23T22:43:50.100Z,14.02
2022-12-23T22:45:57.939Z,5.07
2022-12-23T22:48:02.537Z,4.93
2022-12-23T22:50:08.535Z,26.90
2022-12-23T22:52:12.191Z,9.20
2022-12-23T22:54:15.925Z,3.60
2022-12-23T22:56:22.899Z,19.08
2022-12-23T22:58:27.160Z,13.38
2022-12-23T23:00:31.053Z,6.38
2022-12-23T23:02:34.742Z,4.20
2022-12-23T23:04:38.344Z,2.83
2022-12-23T23:06:43.421Z,2.65
2022-12-23T23:08:47.289Z,3.10
2022-12-23T23:10:50.760Z,2.95
2022-12-23T23:12:56.094Z,5.95
2022-12-23T23:15:00.045Z,5.47
2022-12-23T23:17:03.875Z,2.88
2022-12-23T23:19:09.668Z,2.72
2022-12-23T23:21:14.557Z,3.42
2022-12-23T23:23:18.911Z,3.83
2022-12-23T23:25:25.128Z,13.07
2022-12-23T23:27:29.040Z,4.00
2022-12-23T23:29:34.216Z,3.75
2022-12-23T23:31:42.373Z,2.80
2022-12-23T23:33:47.413Z,2.55
2022-12-23T23:35:55.998Z,2.00
2022-12-23T23:37:59.681Z,4.93
2022-12-23T23:40:03.265Z,5.35
2022-12-23T23:42:07.506Z,1.90
2022-12-23T23:44:12.042Z,5.63
2022-12-23T23:46:17.218Z,2.22
2022-12-23T23:48:21.456Z,1.63
2022-12-23T23:50:24.974Z,2.83
2022-12-23T23:52:29.887Z,1.48
2022-12-23T23:54:33.464Z,2.92
2022-12-23T23:56:39.104Z,6.90
2022-12-23T23:58:43.181Z,2.72
