createdAt,value
2023-06-22T00:01:20.972Z,68.18
2023-06-22T00:03:48.035Z,68.31
2023-06-22T00:06:15.325Z,68.41
2023-06-22T00:08:42.370Z,68.35
2023-06-22T00:11:09.709Z,68.13
2023-06-22T00:13:36.676Z,68.10
2023-06-22T00:16:03.955Z,68.30
2023-06-22T00:18:31.991Z,68.37
2023-06-22T00:20:59.553Z,68.33
2023-06-22T00:23:27.196Z,68.33
2023-06-22T00:25:54.418Z,68.54
2023-06-22T00:28:21.554Z,68.43
2023-06-22T00:30:50.193Z,68.34
2023-06-22T00:33:17.721Z,68.51
2023-06-22T00:35:45.126Z,68.72
2023-06-22T00:38:13.413Z,69.07
2023-06-22T00:40:42.703Z,69.38
2023-06-22T00:43:09.897Z,69.79
2023-06-22T00:45:36.834Z,69.95
2023-06-22T00:48:04.363Z,70.04
2023-06-22T00:50:36.272Z,70.04
2023-06-22T00:53:10.566Z,70.07
2023-06-22T00:55:52.788Z,70.15
2023-06-22T00:58:23.140Z,70.08
2023-06-22T01:00:50.453Z,70.16
2023-06-22T01:03:18.437Z,70.40
2023-06-22T01:05:47.974Z,70.58
2023-06-22T01:08:48.788Z,70.82
2023-06-22T01:11:27.576Z,71.27
2023-06-22T01:14:34.204Z,71.60
2023-06-22T01:17:01.315Z,71.80
2023-06-22T01:19:45.078Z,72.04
2023-06-22T01:22:16.880Z,72.45
2023-06-22T01:24:56.353Z,72.50
2023-06-22T01:28:06.634Z,72.59
2023-06-22T01:30:35.006Z,72.35
2023-06-22T01:33:05.025Z,72.08
2023-06-22T01:35:32.093Z,71.70
2023-06-22T01:38:01.223Z,71.49
2023-06-22T01:40:28.389Z,71.78
2023-06-22T01:42:55.689Z,71.82
2023-06-22T01:45:22.698Z,72.05
2023-06-22T01:47:50.418Z,72.18
2023-06-22T01:50:18.453Z,72.50
2023-06-22T01:52:45.386Z,72.59
2023-06-22T01:55:12.364Z,72.66
2023-06-22T01:57:41.061Z,72.86
2023-06-22T02:00:11.018Z,72.90
2023-06-22T02:03:12.890Z,72.83
2023-06-22T02:05:51.235Z,72.95
2023-06-22T02:08:24.121Z,73.33
2023-06-22T02:10:52.285Z,73.51
2023-06-22T02:13:22.282Z,73.54
2023-06-22T02:15:49.461Z,73.31
2023-06-22T02:18:16.480Z,73.15
2023-06-22T02:20:43.592Z,73.18
2023-06-22T02:23:10.527Z,73.38
2023-06-22T02:25:37.621Z,72.74
2023-06-22T02:28:04.945Z,70.85
2023-06-22T02:30:33.070Z,68.51
2023-06-22T02:33:01.437Z,66.47
2023-06-22T02:35:32.808Z,65.02
2023-06-22T02:38:00.789Z,63.01
2023-06-22T02:40:28.226Z,61.58
2023-06-22T02:42:59.282Z,60.11
2023-06-22T02:45:26.172Z,59.04
2023-06-22T02:47:53.607Z,58.33
2023-06-22T02:50:20.616Z,57.70
2023-06-22T02:52:47.975Z,57.12
2023-06-22T02:55:15.620Z,57.07
2023-06-22T02:57:45.627Z,56.55
2023-06-22T03:00:18.166Z,56.15
2023-06-22T03:02:50.225Z,55.99
2023-06-22T03:05:19.449Z,55.93
2023-06-22T03:07:47.259Z,56.11
2023-06-22T03:10:15.134Z,56.43
2023-06-22T03:12:43.015Z,56.66
2023-06-22T03:15:11.570Z,56.63
2023-06-22T03:17:42.349Z,56.83
2023-06-22T03:23:34.166Z,55.75
2023-06-22T03:26:01.319Z,54.74
2023-06-22T03:28:28.651Z,53.52
2023-06-22T03:30:56.199Z,53.18
2023-06-22T03:33:23.941Z,52.72
2023-06-22T03:35:51.562Z,52.39
2023-06-22T03:38:18.830Z,51.97
2023-06-22T03:40:45.956Z,51.20
2023-06-22T03:43:13.933Z,50.26
2023-06-22T03:45:41.609Z,48.64
2023-06-22T03:48:12.647Z,46.95
2023-06-22T03:50:40.053Z,47.58
2023-06-22T03:53:07.218Z,48.49
2023-06-22T03:55:35.504Z,48.61
2023-06-22T03:58:07.098Z,49.10
2023-06-22T04:00:34.436Z,49.49
2023-06-22T04:03:02.013Z,49.67
2023-06-22T04:05:30.155Z,49.68
2023-06-22T04:07:57.166Z,50.22
2023-06-22T04:10:25.897Z,50.39
2023-06-22T04:12:53.707Z,50.40
2023-06-22T04:15:21.653Z,50.36
2023-06-22T04:17:48.991Z,50.50
2023-06-22T04:20:16.281Z,50.71
2023-06-22T04:22:43.794Z,50.95
2023-06-22T04:25:10.886Z,51.23
2023-06-22T04:27:41.446Z,51.18
2023-06-22T04:30:09.145Z,51.26
2023-06-22T04:32:39.503Z,51.00
2023-06-22T04:35:08.015Z,50.95
2023-06-22T04:37:35.876Z,50.62
2023-06-22T04:40:04.892Z,50.32
2023-06-22T04:42:33.238Z,49.99
2023-06-22T04:45:02.063Z,50.23
2023-06-22T04:47:29.817Z,49.30
2023-06-22T04:49:56.985Z,49.91
2023-06-22T04:52:25.970Z,50.17
2023-06-22T04:54:58.956Z,49.25
2023-06-22T04:57:33.570Z,49.07
2023-06-22T05:00:13.799Z,48.91
2023-06-22T05:02:41.609Z,47.78
2023-06-22T05:05:09.433Z,48.23
2023-06-22T05:07:37.512Z,47.12
2023-06-22T05:10:05.673Z,46.90
2023-06-22T05:12:33.359Z,46.47
2023-06-22T05:15:00.528Z,46.54
2023-06-22T05:17:27.694Z,46.09
2023-06-22T05:19:55.013Z,45.10
2023-06-22T05:22:22.275Z,42.94
2023-06-22T05:24:49.641Z,42.19
2023-06-22T05:27:17.032Z,41.60
2023-06-22T05:29:44.208Z,40.25
2023-06-22T05:32:12.086Z,38.66
2023-06-22T05:34:39.785Z,37.68
2023-06-22T05:37:07.499Z,37.40
2023-06-22T05:39:34.845Z,36.63
2023-06-22T05:42:01.853Z,35.69
2023-06-22T05:44:29.253Z,34.71
2023-06-22T05:46:56.401Z,34.06
2023-06-22T05:49:24.401Z,33.76
2023-06-22T05:51:51.748Z,33.86
2023-06-22T05:54:19.214Z,33.31
2023-06-22T05:57:52.121Z,32.82
2023-06-22T06:00:20.293Z,33.35
2023-06-22T06:02:47.540Z,32.59
2023-06-22T06:05:15.649Z,32.04
2023-06-22T06:07:43.802Z,30.90
2023-06-22T06:10:11.228Z,30.60
2023-06-22T06:12:38.653Z,30.91
2023-06-22T06:15:10.226Z,30.94
2023-06-22T06:17:54.916Z,31.67
2023-06-22T06:20:24.167Z,31.86
2023-06-22T06:22:51.241Z,32.36
2023-06-22T06:25:19.767Z,31.97
2023-06-22T06:27:47.573Z,31.94
2023-06-22T06:30:16.075Z,30.91
2023-06-22T06:32:44.017Z,30.08
2023-06-22T06:35:12.350Z,30.61
2023-06-22T06:37:43.127Z,30.71
2023-06-22T06:40:14.117Z,29.32
2023-06-22T06:42:43.316Z,29.56
2023-06-22T06:45:11.602Z,28.90
2023-06-22T06:47:40.166Z,28.96
2023-06-22T06:50:08.590Z,28.24
2023-06-22T06:52:37.873Z,27.32
2023-06-22T06:55:10.191Z,27.26
2023-06-22T06:57:38.917Z,26.62
2023-06-22T07:00:11.227Z,26.43
2023-06-22T07:02:42.705Z,27.22
2023-06-22T07:05:10.903Z,28.00
2023-06-22T07:07:39.133Z,27.30
2023-06-22T07:10:07.344Z,27.45
2023-06-22T07:12:35.018Z,28.15
2023-06-22T07:15:04.693Z,27.60
2023-06-22T07:17:32.907Z,27.69
2023-06-22T07:20:00.083Z,27.91
2023-06-22T07:22:27.185Z,27.70
2023-06-22T07:24:54.814Z,27.13
2023-06-22T07:27:22.470Z,26.58
2023-06-22T07:29:49.723Z,26.42
2023-06-22T12:27:40.088Z,32.96
2023-06-22T12:30:07.646Z,32.88
2023-06-22T12:32:34.459Z,32.45
2023-06-22T12:35:01.232Z,33.16
2023-06-22T12:37:27.794Z,33.64
2023-06-22T12:39:55.437Z,33.64
2023-06-22T12:42:22.323Z,33.22
2023-06-22T12:44:48.591Z,32.97
2023-06-22T12:47:15.665Z,33.17
2023-06-22T12:49:42.332Z,32.77
2023-06-22T12:52:14.702Z,32.60
2023-06-22T12:54:54.054Z,32.95
2023-06-22T12:57:21.783Z,33.12
2023-06-22T12:59:48.243Z,33.35
2023-06-22T13:02:16.008Z,33.37
2023-06-22T13:04:43.737Z,33.29
2023-06-22T13:07:22.074Z,33.22
2023-06-22T13:09:54.384Z,33.95
2023-06-22T13:12:21.253Z,33.86
2023-06-22T13:14:48.652Z,34.05
2023-06-22T13:17:15.718Z,34.02
2023-06-22T13:19:42.465Z,33.79
2023-06-22T13:22:31.334Z,33.97
2023-06-22T13:24:58.409Z,33.67
2023-06-22T13:27:25.076Z,33.88
2023-06-22T13:29:51.929Z,34.37
2023-06-22T13:32:21.077Z,34.85
2023-06-22T13:34:47.822Z,35.00
2023-06-22T13:37:14.801Z,34.96
2023-06-22T13:39:42.651Z,35.19
2023-06-22T13:42:09.681Z,35.37
2023-06-22T13:44:36.678Z,34.90
2023-06-22T13:47:05.312Z,34.38
2023-06-22T13:49:31.823Z,34.35
2023-06-22T13:51:58.306Z,34.65
2023-06-22T13:54:30.170Z,34.78
2023-06-22T13:56:57.354Z,34.76
2023-06-22T13:59:24.257Z,34.76
2023-06-22T14:01:51.119Z,34.68
2023-06-22T14:04:18.169Z,35.24
2023-06-22T14:06:45.714Z,35.91
2023-06-22T14:09:12.412Z,35.86
2023-06-22T14:11:38.902Z,35.42
2023-06-22T14:14:06.083Z,35.03
2023-06-22T14:16:32.858Z,35.05
2023-06-22T14:18:59.554Z,35.38
2023-06-22T14:21:27.455Z,34.95
2023-06-22T14:23:54.108Z,35.41
2023-06-22T14:26:20.794Z,35.78
2023-06-22T14:28:48.880Z,35.64
2023-06-22T14:31:15.938Z,35.68
2023-06-22T14:33:51.549Z,36.01
2023-06-22T14:36:19.315Z,35.88
