createdAt,value
2019-02-18T00:01:25.103Z,3.00
2019-02-18T00:03:52.056Z,3.00
2019-02-18T00:06:19.057Z,2.90
2019-02-18T00:08:45.974Z,2.90
2019-02-18T00:11:12.961Z,3.10
2019-02-18T00:13:39.849Z,2.90
2019-02-18T00:16:06.741Z,2.90
2019-02-18T00:18:33.543Z,2.90
2019-02-18T00:21:00.383Z,2.90
2019-02-18T00:23:27.113Z,2.80
2019-02-18T00:25:59.269Z,2.80
2019-02-18T00:28:28.132Z,2.60
2019-02-18T00:30:55.571Z,3.80
2019-02-18T00:33:22.616Z,1.90
2019-02-18T00:35:49.591Z,2.70
2019-02-18T00:38:16.447Z,2.70
2019-02-18T00:40:43.312Z,2.70
2019-02-18T00:43:10.180Z,2.60
2019-02-18T00:45:37.059Z,2.60
2019-02-18T00:48:03.808Z,2.60
2019-02-18T00:50:30.576Z,2.50
2019-02-18T00:52:57.295Z,2.50
2019-02-18T00:55:24.209Z,2.50
2019-02-18T00:57:51.095Z,2.50
2019-02-18T01:00:18.157Z,2.50
2019-02-18T01:02:45.132Z,2.40
2019-02-18T01:05:12.543Z,2.40
2019-02-18T01:07:39.380Z,2.40
2019-02-18T01:10:06.882Z,2.30
2019-02-18T01:12:33.767Z,2.30
2019-02-18T01:15:00.579Z,2.30
2019-02-18T01:17:29.318Z,2.30
2019-02-18T01:19:58.522Z,2.30
2019-02-18T01:22:27.308Z,2.30
2019-02-18T01:24:54.318Z,2.30
2019-02-18T01:27:21.182Z,2.30
2019-02-18T01:29:48.180Z,2.20
2019-02-18T01:32:22.149Z,2.20
2019-02-18T01:34:48.995Z,2.20
2019-02-18T01:37:15.755Z,2.20
2019-02-18T01:39:42.487Z,2.20
2019-02-18T01:42:09.327Z,2.20
2019-02-18T01:44:36.203Z,2.20
2019-02-18T01:47:03.148Z,2.10
2019-02-18T01:49:30.014Z,2.10
2019-02-18T01:51:56.880Z,2.10
2019-02-18T01:54:23.617Z,2.10
2019-02-18T01:56:50.463Z,2.10
2019-02-18T01:59:17.336Z,2.10
2019-02-18T02:01:44.220Z,2.10
2019-02-18T02:04:11.112Z,2.00
2019-02-18T02:06:38.007Z,2.00
2019-02-18T02:09:07.727Z,2.00
2019-02-18T02:11:34.558Z,2.00
2019-02-18T02:14:01.517Z,1.90
2019-02-18T02:16:28.270Z,1.90
2019-02-18T02:18:55.034Z,1.90
2019-02-18T02:21:21.823Z,1.80
2019-02-18T02:23:48.703Z,1.80
2019-02-18T02:26:15.749Z,1.80
2019-02-18T02:28:42.607Z,1.80
2019-02-18T02:31:09.375Z,1.70
2019-02-18T02:33:36.216Z,1.70
2019-02-18T02:36:03.417Z,1.70
2019-02-18T02:38:30.703Z,1.60
2019-02-18T02:40:58.104Z,1.60
2019-02-18T02:43:29.434Z,2.00
2019-02-18T02:45:56.163Z,2.70
2019-02-18T02:48:24.825Z,1.70
2019-02-18T02:50:56.711Z,1.60
2019-02-18T02:53:23.656Z,1.60
2019-02-18T02:55:51.814Z,1.60
2019-02-18T02:58:18.799Z,1.60
2019-02-18T03:00:45.906Z,1.60
2019-02-18T03:03:12.923Z,1.50
2019-02-18T03:05:39.981Z,1.50
2019-02-18T03:08:06.781Z,1.50
2019-02-18T03:10:33.725Z,1.50
2019-02-18T03:13:00.665Z,1.40
2019-02-18T03:15:27.399Z,1.40
2019-02-18T03:17:54.415Z,1.20
2019-02-18T03:20:21.320Z,1.40
2019-02-18T03:22:48.245Z,1.40
2019-02-18T03:25:26.214Z,1.40
2019-02-18T03:28:01.900Z,1.40
2019-02-18T03:30:37.476Z,1.30
2019-02-18T03:33:04.606Z,1.30
2019-02-18T03:35:31.393Z,1.30
2019-02-18T03:38:08.851Z,1.30
2019-02-18T03:40:40.849Z,1.20
2019-02-18T03:43:08.565Z,0.40
2019-02-18T03:45:35.737Z,2.10
2019-02-18T03:48:13.542Z,1.20
2019-02-18T03:50:42.997Z,0.90
2019-02-18T03:53:10.180Z,1.40
2019-02-18T03:55:37.357Z,1.10
2019-02-18T03:58:04.970Z,2.00
2019-02-18T04:00:31.994Z,1.10
2019-02-18T04:02:58.847Z,1.20
2019-02-18T04:05:25.945Z,1.00
2019-02-18T04:07:52.900Z,1.10
2019-02-18T04:10:19.705Z,1.10
2019-02-18T04:12:46.441Z,1.10
2019-02-18T04:15:13.587Z,1.20
2019-02-18T04:17:40.455Z,1.30
2019-02-18T04:20:07.503Z,1.10
2019-02-18T04:22:34.359Z,1.10
2019-02-18T04:25:01.203Z,1.10
2019-02-18T04:27:30.845Z,1.00
2019-02-18T04:29:57.707Z,1.00
2019-02-18T04:32:24.643Z,1.00
2019-02-18T04:34:51.476Z,0.90
2019-02-18T04:37:18.359Z,0.90
2019-02-18T04:39:45.310Z,0.90
2019-02-18T04:42:12.233Z,0.90
2019-02-18T04:44:39.011Z,0.80
2019-02-18T04:47:05.987Z,0.80
2019-02-18T04:49:32.754Z,0.80
2019-02-18T04:51:59.748Z,0.80
2019-02-18T04:54:26.524Z,0.80
2019-02-18T04:56:53.384Z,0.80
2019-02-18T04:59:20.193Z,0.80
2019-02-18T05:01:47.175Z,0.80
2019-02-18T05:04:14.241Z,0.80
2019-02-18T05:06:41.204Z,0.80
2019-02-18T05:09:07.969Z,0.80
2019-02-18T05:11:34.867Z,0.70
2019-02-18T05:14:01.732Z,0.70
2019-02-18T05:16:28.508Z,0.70
2019-02-18T05:18:55.290Z,0.70
2019-02-18T05:21:22.139Z,0.70
2019-02-18T05:23:48.883Z,0.70
2019-02-18T05:26:15.987Z,0.80
2019-02-18T05:28:42.870Z,0.70
2019-02-18T05:31:09.715Z,0.80
2019-02-18T05:33:36.443Z,0.70
2019-02-18T05:36:03.446Z,0.70
2019-02-18T05:38:30.195Z,0.70
2019-02-18T05:40:56.951Z,0.70
2019-02-18T05:43:23.819Z,0.70
2019-02-18T05:45:50.614Z,0.60
2019-02-18T05:48:17.559Z,0.60
2019-02-18T05:50:44.620Z,0.60
2019-02-18T05:53:11.419Z,0.60
2019-02-18T05:55:38.355Z,0.60
2019-02-18T05:58:05.150Z,0.50
2019-02-18T06:00:32.151Z,0.50
2019-02-18T06:02:59.035Z,0.50
2019-02-18T06:05:25.903Z,0.50
2019-02-18T06:07:52.667Z,0.50
2019-02-18T06:10:19.574Z,0.50
2019-02-18T06:12:46.459Z,0.50
2019-02-18T06:15:13.226Z,0.50
2019-02-18T06:17:39.963Z,0.50
2019-02-18T06:20:06.920Z,0.50
2019-02-18T06:22:33.663Z,0.40
2019-02-18T06:25:00.686Z,0.40
2019-02-18T06:27:27.563Z,0.40
2019-02-18T06:29:54.331Z,0.40
2019-02-18T06:32:21.171Z,0.40
2019-02-18T06:34:48.043Z,0.40
2019-02-18T06:37:14.911Z,0.40
2019-02-18T06:39:42.159Z,0.40
2019-02-18T06:42:11.169Z,0.40
2019-02-18T06:45:00.285Z,0.40
2019-02-18T06:47:28.179Z,0.40
2019-02-18T06:49:55.023Z,0.50
2019-02-18T06:52:21.782Z,0.50
2019-02-18T06:54:50.615Z,0.50
2019-02-18T06:57:32.411Z,0.50
2019-02-18T07:00:02.354Z,0.60
2019-02-18T07:02:36.246Z,0.60
2019-02-18T07:05:40.904Z,0.70
2019-02-18T07:08:31.699Z,0.80
2019-02-18T07:11:20.479Z,1.00
2019-02-18T07:13:47.257Z,1.20
2019-02-18T07:16:14.117Z,1.50
2019-02-18T07:18:40.824Z,1.70
2019-02-18T07:21:07.601Z,2.20
2019-02-18T07:23:34.541Z,2.80
2019-02-18T07:26:01.411Z,3.40
2019-02-18T07:28:28.383Z,4.10
2019-02-18T07:30:55.795Z,4.70
2019-02-18T07:33:22.565Z,5.40
2019-02-18T07:35:49.443Z,6.10
2019-02-18T07:38:16.335Z,6.80
2019-02-18T07:40:43.115Z,7.30
2019-02-18T07:43:09.827Z,7.90
2019-02-18T07:45:36.719Z,8.30
2019-02-18T07:48:03.447Z,8.60
2019-02-18T07:50:30.448Z,8.80
2019-02-18T07:52:57.187Z,9.10
2019-02-18T07:55:24.053Z,8.90
2019-02-18T07:57:50.923Z,8.80
2019-02-18T08:00:17.928Z,8.50
2019-02-18T08:02:45.063Z,8.40
2019-02-18T08:05:12.346Z,8.00
2019-02-18T08:07:39.211Z,7.80
2019-02-18T08:10:12.182Z,7.60
2019-02-18T08:12:35.821Z,7.00
2019-02-18T08:15:03.007Z,6.70
2019-02-18T08:17:29.895Z,6.40
2019-02-18T08:19:56.671Z,6.20
2019-02-18T08:22:23.534Z,5.80
2019-02-18T08:24:50.411Z,5.60
2019-02-18T08:27:17.323Z,5.50
2019-02-18T08:29:44.260Z,5.40
2019-02-18T08:32:11.202Z,5.30
2019-02-18T08:34:38.035Z,5.20
2019-02-18T08:37:05.038Z,5.10
2019-02-18T08:39:31.812Z,5.10
2019-02-18T08:41:58.552Z,4.90
2019-02-18T08:44:25.456Z,4.90
2019-02-18T08:46:52.299Z,5.10
2019-02-18T08:49:19.196Z,5.10
2019-02-18T08:51:45.917Z,5.00
2019-02-18T08:54:12.787Z,5.00
2019-02-18T08:56:39.647Z,5.10
2019-02-18T08:59:06.501Z,5.20
2019-02-18T09:01:33.359Z,5.20
2019-02-18T09:04:00.104Z,5.40
2019-02-18T09:06:26.887Z,5.30
2019-02-18T09:08:53.663Z,5.30
2019-02-18T09:11:20.550Z,5.50
2019-02-18T09:13:47.412Z,5.40
2019-02-18T09:16:14.265Z,5.50
2019-02-18T09:18:41.352Z,5.60
2019-02-18T09:21:08.118Z,5.70
2019-02-18T09:23:44.131Z,5.80
2019-02-18T09:26:12.911Z,6.10
2019-02-18T09:28:39.936Z,6.00
2019-02-18T09:31:07.054Z,6.10
2019-02-18T09:33:34.199Z,6.20
2019-02-18T09:36:01.226Z,6.30
2019-02-18T09:38:28.100Z,6.40
2019-02-18T09:40:55.070Z,6.50
2019-02-18T09:43:21.947Z,6.60
2019-02-18T09:45:49.699Z,6.70
2019-02-18T09:48:16.434Z,6.90
2019-02-18T09:50:43.199Z,7.20
2019-02-18T09:53:10.336Z,7.40
2019-02-18T09:55:37.371Z,7.70
2019-02-18T09:58:04.387Z,7.90
2019-02-18T10:00:31.410Z,8.30
2019-02-18T10:02:58.758Z,8.70
2019-02-18T10:05:25.636Z,9.20
2019-02-18T10:07:52.477Z,9.90
2019-02-18T10:10:19.321Z,10.70
2019-02-18T10:12:46.397Z,11.00
2019-02-18T10:15:13.288Z,11.30
2019-02-18T10:17:40.942Z,12.00
2019-02-18T10:20:08.479Z,11.90
2019-02-18T10:22:35.235Z,12.00
2019-02-18T10:25:02.248Z,11.90
2019-02-18T10:27:29.147Z,11.60
2019-02-18T10:29:56.019Z,11.50
2019-02-18T10:32:22.898Z,11.20
2019-02-18T10:34:49.967Z,10.70
2019-02-18T10:37:16.859Z,10.20
2019-02-18T10:39:43.631Z,9.70
2019-02-18T10:42:10.415Z,9.60
2019-02-18T10:44:37.452Z,9.60
2019-02-18T10:47:04.499Z,9.80
2019-02-18T10:49:31.792Z,10.00
2019-02-18T10:51:58.643Z,10.40
2019-02-18T10:54:25.439Z,11.30
2019-02-18T10:56:52.427Z,11.40
2019-02-18T10:59:19.346Z,11.30
2019-02-18T11:01:46.339Z,11.70
2019-02-18T11:04:13.246Z,11.70
2019-02-18T11:06:40.187Z,12.10
2019-02-18T11:09:09.791Z,12.90
2019-02-18T11:11:36.629Z,13.70
2019-02-18T11:14:03.539Z,14.70
2019-02-18T11:16:30.683Z,15.80
2019-02-18T11:18:57.510Z,16.50
2019-02-18T11:21:24.253Z,17.60
2019-02-18T11:23:51.015Z,18.20
2019-02-18T11:26:17.784Z,18.50
2019-02-18T11:28:44.543Z,19.40
2019-02-18T11:31:11.508Z,20.50
2019-02-18T11:33:38.483Z,21.70
2019-02-18T11:36:05.224Z,22.50
2019-02-18T11:38:32.275Z,22.70
2019-02-18T11:40:59.035Z,23.20
2019-02-18T11:43:25.880Z,24.30
2019-02-18T11:45:52.763Z,24.90
2019-02-18T11:48:19.606Z,24.20
2019-02-18T11:50:46.310Z,23.20
2019-02-18T11:53:13.313Z,22.90
2019-02-18T11:55:40.036Z,22.10
2019-02-18T11:58:06.815Z,22.00
2019-02-18T12:00:33.766Z,22.10
2019-02-18T12:03:03.919Z,22.90
2019-02-18T12:05:29.497Z,23.80
2019-02-18T12:07:56.502Z,23.90
2019-02-18T12:10:24.539Z,24.10
2019-02-18T12:12:51.283Z,23.00
2019-02-18T12:15:18.163Z,23.10
2019-02-18T12:17:45.036Z,23.10
2019-02-18T12:20:12.272Z,22.70
2019-02-18T12:22:39.587Z,23.00
2019-02-18T12:25:06.512Z,22.70
2019-02-18T12:27:33.350Z,22.50
2019-02-18T12:30:00.533Z,21.40
2019-02-18T12:32:27.431Z,21.40
2019-02-18T12:34:54.376Z,21.90
2019-02-18T12:37:21.183Z,22.00
2019-02-18T12:39:48.049Z,22.30
2019-02-18T12:42:14.875Z,22.70
2019-02-18T12:44:41.799Z,22.90
2019-02-18T12:47:08.991Z,22.60
2019-02-18T12:49:35.723Z,22.90
2019-02-18T12:52:02.803Z,22.20
2019-02-18T12:54:29.582Z,22.00
2019-02-18T12:56:56.718Z,21.60
2019-02-18T12:59:23.607Z,20.90
2019-02-18T13:01:50.383Z,20.70
2019-02-18T13:04:17.367Z,20.80
2019-02-18T13:06:44.356Z,21.20
2019-02-18T13:09:11.715Z,20.80
2019-02-18T13:11:38.679Z,20.60
2019-02-18T13:14:05.790Z,20.70
2019-02-18T13:16:32.655Z,20.60
2019-02-18T13:18:59.427Z,20.60
2019-02-18T13:21:26.186Z,20.50
2019-02-18T13:23:53.207Z,20.20
2019-02-18T13:26:20.315Z,20.40
2019-02-18T13:28:47.272Z,20.80
2019-02-18T13:31:14.435Z,20.00
2019-02-18T13:33:41.283Z,19.80
2019-02-18T13:36:13.391Z,19.10
2019-02-18T13:38:40.404Z,18.80
2019-02-18T13:41:07.449Z,18.60
2019-02-18T13:43:34.363Z,18.50
2019-02-18T13:46:01.580Z,18.50
2019-02-18T13:48:28.924Z,18.40
2019-02-18T13:50:55.981Z,18.30
2019-02-18T13:53:22.887Z,18.20
2019-02-18T13:55:49.660Z,18.20
2019-02-18T13:58:16.567Z,17.80
2019-02-18T14:00:43.543Z,17.30
2019-02-18T14:03:10.359Z,16.40
2019-02-18T14:05:37.648Z,16.20
2019-02-18T14:08:04.726Z,15.90
2019-02-18T14:10:31.775Z,15.50
2019-02-18T14:12:58.571Z,15.40
2019-02-18T14:15:25.457Z,15.30
2019-02-18T14:17:54.263Z,15.00
2019-02-18T14:20:21.295Z,14.70
2019-02-18T14:22:48.320Z,14.50
2019-02-18T14:25:15.779Z,14.10
2019-02-18T14:27:42.658Z,14.00
2019-02-18T14:30:11.163Z,13.90
2019-02-18T14:32:38.186Z,13.90
2019-02-18T14:35:26.935Z,13.80
2019-02-18T14:37:53.797Z,13.90
2019-02-18T14:40:21.611Z,13.70
2019-02-18T14:42:48.483Z,13.70
2019-02-18T14:45:15.698Z,13.70
2019-02-18T14:47:43.049Z,13.60
2019-02-18T14:50:10.237Z,13.70
2019-02-18T14:52:37.211Z,13.60
2019-02-18T14:55:04.745Z,13.50
2019-02-18T14:57:31.489Z,13.60
2019-02-18T14:59:58.398Z,13.60
2019-02-18T15:02:25.491Z,13.50
2019-02-18T15:04:52.509Z,13.50
2019-02-18T15:07:19.569Z,13.50
2019-02-18T15:09:46.467Z,13.50
2019-02-18T15:12:13.885Z,13.50
2019-02-18T15:14:40.681Z,13.60
2019-02-18T15:17:07.728Z,13.60
2019-02-18T15:19:34.658Z,13.50
2019-02-18T15:22:01.622Z,13.50
2019-02-18T15:24:28.596Z,13.40
2019-02-18T15:26:55.687Z,13.40
2019-02-18T15:29:22.535Z,13.40
2019-02-18T15:31:49.909Z,13.30
2019-02-18T15:34:16.916Z,13.20
2019-02-18T15:36:43.944Z,13.20
2019-02-18T15:39:11.030Z,13.30
2019-02-18T15:41:38.072Z,13.00
2019-02-18T15:44:05.280Z,12.90
2019-02-18T15:46:32.307Z,12.80
2019-02-18T15:48:59.798Z,12.70
2019-02-18T15:51:27.360Z,12.70
2019-02-18T15:53:54.184Z,12.60
2019-02-18T15:56:21.569Z,12.60
2019-02-18T15:58:48.579Z,12.60
2019-02-18T16:01:15.837Z,12.50
2019-02-18T16:03:43.561Z,12.50
2019-02-18T16:06:12.779Z,12.30
2019-02-18T16:08:39.874Z,11.40
2019-02-18T16:11:06.789Z,12.30
2019-02-18T16:13:33.580Z,12.20
2019-02-18T16:16:00.590Z,12.20
2019-02-18T16:18:27.384Z,12.10
2019-02-18T16:20:54.111Z,12.00
2019-02-18T16:23:20.869Z,11.90
2019-02-18T16:25:48.303Z,11.80
2019-02-18T16:28:15.071Z,11.70
2019-02-18T16:30:41.859Z,11.60
2019-02-18T16:33:08.678Z,11.50
2019-02-18T16:35:37.979Z,11.40
2019-02-18T16:38:04.732Z,11.30
2019-02-18T16:40:32.143Z,11.10
2019-02-18T16:42:59.656Z,11.00
2019-02-18T16:45:26.625Z,10.80
2019-02-18T16:47:53.386Z,10.70
2019-02-18T16:50:20.230Z,10.60
2019-02-18T16:52:47.153Z,10.50
2019-02-18T16:55:14.142Z,10.40
2019-02-18T16:57:41.083Z,10.30
2019-02-18T17:00:18.035Z,10.10
2019-02-18T17:02:44.935Z,10.00
2019-02-18T17:05:11.802Z,9.80
2019-02-18T17:07:38.729Z,9.80
2019-02-18T17:10:06.247Z,9.70
2019-02-18T17:12:33.106Z,9.60
2019-02-18T17:15:00.272Z,9.50
2019-02-18T17:17:27.311Z,9.40
2019-02-18T17:19:54.386Z,9.30
2019-02-18T17:22:21.201Z,9.60
2019-02-18T17:24:48.084Z,9.10
2019-02-18T17:27:15.042Z,9.10
2019-02-18T17:29:42.023Z,9.10
2019-02-18T17:32:08.787Z,8.90
2019-02-18T17:34:35.823Z,8.90
2019-02-18T17:37:02.835Z,8.80
2019-02-18T17:39:29.639Z,8.80
2019-02-18T17:41:56.475Z,8.70
2019-02-18T17:44:23.443Z,8.60
2019-02-18T17:46:50.373Z,8.60
2019-02-18T17:49:17.474Z,8.80
2019-02-18T17:51:44.355Z,8.50
2019-02-18T17:54:11.679Z,8.40
2019-02-18T17:56:38.431Z,8.40
2019-02-18T17:59:05.439Z,8.30
2019-02-18T18:01:32.371Z,8.20
2019-02-18T18:03:59.171Z,8.20
2019-02-18T18:06:26.043Z,8.10
2019-02-18T18:08:52.807Z,8.10
2019-02-18T18:11:19.798Z,8.00
2019-02-18T18:13:46.922Z,8.00
2019-02-18T18:16:13.783Z,7.90
2019-02-18T18:18:40.535Z,7.90
2019-02-18T18:21:07.272Z,7.90
2019-02-18T18:23:34.231Z,7.90
2019-02-18T18:26:01.239Z,7.90
2019-02-18T18:28:28.095Z,7.90
2019-02-18T18:30:55.283Z,7.80
2019-02-18T18:33:22.044Z,7.80
2019-02-18T18:35:48.894Z,7.70
2019-02-18T18:38:15.647Z,7.70
2019-02-18T18:40:42.386Z,7.70
2019-02-18T18:43:09.271Z,7.60
2019-02-18T18:45:36.154Z,7.60
2019-02-18T18:48:03.151Z,7.50
2019-02-18T18:50:30.354Z,7.50
2019-02-18T18:52:57.115Z,7.50
2019-02-18T18:55:23.984Z,7.40
2019-02-18T18:57:51.078Z,7.40
2019-02-18T19:00:22.471Z,7.40
2019-02-18T19:02:49.346Z,7.30
2019-02-18T19:05:16.706Z,7.20
2019-02-18T19:07:43.550Z,7.20
2019-02-18T19:10:10.571Z,7.20
2019-02-18T19:12:37.463Z,7.00
2019-02-18T19:15:04.752Z,7.10
2019-02-18T19:17:31.728Z,7.10
2019-02-18T19:19:58.580Z,7.00
2019-02-18T19:22:25.855Z,7.00
2019-02-18T19:24:52.701Z,6.90
2019-02-18T19:27:19.407Z,6.90
2019-02-18T19:29:46.259Z,6.90
2019-02-18T19:32:13.007Z,6.80
2019-02-18T19:34:39.768Z,6.80
2019-02-18T19:37:06.590Z,6.70
2019-02-18T19:39:33.311Z,6.70
2019-02-18T19:42:00.358Z,6.60
2019-02-18T19:44:27.099Z,6.60
2019-02-18T19:46:53.807Z,6.50
2019-02-18T19:49:20.564Z,6.50
2019-02-18T19:51:47.315Z,6.40
2019-02-18T19:54:14.027Z,6.30
2019-02-18T19:56:40.795Z,6.30
2019-02-18T19:59:08.358Z,6.30
2019-02-18T20:01:35.473Z,6.20
2019-02-18T20:04:02.441Z,6.20
2019-02-18T20:06:29.395Z,6.20
2019-02-18T20:08:56.285Z,6.10
2019-02-18T20:11:23.352Z,6.10
2019-02-18T20:13:58.567Z,6.00
2019-02-18T20:16:19.051Z,6.00
2019-02-18T20:18:45.942Z,6.00
2019-02-18T20:21:12.850Z,5.90
2019-02-18T20:23:39.712Z,5.90
2019-02-18T20:26:06.567Z,5.90
2019-02-18T20:28:33.619Z,5.90
2019-02-18T20:31:00.475Z,5.80
2019-02-18T20:33:27.741Z,5.70
2019-02-18T20:35:54.619Z,5.70
2019-02-18T20:38:21.715Z,5.70
2019-02-18T20:40:48.857Z,5.60
2019-02-18T20:43:15.834Z,5.50
2019-02-18T20:45:42.907Z,5.50
2019-02-18T20:48:10.292Z,5.40
2019-02-18T20:50:37.507Z,5.30
2019-02-18T20:53:04.335Z,5.30
2019-02-18T20:55:31.355Z,5.30
2019-02-18T20:57:58.259Z,5.30
2019-02-18T21:00:25.227Z,5.20
2019-02-18T21:02:52.172Z,5.10
2019-02-18T21:05:18.921Z,5.10
2019-02-18T21:07:46.004Z,5.00
2019-02-18T21:10:13.999Z,4.90
2019-02-18T21:12:41.007Z,4.90
2019-02-18T21:15:08.219Z,4.80
2019-02-18T21:17:34.978Z,4.80
2019-02-18T21:20:02.142Z,4.80
2019-02-18T21:22:29.051Z,4.80
2019-02-18T21:24:55.789Z,4.70
2019-02-18T21:27:23.104Z,4.70
2019-02-18T21:29:49.969Z,4.70
2019-02-18T21:32:16.703Z,4.60
2019-02-18T21:34:43.570Z,4.60
2019-02-18T21:37:10.419Z,4.60
2019-02-18T21:39:37.517Z,4.60
2019-02-18T21:42:04.319Z,4.60
2019-02-18T21:44:31.563Z,4.60
2019-02-18T21:46:58.504Z,4.70
2019-02-18T21:49:25.229Z,4.60
2019-02-18T21:51:52.499Z,4.60
2019-02-18T21:54:19.564Z,4.60
2019-02-18T21:56:46.451Z,4.50
2019-02-18T21:59:13.613Z,4.50
2019-02-18T22:01:41.450Z,4.40
2019-02-18T22:04:08.692Z,4.40
2019-02-18T22:06:35.547Z,4.40
2019-02-18T22:09:03.727Z,4.30
2019-02-18T22:11:30.695Z,4.30
2019-02-18T22:13:57.526Z,4.30
2019-02-18T22:16:24.278Z,4.30
2019-02-18T22:18:51.255Z,4.20
2019-02-18T22:21:18.232Z,4.20
2019-02-18T22:23:45.178Z,4.10
2019-02-18T22:26:12.027Z,4.20
2019-02-18T22:28:39.015Z,4.10
2019-02-18T22:31:05.880Z,4.10
2019-02-18T22:33:32.596Z,4.10
2019-02-18T22:35:59.384Z,4.10
2019-02-18T22:38:26.345Z,4.10
2019-02-18T22:40:53.219Z,4.00
2019-02-18T22:43:20.509Z,4.00
2019-02-18T22:45:47.544Z,4.00
2019-02-18T22:48:14.283Z,2.70
2019-02-18T22:50:41.040Z,3.90
2019-02-18T22:53:07.866Z,3.90
2019-02-18T22:55:34.611Z,3.90
2019-02-18T22:58:01.506Z,3.80
2019-02-18T23:00:45.088Z,3.80
2019-02-18T23:03:12.344Z,3.80
2019-02-18T23:05:39.425Z,3.70
2019-02-18T23:08:06.618Z,3.70
2019-02-18T23:10:33.344Z,3.70
2019-02-18T23:13:00.345Z,3.70
2019-02-18T23:15:27.461Z,3.70
2019-02-18T23:17:54.687Z,3.70
2019-02-18T23:20:21.679Z,3.70
2019-02-18T23:22:48.745Z,3.80
2019-02-18T23:25:15.795Z,3.80
2019-02-18T23:27:42.966Z,2.50
2019-02-18T23:30:09.777Z,3.70
2019-02-18T23:32:36.560Z,3.70
2019-02-18T23:35:03.539Z,3.70
2019-02-18T23:37:30.943Z,3.70
2019-02-18T23:39:57.712Z,3.70
2019-02-18T23:42:24.764Z,3.70
2019-02-18T23:44:59.074Z,3.70
2019-02-18T23:47:20.235Z,3.70
2019-02-18T23:49:47.127Z,3.70
2019-02-18T23:52:14.002Z,3.70
2019-02-18T23:54:40.767Z,3.70
2019-02-18T23:57:07.586Z,3.70
2019-02-18T23:59:35.795Z,2.90
