createdAt,value
2022-10-03T00:04:01.692Z,77.30
2022-10-03T00:09:42.309Z,77.30
2022-10-03T00:14:55.355Z,77.30
2022-10-03T00:20:15.888Z,77.40
2022-10-03T00:25:35.060Z,77.40
2022-10-03T00:31:14.082Z,77.30
2022-10-03T00:36:30.930Z,77.30
2022-10-03T00:42:02.973Z,77.50
2022-10-03T00:48:02.740Z,77.30
2022-10-03T00:53:28.950Z,77.60
2022-10-03T00:59:19.711Z,77.90
2022-10-03T01:04:51.144Z,77.80
2022-10-03T01:10:13.291Z,78.00
2022-10-03T01:15:32.592Z,77.90
2022-10-03T01:20:54.460Z,77.50
2022-10-03T01:26:35.314Z,77.40
2022-10-03T01:31:50.748Z,77.20
2022-10-03T01:37:11.628Z,77.10
2022-10-03T01:42:31.566Z,77.00
2022-10-03T01:47:51.634Z,77.00
2022-10-03T01:53:08.423Z,77.00
2022-10-03T01:58:23.567Z,77.00
2022-10-03T02:03:35.036Z,77.00
2022-10-03T02:09:00.911Z,77.00
2022-10-03T02:14:25.668Z,77.10
2022-10-03T02:19:39.484Z,77.20
2022-10-03T02:24:54.283Z,77.20
2022-10-03T02:30:15.673Z,77.10
2022-10-03T02:36:34.128Z,77.30
2022-10-03T02:43:11.654Z,77.10
2022-10-03T02:48:50.612Z,77.10
2022-10-03T02:54:55.896Z,77.40
2022-10-03T03:00:14.821Z,77.40
2022-10-03T03:05:41.034Z,77.40
2022-10-03T03:11:29.416Z,77.30
2022-10-03T03:17:07.398Z,77.40
2022-10-03T03:22:33.170Z,77.20
2022-10-03T03:27:56.517Z,77.10
2022-10-03T03:33:13.760Z,77.10
2022-10-03T03:38:31.367Z,77.00
2022-10-03T03:44:22.957Z,76.90
2022-10-03T03:49:59.283Z,77.00
2022-10-03T03:55:23.581Z,77.10
2022-10-03T04:00:51.103Z,77.00
2022-10-03T04:06:13.052Z,76.90
2022-10-03T04:11:33.252Z,77.00
2022-10-03T04:17:16.277Z,76.90
2022-10-03T04:22:53.215Z,76.90
2022-10-03T04:28:26.780Z,77.00
2022-10-03T04:33:48.117Z,77.20
2022-10-03T04:39:06.768Z,77.20
2022-10-03T04:44:36.878Z,77.30
2022-10-03T04:49:48.880Z,77.00
2022-10-03T04:55:06.658Z,77.00
2022-10-03T05:00:25.322Z,76.90
2022-10-03T05:05:49.784Z,76.80
2022-10-03T05:11:23.229Z,76.70
2022-10-03T05:16:41.185Z,76.70
2022-10-03T05:21:56.095Z,76.30
2022-10-03T05:27:13.675Z,76.00
2022-10-03T05:32:24.489Z,75.80
2022-10-03T05:38:25.820Z,75.40
2022-10-03T05:43:50.118Z,74.80
2022-10-03T05:49:05.726Z,74.20
2022-10-03T05:54:56.246Z,74.50
2022-10-03T06:00:22.511Z,74.40
2022-10-03T06:05:42.426Z,74.60
2022-10-03T06:10:55.285Z,74.40
2022-10-03T06:16:12.038Z,74.30
2022-10-03T07:00:16.053Z,74.10
2022-10-03T07:06:14.060Z,74.00
2022-10-03T07:11:56.558Z,74.20
2022-10-03T07:17:35.245Z,74.20
2022-10-03T07:23:42.681Z,74.40
2022-10-03T07:42:31.635Z,75.10
2022-10-03T07:48:41.827Z,73.50
2022-10-03T07:54:31.902Z,72.80
2022-10-03T08:00:17.989Z,71.80
2022-10-03T08:05:40.177Z,71.30
2022-10-03T08:11:34.698Z,70.70
2022-10-03T08:17:30.129Z,70.60
2022-10-03T08:23:01.388Z,70.10
2022-10-03T08:28:58.831Z,69.60
2022-10-03T08:41:44.543Z,70.10
2022-10-03T08:48:03.308Z,70.40
2022-10-03T09:22:50.766Z,69.90
2022-10-03T11:32:15.818Z,73.00
2022-10-03T11:37:43.523Z,73.20
2022-10-03T11:43:05.897Z,73.20
2022-10-03T11:48:39.219Z,73.20
2022-10-03T11:53:49.853Z,73.30
2022-10-03T11:59:22.750Z,73.20
2022-10-03T12:04:46.492Z,73.40
2022-10-03T12:10:05.372Z,74.10
2022-10-03T12:15:30.886Z,73.40
2022-10-03T12:21:04.822Z,73.50
2022-10-03T12:26:17.309Z,73.50
2022-10-03T12:31:30.525Z,73.60
2022-10-03T12:36:51.571Z,73.50
2022-10-03T12:42:20.242Z,73.50
2022-10-03T12:47:54.728Z,73.50
2022-10-03T12:53:25.673Z,73.50
2022-10-03T12:58:43.456Z,73.50
2022-10-03T13:03:55.392Z,73.50
2022-10-03T13:09:21.884Z,73.50
2022-10-03T13:15:30.163Z,73.50
2022-10-03T13:20:39.499Z,73.50
2022-10-03T13:25:54.047Z,73.40
2022-10-03T13:31:05.574Z,73.40
2022-10-03T13:36:22.645Z,73.40
2022-10-03T13:41:36.598Z,73.30
2022-10-03T13:46:48.672Z,73.30
2022-10-03T13:51:58.778Z,73.30
2022-10-03T13:57:15.969Z,73.30
2022-10-03T14:02:48.615Z,73.40
2022-10-03T14:08:05.273Z,73.30
2022-10-03T14:13:22.058Z,73.30
2022-10-03T14:18:46.786Z,73.30
2022-10-03T14:24:00.062Z,73.40
2022-10-03T14:29:17.260Z,73.50
2022-10-03T14:34:42.565Z,73.50
2022-10-03T14:40:00.398Z,73.50
2022-10-03T14:45:11.983Z,73.50
2022-10-03T14:50:20.880Z,73.50
2022-10-03T14:55:30.362Z,73.50
2022-10-03T15:00:46.022Z,73.50
2022-10-03T15:06:33.670Z,73.40
2022-10-03T15:11:47.850Z,73.50
2022-10-03T15:16:56.749Z,73.50
2022-10-03T15:22:22.540Z,73.50
2022-10-03T15:27:27.908Z,73.60
2022-10-03T15:32:39.591Z,73.40
2022-10-03T15:37:47.758Z,73.40
2022-10-03T15:43:04.352Z,73.30
2022-10-03T15:48:18.014Z,73.30
2022-10-03T15:53:41.415Z,73.40
2022-10-03T15:58:51.190Z,73.40
2022-10-03T16:04:02.569Z,73.50
2022-10-03T16:09:13.815Z,73.50
2022-10-03T16:14:25.711Z,73.60
2022-10-03T16:19:39.469Z,73.60
2022-10-03T16:24:54.584Z,73.70
2022-10-03T16:30:22.135Z,73.90
2022-10-03T16:35:39.084Z,73.70
2022-10-03T16:40:42.789Z,73.70
2022-10-03T16:45:48.821Z,73.90
2022-10-03T16:50:55.212Z,74.20
2022-10-03T16:56:08.144Z,73.90
2022-10-03T17:01:27.935Z,74.00
2022-10-03T17:06:37.336Z,74.20
2022-10-03T17:11:43.049Z,73.10
2022-10-03T17:16:53.624Z,72.90
2022-10-03T17:22:09.562Z,73.10
2022-10-03T17:27:24.374Z,73.60
2022-10-03T17:32:37.054Z,74.00
2022-10-03T17:38:47.993Z,74.20
2022-10-03T17:43:49.651Z,74.40
2022-10-03T17:49:04.212Z,74.60
2022-10-03T17:54:16.466Z,74.80
2022-10-03T17:59:28.037Z,74.90
2022-10-03T18:04:40.066Z,74.90
2022-10-03T18:09:50.576Z,75.10
2022-10-03T18:15:35.611Z,74.80
2022-10-03T18:20:49.027Z,74.90
2022-10-03T18:26:20.745Z,72.90
2022-10-03T18:31:31.027Z,71.60
2022-10-03T18:36:44.274Z,70.80
2022-10-03T18:41:54.107Z,70.30
2022-10-03T18:47:17.418Z,70.00
2022-10-03T18:52:25.233Z,69.90
2022-10-03T18:57:38.379Z,70.10
2022-10-03T19:02:49.669Z,70.30
2022-10-03T19:08:10.652Z,70.50
2022-10-03T19:13:28.605Z,70.70
2022-10-03T19:18:43.917Z,70.90
2022-10-03T19:23:53.116Z,71.20
2022-10-03T19:29:04.928Z,71.40
2022-10-03T19:34:20.310Z,71.70
2022-10-03T19:39:24.422Z,72.00
2022-10-03T19:44:31.962Z,72.20
2022-10-03T19:49:48.990Z,72.40
2022-10-03T19:55:01.241Z,72.70
2022-10-03T20:00:22.034Z,72.90
2022-10-03T20:05:34.234Z,73.20
2022-10-03T20:10:58.056Z,73.50
2022-10-03T20:16:06.091Z,73.50
2022-10-03T20:21:13.175Z,73.60
2022-10-03T20:26:29.137Z,73.40
2022-10-03T20:31:35.609Z,73.20
2022-10-03T20:36:43.285Z,73.10
2022-10-03T20:42:01.154Z,72.80
2022-10-03T20:47:13.731Z,72.60
2022-10-03T20:52:21.298Z,72.90
2022-10-03T20:57:27.598Z,73.80
2022-10-03T21:02:41.742Z,73.90
2022-10-03T21:07:52.822Z,73.90
2022-10-03T21:13:01.394Z,73.90
2022-10-03T21:18:07.669Z,74.00
2022-10-03T21:23:22.678Z,74.20
2022-10-03T21:28:31.943Z,74.50
2022-10-03T21:33:49.745Z,74.90
2022-10-03T21:38:53.300Z,74.90
2022-10-03T21:44:02.123Z,74.90
2022-10-03T21:49:51.469Z,75.20
2022-10-03T21:55:51.115Z,75.40
2022-10-03T22:01:09.876Z,75.40
2022-10-03T22:06:25.461Z,75.60
2022-10-03T22:11:43.296Z,75.60
2022-10-03T22:16:59.479Z,75.70
2022-10-03T22:22:34.657Z,75.70
2022-10-03T22:27:49.504Z,75.70
2022-10-03T22:33:12.126Z,75.80
2022-10-03T22:38:18.473Z,75.60
2022-10-03T22:43:22.822Z,75.40
2022-10-03T22:48:32.888Z,75.10
2022-10-03T22:53:40.787Z,74.80
2022-10-03T22:58:44.355Z,74.50
2022-10-03T23:03:48.257Z,74.20
2022-10-03T23:09:07.675Z,74.10
2022-10-03T23:14:22.386Z,73.90
2022-10-03T23:19:46.797Z,73.90
2022-10-03T23:24:59.571Z,73.90
2022-10-03T23:30:53.279Z,73.80
2022-10-03T23:35:57.175Z,73.90
2022-10-03T23:41:06.790Z,73.90
2022-10-03T23:46:15.853Z,74.00
2022-10-03T23:51:25.565Z,74.20
2022-10-03T23:56:38.480Z,74.40
