createdAt,value
2023-02-08T00:03:16.169Z,14.55
2023-02-08T00:08:17.771Z,12.32
2023-02-08T00:13:20.480Z,13.45
2023-02-08T00:18:22.625Z,14.60
2023-02-08T00:23:25.170Z,18.33
2023-02-08T00:28:26.916Z,14.25
2023-02-08T00:33:28.475Z,15.10
2023-02-08T00:38:30.463Z,14.75
2023-02-08T00:43:32.253Z,16.88
2023-02-08T00:48:33.940Z,15.55
2023-02-08T00:53:38.141Z,15.23
2023-02-08T00:58:40.417Z,18.30
2023-02-08T01:03:43.124Z,18.73
2023-02-08T01:08:44.766Z,18.42
2023-02-08T01:13:46.523Z,14.88
2023-02-08T01:18:50.260Z,18.08
2023-02-08T01:23:52.145Z,17.38
2023-02-08T01:28:55.054Z,15.27
2023-02-08T01:33:59.010Z,19.75
2023-02-08T01:39:01.302Z,16.40
2023-02-08T01:44:09.026Z,14.02
2023-02-08T01:49:19.495Z,15.65
2023-02-08T01:54:25.932Z,18.10
2023-02-08T01:59:40.756Z,17.67
2023-02-08T02:04:43.963Z,18.38
2023-02-08T02:10:08.758Z,17.55
2023-02-08T02:15:11.261Z,18.88
2023-02-08T02:20:22.697Z,22.80
2023-02-08T02:25:24.213Z,19.23
2023-02-08T02:30:47.486Z,20.58
2023-02-08T02:35:56.972Z,19.65
2023-02-08T02:41:19.690Z,25.05
2023-02-08T02:46:31.987Z,20.05
2023-02-08T02:52:01.824Z,23.98
2023-02-08T02:57:07.342Z,15.68
2023-02-08T03:02:10.328Z,20.77
2023-02-08T03:07:31.123Z,17.35
2023-02-08T03:12:35.281Z,18.92
2023-02-08T03:17:58.148Z,19.60
2023-02-08T03:23:08.283Z,21.92
2023-02-08T03:28:32.529Z,15.15
2023-02-08T03:33:42.791Z,17.55
2023-02-08T03:38:47.965Z,20.67
2023-02-08T03:44:00.671Z,19.65
2023-02-08T03:49:19.710Z,19.67
2023-02-08T03:54:26.370Z,20.02
2023-02-08T03:59:31.810Z,19.60
2023-02-08T04:04:36.901Z,17.65
2023-02-08T04:09:38.990Z,21.60
2023-02-08T04:14:40.758Z,21.20
2023-02-08T04:19:42.348Z,22.88
2023-02-08T04:24:43.916Z,16.70
2023-02-08T04:29:45.481Z,18.15
2023-02-08T04:34:46.997Z,18.50
2023-02-08T04:39:48.612Z,19.85
2023-02-08T04:44:50.183Z,17.90
2023-02-08T04:49:51.711Z,19.77
2023-02-08T04:54:56.009Z,20.40
2023-02-08T05:00:00.070Z,18.67
2023-02-08T05:05:02.011Z,20.98
2023-02-08T05:10:05.080Z,23.52
2023-02-08T05:15:06.851Z,22.30
2023-02-08T05:20:09.320Z,19.45
2023-02-08T05:25:10.921Z,20.67
2023-02-08T05:30:12.909Z,21.90
2023-02-08T05:35:14.535Z,18.92
2023-02-08T05:40:16.239Z,22.80
2023-02-08T05:45:17.816Z,24.60
2023-02-08T05:50:19.438Z,20.83
2023-02-08T05:55:25.383Z,21.20
2023-02-08T06:00:27.380Z,21.02
2023-02-08T06:05:29.050Z,19.35
2023-02-08T06:10:30.621Z,18.73
2023-02-08T06:15:32.218Z,16.35
2023-02-08T06:20:33.742Z,20.67
2023-02-08T06:25:35.418Z,16.98
2023-02-08T06:30:38.623Z,19.95
2023-02-08T06:35:40.317Z,21.40
2023-02-08T06:40:42.372Z,24.30
2023-02-08T06:45:46.176Z,21.88
2023-02-08T06:50:47.804Z,17.23
2023-02-08T06:55:50.078Z,14.52
2023-02-08T07:00:51.734Z,18.33
2023-02-08T07:06:04.491Z,17.85
2023-02-08T07:11:11.769Z,15.57
2023-02-08T07:16:13.359Z,20.23
2023-02-08T07:21:15.145Z,17.55
2023-02-08T07:26:16.678Z,14.88
2023-02-08T07:31:18.321Z,17.55
2023-02-08T07:36:19.844Z,16.42
2023-02-08T07:41:21.448Z,18.40
2023-02-08T07:46:23.308Z,10.68
2023-02-08T07:51:25.002Z,18.73
2023-02-08T07:56:26.707Z,15.80
2023-02-08T08:01:28.351Z,14.02
2023-02-08T08:06:29.930Z,18.88
2023-02-08T08:11:32.136Z,13.65
2023-02-08T08:16:33.727Z,47.85
2023-02-08T08:21:35.245Z,32.75
2023-02-08T08:26:36.950Z,17.25
2023-02-08T08:31:38.499Z,39.03
2023-02-08T08:36:40.207Z,42.35
2023-02-08T08:41:41.735Z,12.65
2023-02-08T08:46:43.360Z,14.38
2023-02-08T08:51:47.140Z,14.05
2023-02-08T08:56:48.664Z,12.20
2023-02-08T09:01:50.314Z,13.98
2023-02-08T09:06:53.525Z,14.85
2023-02-08T09:11:55.077Z,13.98
2023-02-08T09:16:56.682Z,9.88
2023-02-08T09:21:58.208Z,10.60
2023-02-08T09:26:59.869Z,10.77
2023-02-08T09:32:01.567Z,31.25
2023-02-08T09:37:03.200Z,32.22
2023-02-08T09:42:39.441Z,26.27
2023-02-08T09:48:00.253Z,27.95
2023-02-08T09:53:30.654Z,10.75
2023-02-08T09:58:41.295Z,29.83
2023-02-08T10:03:44.920Z,17.65
2023-02-08T10:08:49.754Z,17.90
2023-02-08T10:13:57.112Z,8.70
2023-02-08T10:19:22.929Z,17.83
2023-02-08T10:24:47.356Z,9.55
2023-02-08T10:29:58.014Z,32.80
2023-02-08T10:35:06.455Z,27.15
2023-02-08T10:40:26.744Z,15.25
2023-02-08T10:45:39.834Z,9.05
2023-02-08T10:50:44.189Z,8.48
2023-02-08T10:55:48.000Z,16.02
2023-02-08T11:00:50.051Z,36.58
2023-02-08T11:05:52.641Z,17.75
2023-02-08T11:11:08.825Z,8.13
2023-02-08T11:16:22.268Z,9.00
2023-02-08T11:21:30.683Z,9.80
2023-02-08T11:26:38.460Z,11.43
2023-02-08T11:31:55.841Z,7.53
2023-02-08T11:36:59.172Z,11.25
2023-02-08T11:42:02.255Z,9.35
2023-02-08T11:47:08.397Z,9.68
2023-02-08T11:52:22.165Z,7.40
2023-02-08T11:57:26.369Z,7.95
2023-02-08T12:02:39.879Z,6.03
2023-02-08T12:08:04.176Z,8.15
2023-02-08T12:13:35.772Z,7.63
2023-02-08T12:19:16.407Z,4.90
2023-02-08T12:24:45.747Z,5.80
2023-02-08T12:30:06.034Z,9.50
2023-02-08T12:35:13.433Z,5.63
2023-02-08T12:40:42.320Z,7.78
2023-02-08T12:46:03.242Z,5.07
2023-02-08T12:51:16.949Z,7.03
2023-02-08T12:56:23.783Z,6.75
2023-02-08T13:01:41.684Z,5.03
2023-02-08T13:06:47.175Z,6.57
2023-02-08T13:11:51.408Z,4.90
2023-02-08T13:16:58.277Z,19.67
2023-02-08T13:22:00.603Z,4.00
2023-02-08T13:27:02.525Z,4.05
2023-02-08T13:32:14.569Z,4.18
2023-02-08T13:37:25.765Z,6.20
2023-02-08T13:42:39.778Z,7.32
2023-02-08T13:47:48.647Z,4.45
2023-02-08T13:52:51.190Z,3.42
2023-02-08T13:57:55.191Z,4.35
2023-02-08T14:03:15.201Z,3.67
2023-02-08T14:08:43.079Z,4.90
2023-02-08T14:14:12.910Z,2.50
2023-02-08T14:19:17.484Z,4.07
2023-02-08T14:24:27.014Z,2.33
2023-02-08T14:29:28.636Z,4.70
2023-02-08T14:34:37.777Z,4.63
2023-02-08T14:39:39.654Z,4.32
2023-02-08T14:44:41.208Z,3.40
2023-02-08T14:49:44.762Z,4.40
2023-02-08T14:55:07.876Z,3.85
2023-02-08T15:00:26.892Z,4.22
2023-02-08T15:05:35.694Z,3.60
2023-02-08T15:10:42.259Z,4.70
2023-02-08T15:20:53.744Z,4.65
2023-02-08T15:26:06.301Z,3.13
2023-02-08T15:31:14.689Z,4.70
2023-02-08T15:36:29.486Z,3.10
2023-02-08T15:41:33.867Z,2.80
2023-02-08T15:46:37.099Z,4.10
2023-02-08T15:51:38.722Z,4.50
2023-02-08T15:56:42.386Z,4.20
2023-02-08T16:01:47.829Z,3.90
2023-02-08T16:06:53.207Z,4.03
2023-02-08T16:12:00.333Z,5.25
2023-02-08T16:17:02.004Z,4.88
2023-02-08T16:22:12.947Z,5.45
2023-02-08T16:27:24.370Z,5.13
2023-02-08T16:32:33.426Z,4.70
2023-02-08T16:37:35.272Z,8.05
2023-02-08T16:42:38.817Z,6.40
2023-02-08T16:47:48.365Z,5.15
2023-02-08T16:53:02.413Z,6.03
2023-02-08T16:58:04.036Z,6.25
2023-02-08T17:03:05.622Z,5.22
2023-02-08T17:08:12.692Z,6.50
2023-02-08T17:13:20.433Z,5.78
2023-02-08T17:18:22.823Z,6.90
2023-02-08T17:23:24.705Z,8.73
2023-02-08T17:28:27.172Z,8.82
2023-02-08T17:33:28.794Z,10.80
2023-02-08T17:38:30.383Z,10.52
2023-02-08T17:43:32.221Z,9.88
2023-02-08T17:48:33.722Z,7.20
2023-02-08T17:53:35.232Z,7.25
2023-02-08T17:58:36.942Z,8.73
2023-02-08T18:03:38.530Z,8.93
2023-02-08T18:08:40.659Z,9.27
2023-02-08T18:13:42.263Z,11.38
2023-02-08T18:18:44.324Z,10.38
2023-02-08T18:23:46.963Z,11.77
2023-02-08T18:28:48.584Z,12.57
2023-02-08T18:33:50.415Z,10.77
2023-02-08T18:38:53.448Z,10.07
2023-02-08T18:43:56.686Z,12.13
2023-02-08T18:48:58.260Z,11.38
2023-02-08T18:53:59.838Z,11.80
2023-02-08T18:59:04.084Z,9.63
2023-02-08T19:04:06.112Z,14.32
2023-02-08T19:09:08.620Z,10.88
2023-02-08T19:14:12.940Z,11.45
2023-02-08T19:19:14.472Z,8.18
2023-02-08T19:24:16.078Z,11.27
2023-02-08T19:29:18.908Z,12.00
2023-02-08T19:34:20.679Z,12.63
2023-02-08T19:39:25.691Z,12.30
2023-02-08T19:44:30.253Z,8.15
2023-02-08T19:49:32.257Z,9.98
2023-02-08T19:54:33.822Z,10.90
2023-02-08T19:59:35.564Z,11.13
2023-02-08T20:04:37.755Z,13.88
2023-02-08T20:09:39.336Z,10.50
2023-02-08T20:14:40.909Z,9.35
2023-02-08T20:19:42.504Z,10.48
2023-02-08T20:24:44.044Z,11.70
2023-02-08T20:29:45.619Z,8.73
2023-02-08T20:34:58.344Z,10.85
2023-02-08T20:40:00.878Z,13.20
2023-02-08T20:45:02.793Z,13.00
2023-02-08T20:50:16.849Z,8.95
2023-02-08T20:55:20.299Z,11.43
2023-02-08T21:00:24.209Z,10.35
2023-02-08T21:05:29.696Z,13.57
2023-02-08T21:10:31.252Z,10.00
2023-02-08T21:15:32.917Z,12.75
2023-02-08T21:20:37.676Z,15.00
2023-02-08T21:25:39.822Z,11.43
2023-02-08T21:30:41.460Z,41.13
2023-02-08T21:35:43.062Z,52.95
2023-02-08T21:40:44.816Z,38.45
2023-02-08T21:45:46.491Z,23.77
2023-02-08T21:50:48.044Z,18.10
2023-02-08T21:55:49.629Z,19.10
2023-02-08T22:00:51.125Z,16.77
2023-02-08T22:05:52.858Z,15.20
2023-02-08T22:10:58.516Z,10.75
2023-02-08T22:16:00.695Z,13.40
2023-02-08T22:21:04.166Z,12.93
2023-02-08T22:26:09.100Z,11.88
2023-02-08T22:31:13.149Z,11.40
2023-02-08T22:36:14.739Z,10.18
2023-02-08T22:41:17.003Z,13.27
2023-02-08T22:46:18.751Z,14.18
2023-02-08T22:51:20.535Z,11.27
2023-02-08T22:56:22.195Z,12.90
2023-02-08T23:01:23.933Z,14.43
2023-02-08T23:06:25.599Z,11.82
2023-02-08T23:11:27.758Z,15.63
2023-02-08T23:16:29.447Z,16.48
2023-02-08T23:21:31.098Z,14.55
2023-02-08T23:26:32.823Z,16.95
2023-02-08T23:31:34.596Z,11.95
2023-02-08T23:36:36.258Z,39.67
2023-02-08T23:41:37.855Z,16.38
2023-02-08T23:46:39.996Z,16.20
2023-02-08T23:51:41.582Z,11.63
2023-02-08T23:56:43.105Z,11.93
