createdAt,value
2023-05-01T00:01:15.199Z,99.90
2023-05-01T00:03:57.643Z,99.90
2023-05-01T00:06:40.440Z,99.90
2023-05-01T00:09:22.641Z,99.90
2023-05-01T00:12:05.278Z,99.90
2023-05-01T00:14:47.378Z,99.90
2023-05-01T00:17:31.157Z,99.90
2023-05-01T00:20:14.393Z,99.90
2023-05-01T00:22:58.036Z,99.90
2023-05-01T00:25:40.389Z,99.90
2023-05-01T00:31:30.749Z,99.90
2023-05-01T00:34:13.907Z,99.90
2023-05-01T00:36:56.220Z,99.90
2023-05-01T00:39:39.777Z,99.90
2023-05-01T00:42:22.042Z,99.90
2023-05-01T00:45:05.550Z,99.90
2023-05-01T00:47:48.227Z,99.90
2023-05-01T00:50:31.016Z,99.90
2023-05-01T00:53:13.372Z,99.90
2023-05-01T00:55:58.234Z,99.90
2023-05-01T00:58:41.003Z,99.90
2023-05-01T01:01:24.263Z,99.90
2023-05-01T01:04:06.737Z,99.90
2023-05-01T01:06:58.742Z,99.90
2023-05-01T01:10:05.722Z,99.90
2023-05-01T01:13:14.451Z,99.90
2023-05-01T01:16:24.922Z,99.90
2023-05-01T01:20:11.072Z,99.90
2023-05-01T01:23:12.340Z,99.90
2023-05-01T01:26:23.938Z,99.90
2023-05-01T01:29:28.376Z,99.90
2023-05-01T01:32:40.880Z,99.90
2023-05-01T01:35:27.761Z,99.90
2023-05-01T01:38:54.354Z,99.90
2023-05-01T01:41:38.656Z,99.90
2023-05-01T01:44:24.790Z,99.90
2023-05-01T01:47:11.219Z,99.90
2023-05-01T01:49:56.088Z,99.90
2023-05-01T01:52:42.344Z,99.90
2023-05-01T01:55:29.626Z,99.90
2023-05-01T01:58:13.564Z,99.90
2023-05-01T02:00:58.981Z,99.90
2023-05-01T02:03:42.371Z,99.90
2023-05-01T02:06:27.017Z,99.90
2023-05-01T02:09:10.710Z,99.90
2023-05-01T02:11:54.952Z,99.90
2023-05-01T02:14:40.029Z,99.90
2023-05-01T02:17:24.130Z,99.90
2023-05-01T02:20:10.515Z,99.90
2023-05-01T02:22:53.493Z,99.90
2023-05-01T02:25:39.475Z,99.90
2023-05-01T02:28:24.431Z,99.90
2023-05-01T02:31:07.134Z,99.90
2023-05-01T02:33:49.812Z,99.90
2023-05-01T02:36:33.513Z,99.90
2023-05-01T02:39:16.284Z,99.90
2023-05-01T02:42:01.613Z,99.90
2023-05-01T02:45:13.632Z,99.90
2023-05-01T02:47:59.955Z,99.90
2023-05-01T02:50:44.828Z,99.90
2023-05-01T02:53:27.321Z,99.90
2023-05-01T02:56:17.057Z,99.90
2023-05-01T02:58:59.252Z,99.90
2023-05-01T03:01:42.169Z,99.90
2023-05-01T03:04:24.673Z,99.90
2023-05-01T03:07:07.170Z,99.90
2023-05-01T03:09:49.348Z,99.90
2023-05-01T03:12:32.722Z,99.90
2023-05-01T03:15:14.970Z,99.90
2023-05-01T03:17:57.985Z,99.90
2023-05-01T03:20:40.564Z,99.90
2023-05-01T03:23:23.973Z,99.90
2023-05-01T03:26:07.809Z,99.90
2023-05-01T03:28:50.323Z,99.90
2023-05-01T03:31:32.763Z,99.90
2023-05-01T03:34:15.832Z,99.90
2023-05-01T03:36:58.246Z,99.90
2023-05-01T03:39:42.796Z,99.90
2023-05-01T03:42:43.681Z,99.90
2023-05-01T03:45:34.752Z,99.90
2023-05-01T03:48:20.994Z,99.90
2023-05-01T03:51:03.679Z,99.90
2023-05-01T03:53:46.013Z,99.90
2023-05-01T03:56:28.921Z,99.90
2023-05-01T03:59:11.406Z,99.90
2023-05-01T04:01:53.909Z,99.90
2023-05-01T04:04:36.724Z,99.90
2023-05-01T04:07:19.432Z,99.90
2023-05-01T04:10:04.871Z,99.90
2023-05-01T04:12:47.470Z,99.90
2023-05-01T04:15:29.835Z,99.90
2023-05-01T04:18:12.953Z,99.90
2023-05-01T04:20:55.358Z,99.90
2023-05-01T04:23:37.967Z,99.90
2023-05-01T04:26:20.521Z,99.90
2023-05-01T04:29:03.060Z,99.90
2023-05-01T04:31:45.363Z,99.90
2023-05-01T04:34:29.410Z,99.90
2023-05-01T04:37:12.429Z,99.90
2023-05-01T04:39:55.849Z,99.90
2023-05-01T04:42:39.491Z,99.90
2023-05-01T04:45:25.527Z,99.90
2023-05-01T04:48:08.969Z,99.90
2023-05-01T04:50:51.489Z,99.90
2023-05-01T04:53:33.766Z,99.90
2023-05-01T04:56:18.724Z,99.90
2023-05-01T04:59:02.335Z,99.90
2023-05-01T05:01:46.875Z,99.90
2023-05-01T05:04:30.482Z,99.90
2023-05-01T05:07:13.441Z,99.90
2023-05-01T05:10:14.253Z,99.90
2023-05-01T05:13:02.928Z,99.90
2023-05-01T05:15:45.342Z,99.90
2023-05-01T05:18:28.279Z,99.90
2023-05-01T05:21:11.858Z,99.90
2023-05-01T05:24:00.705Z,99.90
2023-05-01T05:26:44.644Z,99.90
2023-05-01T05:29:27.314Z,99.10
2023-05-01T05:32:10.441Z,99.50
2023-05-01T05:34:53.199Z,98.70
2023-05-01T05:37:35.749Z,98.20
2023-05-01T05:40:19.372Z,96.20
2023-05-01T05:43:10.697Z,96.30
2023-05-01T05:45:57.666Z,95.10
2023-05-01T05:48:40.240Z,95.80
2023-05-01T05:51:23.746Z,95.30
2023-05-01T05:54:06.487Z,94.70
2023-05-01T05:56:52.050Z,94.70
2023-05-01T05:59:34.501Z,94.00
2023-05-01T06:02:17.354Z,93.60
2023-05-01T06:04:59.958Z,93.40
2023-05-01T06:07:44.079Z,93.40
2023-05-01T06:10:26.468Z,93.20
2023-05-01T06:13:14.223Z,93.70
2023-05-01T06:16:04.018Z,93.90
2023-05-01T06:18:47.036Z,93.00
2023-05-01T06:21:29.448Z,92.40
2023-05-01T06:24:13.447Z,93.10
2023-05-01T06:27:02.361Z,93.20
2023-05-01T06:29:45.345Z,93.40
2023-05-01T06:32:27.875Z,92.70
2023-05-01T06:35:10.580Z,92.50
2023-05-01T06:37:53.001Z,92.00
2023-05-01T06:40:36.124Z,91.50
2023-05-01T06:43:18.578Z,91.40
2023-05-01T06:46:01.474Z,90.40
2023-05-01T06:48:43.846Z,89.10
2023-05-01T06:51:30.371Z,89.30
2023-05-01T06:54:12.737Z,88.10
2023-05-01T06:56:55.479Z,86.90
2023-05-01T06:59:37.900Z,87.20
2023-05-01T07:02:21.263Z,83.50
2023-05-01T07:05:04.125Z,83.20
2023-05-01T07:07:57.910Z,81.60
2023-05-01T07:10:43.001Z,81.20
2023-05-01T07:13:25.568Z,80.90
2023-05-01T07:16:08.016Z,78.80
2023-05-01T07:18:50.630Z,79.70
2023-05-01T07:21:33.156Z,78.00
2023-05-01T07:24:16.919Z,78.30
2023-05-01T07:27:00.149Z,77.90
2023-05-01T07:29:44.587Z,77.10
2023-05-01T07:32:27.260Z,77.30
2023-05-01T07:35:10.889Z,78.00
2023-05-01T07:37:53.356Z,78.40
2023-05-01T07:40:37.188Z,77.70
2023-05-01T07:43:19.597Z,75.00
2023-05-01T07:46:02.331Z,73.80
2023-05-01T07:48:44.543Z,75.00
2023-05-01T07:51:27.008Z,75.30
2023-05-01T07:54:09.216Z,76.80
2023-05-01T07:56:51.696Z,75.10
2023-05-01T07:59:33.893Z,75.30
2023-05-01T08:02:17.823Z,76.80
2023-05-01T08:05:01.112Z,77.20
2023-05-01T08:07:43.745Z,78.40
2023-05-01T08:10:27.417Z,77.10
2023-05-01T08:13:09.914Z,76.50
2023-05-01T08:15:52.656Z,77.00
2023-05-01T08:18:35.226Z,75.40
2023-05-01T08:21:17.394Z,76.30
2023-05-01T08:23:59.824Z,76.10
2023-05-01T08:26:42.069Z,74.30
2023-05-01T08:29:24.482Z,74.90
2023-05-01T08:32:06.674Z,75.50
2023-05-01T08:34:49.271Z,75.10
2023-05-01T08:37:31.711Z,75.30
2023-05-01T08:40:15.613Z,74.90
2023-05-01T08:43:00.766Z,74.90
2023-05-01T08:45:44.438Z,76.10
2023-05-01T08:48:28.356Z,76.60
2023-05-01T08:51:12.421Z,76.30
2023-05-01T08:53:58.307Z,74.90
2023-05-01T08:56:43.568Z,74.20
2023-05-01T08:59:28.815Z,74.70
2023-05-01T09:02:11.511Z,75.10
2023-05-01T09:04:54.923Z,73.60
2023-05-01T09:07:38.902Z,74.20
2023-05-01T09:10:21.386Z,74.80
2023-05-01T09:13:07.191Z,74.20
2023-05-01T09:15:49.542Z,73.20
2023-05-01T09:18:32.245Z,74.00
2023-05-01T09:21:14.492Z,71.60
2023-05-01T09:23:57.024Z,72.10
2023-05-01T09:26:42.843Z,72.40
2023-05-01T09:29:41.658Z,72.10
2023-05-01T09:32:28.250Z,72.70
2023-05-01T09:35:12.897Z,72.90
2023-05-01T09:37:55.219Z,73.30
2023-05-01T09:40:37.744Z,73.70
2023-05-01T09:43:30.023Z,74.20
2023-05-01T09:46:13.213Z,73.40
2023-05-01T09:49:00.188Z,71.30
2023-05-01T09:51:43.400Z,72.60
2023-05-01T09:54:25.667Z,73.40
2023-05-01T09:57:08.108Z,71.50
2023-05-01T10:00:02.953Z,72.70
2023-05-01T10:02:48.635Z,70.70
2023-05-01T10:05:43.423Z,70.50
2023-05-01T10:08:25.865Z,71.00
2023-05-01T10:11:08.263Z,69.90
2023-05-01T10:14:09.618Z,71.20
2023-05-01T10:16:56.192Z,72.00
2023-05-01T10:19:38.745Z,69.30
2023-05-01T10:22:20.875Z,69.80
2023-05-01T10:25:04.648Z,69.90
2023-05-01T10:27:47.419Z,68.90
2023-05-01T10:30:30.319Z,69.60
2023-05-01T10:33:14.378Z,69.80
2023-05-01T10:36:00.197Z,68.90
2023-05-01T10:38:48.248Z,67.80
2023-05-01T10:41:58.379Z,68.80
2023-05-01T10:44:42.361Z,70.10
2023-05-01T10:47:24.918Z,70.80
2023-05-01T10:50:12.826Z,68.50
2023-05-01T10:53:20.292Z,69.90
2023-05-01T10:56:04.402Z,69.10
2023-05-01T10:58:51.622Z,69.50
2023-05-01T11:01:35.192Z,68.90
2023-05-01T11:04:23.134Z,68.60
2023-05-01T11:07:05.471Z,70.00
2023-05-01T11:09:57.680Z,70.10
2023-05-01T11:12:48.710Z,70.70
2023-05-01T11:15:33.711Z,70.70
2023-05-01T11:18:16.198Z,69.70
2023-05-01T11:20:59.403Z,71.30
2023-05-01T11:23:47.045Z,69.50
2023-05-01T11:26:32.412Z,70.20
2023-05-01T11:29:14.781Z,70.20
2023-05-01T11:31:57.513Z,66.80
2023-05-01T11:34:39.934Z,67.80
2023-05-01T11:37:44.556Z,69.00
2023-05-01T11:40:29.080Z,67.90
2023-05-01T11:43:12.728Z,68.40
2023-05-01T11:45:56.236Z,70.10
2023-05-01T11:48:39.524Z,68.10
2023-05-01T11:51:22.538Z,67.60
2023-05-01T11:54:05.872Z,68.70
2023-05-01T11:56:57.428Z,66.90
2023-05-01T11:59:40.182Z,66.40
2023-05-01T12:02:23.245Z,65.20
2023-05-01T12:05:18.516Z,67.90
2023-05-01T12:08:21.315Z,69.10
2023-05-01T12:11:04.308Z,68.80
2023-05-01T12:13:47.955Z,68.20
2023-05-01T12:16:31.301Z,67.40
2023-05-01T12:19:15.294Z,66.40
2023-05-01T12:22:08.334Z,66.90
2023-05-01T12:24:54.186Z,65.90
2023-05-01T12:27:44.285Z,64.30
2023-05-01T12:30:27.682Z,64.80
2023-05-01T12:33:18.658Z,66.20
2023-05-01T12:36:11.940Z,66.30
2023-05-01T12:39:09.221Z,67.60
2023-05-01T12:41:51.777Z,67.50
2023-05-01T12:44:34.404Z,66.10
2023-05-01T12:47:17.058Z,66.20
2023-05-01T12:50:07.378Z,65.80
2023-05-01T12:52:49.817Z,61.50
2023-05-01T12:55:34.237Z,64.90
2023-05-01T12:58:17.278Z,65.50
2023-05-01T13:01:00.085Z,65.60
2023-05-01T13:03:44.391Z,63.60
2023-05-01T13:06:33.948Z,65.30
2023-05-01T13:09:17.851Z,65.60
2023-05-01T13:12:02.752Z,63.80
2023-05-01T13:14:45.352Z,64.90
2023-05-01T13:17:30.748Z,64.40
2023-05-01T13:20:13.302Z,64.30
2023-05-01T13:22:55.959Z,65.40
2023-05-01T13:25:38.476Z,64.70
2023-05-01T13:28:20.899Z,64.10
2023-05-01T13:31:03.613Z,64.00
2023-05-01T13:33:46.182Z,64.60
2023-05-01T13:36:35.007Z,65.10
2023-05-01T13:39:23.221Z,64.10
2023-05-01T13:42:06.476Z,64.90
2023-05-01T13:44:52.825Z,65.00
2023-05-01T13:47:37.320Z,63.90
2023-05-01T13:50:21.599Z,63.50
2023-05-01T13:53:06.911Z,64.10
2023-05-01T13:55:50.107Z,65.80
2023-05-01T13:58:33.903Z,65.20
2023-05-01T14:01:19.038Z,63.10
2023-05-01T14:04:01.835Z,64.20
2023-05-01T14:06:47.548Z,64.40
2023-05-01T14:09:29.870Z,63.70
2023-05-01T14:12:14.784Z,65.10
2023-05-01T14:14:57.885Z,64.70
2023-05-01T14:17:41.303Z,64.80
2023-05-01T14:20:25.854Z,63.80
2023-05-01T14:23:08.607Z,64.30
2023-05-01T14:25:51.611Z,65.90
2023-05-01T14:28:34.501Z,64.50
2023-05-01T14:31:30.495Z,62.40
2023-05-01T14:34:17.513Z,62.40
2023-05-01T14:36:59.770Z,62.60
2023-05-01T14:39:42.193Z,62.10
2023-05-01T14:42:24.369Z,62.50
2023-05-01T14:45:13.899Z,63.40
2023-05-01T14:47:56.161Z,63.10
2023-05-01T14:50:39.185Z,61.60
2023-05-01T14:53:21.626Z,61.40
2023-05-01T14:56:04.312Z,62.70
2023-05-01T14:58:47.282Z,62.70
2023-05-01T15:01:29.921Z,61.90
2023-05-01T15:04:13.157Z,62.90
2023-05-01T15:06:55.844Z,62.70
2023-05-01T15:09:42.087Z,60.70
2023-05-01T15:12:24.566Z,61.10
2023-05-01T15:15:08.401Z,61.70
2023-05-01T15:17:50.969Z,61.70
2023-05-01T15:20:33.308Z,62.30
2023-05-01T15:23:15.906Z,61.60
2023-05-01T15:25:59.101Z,60.80
2023-05-01T15:28:41.831Z,61.00
2023-05-01T15:31:24.264Z,61.80
2023-05-01T15:34:06.848Z,62.00
2023-05-01T15:36:50.736Z,60.40
2023-05-01T15:39:33.467Z,60.80
2023-05-01T15:42:15.807Z,60.90
2023-05-01T15:44:58.926Z,62.30
2023-05-01T15:47:41.488Z,61.90
2023-05-01T15:50:24.188Z,62.80
2023-05-01T15:53:06.453Z,61.80
2023-05-01T15:55:48.936Z,62.70
2023-05-01T15:58:31.186Z,62.40
2023-05-01T16:01:14.290Z,62.20
2023-05-01T16:03:59.107Z,62.80
2023-05-01T16:06:42.289Z,63.70
2023-05-01T16:09:33.896Z,64.60
2023-05-01T16:12:16.627Z,64.40
2023-05-01T16:15:03.459Z,64.50
2023-05-01T16:17:47.075Z,64.30
2023-05-01T16:20:35.217Z,63.90
2023-05-01T16:23:17.714Z,64.00
2023-05-01T16:26:00.087Z,63.90
2023-05-01T16:28:42.654Z,64.40
2023-05-01T16:31:27.927Z,64.90
2023-05-01T16:34:15.848Z,64.60
2023-05-01T16:36:58.269Z,65.20
2023-05-01T16:39:40.790Z,66.00
2023-05-01T16:42:23.169Z,66.00
2023-05-01T16:45:08.733Z,65.90
2023-05-01T16:47:51.743Z,65.90
2023-05-01T16:50:37.592Z,65.90
2023-05-01T16:53:21.785Z,66.40
2023-05-01T16:56:04.995Z,65.50
2023-05-01T16:58:47.812Z,65.90
2023-05-01T17:01:30.523Z,65.00
2023-05-01T17:04:15.184Z,65.20
2023-05-01T17:06:58.248Z,65.80
2023-05-01T17:09:41.601Z,66.20
2023-05-01T17:12:24.435Z,66.40
2023-05-01T17:15:10.885Z,67.10
2023-05-01T17:17:54.596Z,67.30
2023-05-01T17:20:37.361Z,67.40
2023-05-01T17:23:20.230Z,67.80
2023-05-01T17:26:04.640Z,68.00
2023-05-01T17:28:47.305Z,68.10
2023-05-01T17:31:30.136Z,68.50
2023-05-01T17:34:12.814Z,69.00
2023-05-01T17:36:57.703Z,69.70
2023-05-01T17:39:40.807Z,70.60
2023-05-01T17:42:23.728Z,70.50
2023-05-01T17:45:07.696Z,71.00
2023-05-01T17:47:50.819Z,71.30
2023-05-01T17:50:33.793Z,71.70
2023-05-01T17:53:16.799Z,72.70
2023-05-01T17:55:59.543Z,72.50
2023-05-01T17:58:42.630Z,73.90
2023-05-01T18:01:25.288Z,73.40
2023-05-01T18:04:12.122Z,73.40
2023-05-01T18:06:56.452Z,73.40
2023-05-01T18:09:38.951Z,73.10
2023-05-01T18:12:21.416Z,73.60
2023-05-01T18:15:03.972Z,73.80
2023-05-01T18:17:46.942Z,74.10
2023-05-01T18:20:29.463Z,74.80
2023-05-01T18:23:12.273Z,75.50
2023-05-01T18:25:56.268Z,75.40
2023-05-01T18:28:39.210Z,75.80
2023-05-01T18:31:21.849Z,75.80
2023-05-01T18:34:05.351Z,76.10
2023-05-01T18:36:52.063Z,76.90
2023-05-01T18:39:34.929Z,77.70
2023-05-01T18:42:17.984Z,78.20
2023-05-01T18:45:01.000Z,77.60
2023-05-01T18:47:43.559Z,78.50
2023-05-01T18:50:26.495Z,78.40
2023-05-01T18:53:09.481Z,78.60
2023-05-01T18:55:52.714Z,79.20
2023-05-01T18:58:35.511Z,78.90
2023-05-01T19:01:18.443Z,79.50
2023-05-01T19:04:01.021Z,79.10
2023-05-01T19:06:43.918Z,79.70
2023-05-01T19:09:27.488Z,80.30
2023-05-01T19:12:10.892Z,80.00
2023-05-01T19:14:53.334Z,80.20
2023-05-01T19:17:35.951Z,80.40
2023-05-01T19:20:18.224Z,80.70
2023-05-01T19:23:00.734Z,81.40
2023-05-01T19:25:43.081Z,81.70
2023-05-01T19:28:25.923Z,82.10
2023-05-01T19:31:09.435Z,82.20
2023-05-01T19:33:53.914Z,81.80
2023-05-01T19:36:37.423Z,81.90
2023-05-01T19:39:20.308Z,82.20
2023-05-01T19:42:03.445Z,82.70
2023-05-01T19:44:47.397Z,83.00
2023-05-01T19:47:30.163Z,83.00
2023-05-01T19:50:13.088Z,83.50
2023-05-01T19:52:56.556Z,83.90
2023-05-01T19:55:40.066Z,84.70
2023-05-01T19:58:22.458Z,84.60
2023-05-01T20:01:08.962Z,84.70
2023-05-01T20:03:52.693Z,85.10
2023-05-01T20:06:35.793Z,85.30
2023-05-01T20:09:19.837Z,85.60
2023-05-01T20:12:03.473Z,86.00
2023-05-01T20:14:45.988Z,85.90
2023-05-01T20:17:29.369Z,86.40
2023-05-01T20:20:12.035Z,86.60
2023-05-01T20:23:10.094Z,87.10
2023-05-01T20:25:53.612Z,86.90
2023-05-01T20:28:36.568Z,87.10
2023-05-01T20:31:19.252Z,87.50
2023-05-01T20:34:02.130Z,87.70
2023-05-01T20:36:44.731Z,88.10
2023-05-01T20:39:28.571Z,88.10
2023-05-01T20:42:11.308Z,87.80
2023-05-01T20:44:54.011Z,88.10
2023-05-01T20:47:36.445Z,88.60
2023-05-01T20:50:19.159Z,88.60
2023-05-01T20:53:01.548Z,88.30
2023-05-01T20:55:44.604Z,88.50
2023-05-01T20:58:27.055Z,88.50
2023-05-01T21:01:09.957Z,88.60
2023-05-01T21:03:52.578Z,88.30
2023-05-01T21:06:35.293Z,88.60
2023-05-01T21:09:17.602Z,88.20
2023-05-01T21:12:00.153Z,88.60
2023-05-01T21:14:42.673Z,88.60
2023-05-01T21:17:25.148Z,88.60
2023-05-01T21:20:16.904Z,88.60
2023-05-01T21:23:00.842Z,88.80
2023-05-01T21:25:43.217Z,88.70
2023-05-01T21:28:25.922Z,89.00
2023-05-01T21:31:13.777Z,89.10
2023-05-01T21:34:04.078Z,89.30
2023-05-01T21:36:46.427Z,89.40
2023-05-01T21:39:30.723Z,89.50
2023-05-01T21:42:17.902Z,89.40
2023-05-01T21:45:00.790Z,89.40
2023-05-01T21:47:51.142Z,89.40
2023-05-01T21:50:38.163Z,89.60
2023-05-01T21:53:20.486Z,89.70
2023-05-01T21:56:03.525Z,89.90
2023-05-01T21:58:46.096Z,90.00
2023-05-01T22:01:29.264Z,89.80
2023-05-01T22:04:17.178Z,89.90
2023-05-01T22:06:59.742Z,90.00
2023-05-01T22:09:41.970Z,90.00
2023-05-01T22:12:24.433Z,89.80
2023-05-01T22:15:11.597Z,89.80
2023-05-01T22:17:54.235Z,89.80
2023-05-01T22:20:36.429Z,90.10
2023-05-01T22:23:18.880Z,90.20
2023-05-01T22:26:01.237Z,90.10
2023-05-01T22:28:45.318Z,90.10
2023-05-01T22:31:27.697Z,90.00
2023-05-01T22:34:10.217Z,90.20
2023-05-01T22:36:52.787Z,90.30
2023-05-01T22:39:36.327Z,90.40
2023-05-01T22:42:18.694Z,90.50
2023-05-01T22:45:01.214Z,90.50
2023-05-01T22:47:43.542Z,90.60
2023-05-01T22:50:26.067Z,90.60
2023-05-01T22:53:08.654Z,90.60
2023-05-01T22:55:51.178Z,90.70
2023-05-01T22:58:33.389Z,90.80
2023-05-01T23:01:15.906Z,90.90
2023-05-01T23:03:58.509Z,90.90
2023-05-01T23:06:41.065Z,90.90
2023-05-01T23:09:23.303Z,91.20
2023-05-01T23:12:06.889Z,91.30
2023-05-01T23:14:49.558Z,91.40
2023-05-01T23:17:34.734Z,91.40
2023-05-01T23:20:24.575Z,91.50
2023-05-01T23:23:13.799Z,91.60
2023-05-01T23:25:56.866Z,91.70
2023-05-01T23:28:44.536Z,91.80
2023-05-01T23:31:27.834Z,91.80
2023-05-01T23:34:14.708Z,92.00
2023-05-01T23:36:56.889Z,92.00
2023-05-01T23:39:39.332Z,92.20
2023-05-01T23:42:22.560Z,92.20
2023-05-01T23:45:06.330Z,92.40
2023-05-01T23:47:49.291Z,92.60
2023-05-01T23:50:32.431Z,92.70
2023-05-01T23:53:14.826Z,92.80
2023-05-01T23:55:57.871Z,93.00
2023-05-01T23:58:40.450Z,93.10
