createdAt,value
2023-05-22T00:01:44.545Z,82.50
2023-05-22T00:04:13.485Z,82.34
2023-05-22T00:06:43.108Z,83.12
2023-05-22T00:09:10.034Z,82.42
2023-05-22T00:11:36.696Z,83.19
2023-05-22T00:14:03.431Z,82.45
2023-05-22T00:16:30.249Z,82.44
2023-05-22T00:18:57.726Z,82.18
2023-05-22T00:21:27.969Z,82.33
2023-05-22T00:23:54.583Z,82.46
2023-05-22T00:26:23.380Z,83.31
2023-05-22T00:28:50.133Z,82.21
2023-05-22T00:31:16.704Z,83.20
2023-05-22T00:33:43.267Z,83.72
2023-05-22T00:36:09.934Z,83.69
2023-05-22T00:38:37.950Z,84.32
2023-05-22T00:41:06.432Z,84.68
2023-05-22T00:43:34.355Z,86.36
2023-05-22T00:46:01.438Z,86.04
2023-05-22T00:48:28.110Z,86.17
2023-05-22T00:50:57.154Z,85.91
2023-05-22T00:53:25.053Z,87.11
2023-05-22T00:55:53.809Z,86.40
2023-05-22T00:58:21.911Z,85.39
2023-05-22T01:00:48.650Z,85.86
2023-05-22T01:03:15.919Z,86.34
2023-05-22T01:05:43.591Z,88.20
2023-05-22T01:08:10.360Z,87.22
2023-05-22T01:10:38.914Z,86.19
2023-05-22T01:13:10.826Z,86.94
2023-05-22T01:15:49.893Z,86.24
2023-05-22T01:18:19.936Z,86.74
2023-05-22T01:21:16.073Z,88.68
2023-05-22T01:24:26.236Z,89.13
2023-05-22T01:27:11.262Z,90.96
2023-05-22T01:29:52.715Z,87.43
2023-05-22T01:32:25.286Z,88.57
2023-05-22T01:34:56.950Z,87.25
2023-05-22T01:37:24.834Z,87.46
2023-05-22T01:39:52.489Z,87.90
2023-05-22T01:42:19.842Z,87.22
2023-05-22T01:44:48.747Z,87.28
2023-05-22T01:47:15.401Z,87.06
2023-05-22T01:49:42.847Z,86.55
2023-05-22T01:52:15.378Z,86.10
2023-05-22T01:55:03.816Z,87.04
2023-05-22T01:57:45.822Z,86.52
2023-05-22T02:00:15.208Z,85.81
2023-05-22T02:02:49.824Z,86.50
2023-05-22T02:05:19.250Z,85.27
2023-05-22T02:07:47.736Z,85.63
2023-05-22T02:10:15.801Z,85.70
2023-05-22T02:12:42.490Z,85.53
2023-05-22T02:15:09.818Z,85.61
2023-05-22T02:17:40.637Z,85.81
2023-05-22T02:20:14.539Z,85.35
2023-05-22T02:22:43.429Z,86.08
2023-05-22T02:25:14.377Z,85.67
2023-05-22T02:27:45.478Z,86.23
2023-05-22T02:30:13.111Z,85.43
2023-05-22T02:32:40.651Z,85.63
2023-05-22T02:35:08.448Z,86.14
2023-05-22T02:37:35.575Z,85.57
2023-05-22T02:40:02.424Z,85.34
2023-05-22T02:42:36.337Z,85.26
2023-05-22T02:45:03.321Z,85.85
2023-05-22T02:47:30.064Z,85.16
2023-05-22T02:49:58.034Z,85.55
2023-05-22T02:52:25.098Z,86.31
2023-05-22T02:54:51.643Z,85.99
2023-05-22T02:57:18.305Z,85.33
2023-05-22T02:59:45.002Z,85.64
2023-05-22T03:02:12.342Z,85.58
2023-05-22T03:04:38.998Z,86.28
2023-05-22T03:07:07.292Z,85.81
2023-05-22T03:09:34.007Z,85.79
2023-05-22T03:12:00.942Z,85.69
2023-05-22T03:14:29.132Z,86.51
2023-05-22T03:16:56.245Z,85.86
2023-05-22T03:19:23.364Z,86.09
2023-05-22T03:21:50.204Z,85.51
2023-05-22T03:24:17.073Z,85.52
2023-05-22T03:26:44.063Z,85.95
2023-05-22T03:29:10.917Z,85.34
2023-05-22T03:31:37.637Z,85.19
2023-05-22T03:34:05.766Z,85.23
2023-05-22T03:36:35.832Z,85.57
2023-05-22T03:39:03.816Z,85.84
2023-05-22T03:41:30.599Z,86.29
2023-05-22T03:43:58.387Z,86.19
2023-05-22T03:46:25.670Z,85.93
2023-05-22T03:48:52.552Z,85.97
2023-05-22T03:51:20.371Z,86.76
2023-05-22T03:53:47.168Z,86.51
2023-05-22T03:56:13.800Z,86.22
2023-05-22T03:58:40.550Z,86.33
2023-05-22T04:01:09.994Z,86.23
2023-05-22T04:03:37.916Z,87.63
2023-05-22T04:06:05.804Z,87.35
2023-05-22T04:08:32.730Z,87.63
2023-05-22T04:10:59.286Z,87.22
2023-05-22T04:13:27.283Z,87.11
2023-05-22T04:15:54.078Z,87.11
2023-05-22T04:18:20.697Z,87.26
2023-05-22T04:20:47.292Z,87.34
2023-05-22T04:23:14.140Z,87.14
2023-05-22T04:25:40.795Z,87.49
2023-05-22T04:28:09.351Z,87.03
2023-05-22T04:30:38.837Z,87.07
2023-05-22T04:33:05.886Z,88.83
2023-05-22T04:35:32.643Z,90.13
2023-05-22T04:38:02.593Z,88.33
2023-05-22T04:40:30.467Z,89.38
2023-05-22T04:42:59.940Z,89.06
2023-05-22T04:45:30.564Z,88.83
2023-05-22T04:47:57.208Z,88.53
2023-05-22T04:50:24.148Z,89.28
2023-05-22T04:52:51.012Z,91.04
2023-05-22T04:55:19.264Z,90.51
2023-05-22T04:57:47.394Z,90.83
2023-05-22T05:00:16.796Z,90.21
2023-05-22T05:02:43.519Z,91.01
2023-05-22T05:05:10.367Z,90.39
2023-05-22T05:07:38.521Z,90.43
2023-05-22T05:10:06.065Z,90.41
2023-05-22T05:12:32.760Z,90.50
2023-05-22T05:14:59.315Z,91.17
2023-05-22T05:17:25.973Z,90.85
2023-05-22T05:19:52.988Z,90.93
2023-05-22T05:22:19.583Z,91.30
2023-05-22T05:24:46.452Z,91.58
2023-05-22T05:27:13.422Z,91.68
2023-05-22T05:29:40.094Z,91.65
2023-05-22T05:32:07.210Z,91.82
2023-05-22T05:34:34.014Z,92.22
2023-05-22T05:37:01.570Z,92.38
2023-05-22T05:39:28.291Z,92.90
2023-05-22T05:41:54.879Z,93.31
2023-05-22T05:44:21.974Z,93.79
2023-05-22T05:46:48.745Z,94.14
2023-05-22T05:49:15.479Z,94.17
2023-05-22T05:51:42.182Z,94.07
2023-05-22T05:54:08.725Z,94.61
2023-05-22T05:56:35.859Z,94.78
2023-05-22T05:59:02.657Z,94.21
2023-05-22T06:01:31.481Z,93.07
2023-05-22T06:03:59.496Z,93.83
2023-05-22T06:06:26.839Z,93.22
2023-05-22T06:08:53.480Z,91.97
2023-05-22T06:11:20.053Z,92.90
2023-05-22T06:13:46.718Z,92.96
2023-05-22T06:16:13.849Z,92.35
2023-05-22T06:18:40.953Z,92.23
2023-05-22T06:21:07.841Z,89.89
2023-05-22T06:23:34.398Z,91.10
2023-05-22T06:26:01.121Z,90.75
2023-05-22T06:28:27.769Z,90.36
2023-05-22T06:30:54.430Z,90.30
2023-05-22T06:33:21.367Z,90.91
2023-05-22T06:35:48.250Z,91.49
2023-05-22T06:38:14.879Z,91.80
2023-05-22T06:40:41.804Z,91.29
2023-05-22T06:43:08.600Z,92.44
2023-05-22T06:45:37.457Z,92.84
2023-05-22T06:48:04.678Z,91.12
2023-05-22T06:50:31.375Z,90.08
2023-05-22T06:52:58.079Z,89.23
2023-05-22T06:55:24.680Z,90.64
2023-05-22T06:57:51.263Z,89.56
2023-05-22T07:00:20.914Z,84.69
2023-05-22T07:02:48.308Z,87.87
2023-05-22T07:05:15.202Z,89.63
2023-05-22T07:07:41.811Z,88.94
2023-05-22T07:10:09.131Z,89.55
2023-05-22T07:12:35.883Z,88.39
2023-05-22T07:15:03.077Z,88.24
2023-05-22T07:17:29.677Z,87.85
2023-05-22T07:19:56.258Z,79.81
2023-05-22T07:22:22.944Z,84.64
2023-05-22T07:24:49.739Z,85.22
2023-05-22T07:27:16.456Z,84.00
2023-05-22T07:29:43.097Z,83.31
2023-05-22T07:32:10.151Z,82.15
2023-05-22T07:34:37.340Z,82.38
2023-05-22T07:37:09.025Z,80.36
2023-05-22T07:39:35.772Z,80.45
2023-05-22T07:42:03.223Z,81.36
2023-05-22T07:44:29.861Z,81.21
2023-05-22T07:46:56.813Z,80.23
2023-05-22T07:49:24.306Z,79.31
2023-05-22T07:51:51.203Z,76.09
2023-05-22T07:54:18.582Z,79.01
2023-05-22T07:56:45.907Z,79.54
2023-05-22T07:59:12.642Z,78.72
2023-05-22T08:01:41.978Z,79.09
2023-05-22T08:04:08.965Z,78.65
2023-05-22T08:06:36.132Z,75.36
2023-05-22T08:09:04.653Z,77.07
2023-05-22T08:11:31.374Z,76.14
2023-05-22T08:13:58.392Z,74.95
2023-05-22T08:16:25.250Z,75.20
2023-05-22T08:18:54.304Z,73.74
2023-05-22T08:21:21.068Z,74.37
2023-05-22T08:23:47.676Z,74.29
2023-05-22T08:26:15.132Z,73.88
2023-05-22T08:28:44.964Z,74.27
2023-05-22T08:31:12.170Z,74.21
2023-05-22T08:33:40.041Z,72.47
2023-05-22T08:36:06.992Z,73.64
2023-05-22T08:38:34.306Z,72.98
2023-05-22T08:41:01.401Z,71.25
2023-05-22T08:43:28.751Z,72.10
2023-05-22T08:46:04.203Z,70.65
2023-05-22T08:48:33.538Z,70.39
2023-05-22T08:51:05.252Z,68.47
2023-05-22T08:53:37.575Z,66.60
2023-05-22T08:56:07.363Z,68.36
2023-05-22T08:58:36.195Z,68.84
2023-05-22T09:01:09.169Z,67.40
2023-05-22T09:03:37.366Z,68.03
2023-05-22T09:06:04.835Z,68.15
2023-05-22T09:08:31.705Z,67.48
2023-05-22T09:11:00.902Z,65.83
2023-05-22T09:13:29.493Z,66.47
2023-05-22T09:16:00.727Z,66.00
2023-05-22T09:18:28.882Z,66.51
2023-05-22T09:20:59.323Z,65.34
2023-05-22T09:23:28.205Z,65.63
2023-05-22T09:26:00.259Z,65.87
2023-05-22T09:28:27.542Z,66.07
2023-05-22T09:30:55.971Z,65.62
2023-05-22T09:33:24.157Z,64.48
2023-05-22T09:35:53.045Z,62.93
2023-05-22T09:38:21.847Z,64.80
2023-05-22T09:40:53.364Z,64.54
2023-05-22T09:43:22.297Z,63.87
2023-05-22T09:45:48.917Z,64.05
2023-05-22T09:48:17.542Z,64.01
2023-05-22T09:53:44.368Z,63.77
2023-05-22T09:56:19.141Z,62.60
2023-05-22T09:58:48.539Z,60.74
2023-05-22T10:01:17.055Z,60.25
2023-05-22T10:03:45.862Z,60.37
2023-05-22T10:06:16.731Z,60.20
2023-05-22T10:08:49.135Z,60.21
2023-05-22T10:11:17.323Z,60.00
2023-05-22T10:13:47.546Z,60.18
2023-05-22T10:16:16.941Z,60.39
2023-05-22T10:18:46.668Z,60.49
2023-05-22T10:21:13.723Z,60.67
2023-05-22T10:23:41.567Z,60.17
2023-05-22T10:26:10.777Z,60.51
2023-05-22T10:28:46.295Z,60.25
2023-05-22T10:31:26.448Z,58.98
2023-05-22T10:34:00.451Z,58.42
2023-05-22T10:36:43.686Z,58.38
2023-05-22T10:39:22.360Z,56.87
2023-05-22T10:41:49.345Z,56.98
2023-05-22T10:44:17.500Z,57.67
2023-05-22T10:46:51.414Z,57.62
2023-05-22T10:49:23.118Z,56.91
2023-05-22T10:51:55.807Z,57.07
2023-05-22T10:54:40.199Z,57.11
2023-05-22T10:57:14.059Z,57.29
2023-05-22T10:59:40.765Z,56.48
2023-05-22T11:02:21.229Z,56.02
2023-05-22T11:04:49.185Z,56.75
2023-05-22T11:07:16.691Z,55.57
2023-05-22T11:09:46.299Z,54.70
2023-05-22T11:12:14.482Z,55.00
2023-05-22T11:14:41.168Z,55.27
2023-05-22T11:17:08.078Z,55.52
2023-05-22T11:19:35.098Z,55.12
2023-05-22T11:22:03.622Z,55.12
2023-05-22T11:24:34.413Z,54.74
2023-05-22T11:27:08.150Z,54.00
2023-05-22T11:29:36.007Z,54.47
2023-05-22T11:32:03.179Z,53.10
2023-05-22T11:34:32.509Z,53.09
2023-05-22T11:39:58.544Z,51.82
2023-05-22T11:42:25.394Z,52.04
2023-05-22T11:44:52.254Z,52.01
2023-05-22T11:47:19.039Z,51.77
2023-05-22T11:49:46.438Z,51.09
2023-05-22T11:52:13.264Z,50.51
2023-05-22T11:54:39.852Z,50.76
2023-05-22T11:57:07.918Z,50.07
2023-05-22T11:59:34.781Z,49.63
2023-05-22T12:02:01.464Z,49.74
2023-05-22T12:04:28.135Z,49.55
2023-05-22T12:06:55.360Z,49.52
2023-05-22T12:09:22.221Z,49.00
2023-05-22T12:11:49.668Z,48.36
2023-05-22T12:14:16.461Z,48.42
2023-05-22T12:16:44.773Z,46.72
2023-05-22T12:19:13.432Z,47.72
2023-05-22T12:21:42.038Z,47.56
2023-05-22T12:24:08.706Z,47.55
2023-05-22T12:26:36.562Z,47.24
2023-05-22T12:29:06.153Z,46.75
2023-05-22T12:31:37.564Z,46.86
2023-05-22T12:34:06.583Z,46.34
2023-05-22T12:36:41.039Z,46.68
2023-05-22T12:39:14.319Z,46.21
2023-05-22T12:41:41.122Z,47.03
2023-05-22T12:44:08.143Z,46.13
2023-05-22T12:46:35.158Z,47.06
2023-05-22T12:49:01.961Z,47.23
2023-05-22T12:51:31.281Z,46.72
2023-05-22T12:54:00.439Z,47.72
2023-05-22T12:56:27.966Z,47.39
2023-05-22T12:58:54.675Z,47.72
2023-05-22T13:01:21.932Z,47.57
2023-05-22T13:03:48.769Z,48.16
2023-05-22T13:06:15.632Z,49.18
2023-05-22T13:08:42.453Z,50.48
2023-05-22T13:11:12.370Z,51.11
2023-05-22T13:13:40.350Z,53.08
2023-05-22T13:16:21.516Z,53.15
2023-05-22T13:18:48.588Z,54.14
2023-05-22T13:29:59.313Z,53.25
2023-05-22T13:32:26.355Z,53.12
2023-05-22T13:34:53.389Z,53.22
2023-05-22T13:37:20.357Z,52.24
2023-05-22T13:39:47.337Z,52.03
2023-05-22T13:42:13.996Z,51.04
2023-05-22T13:44:40.719Z,51.70
2023-05-22T13:47:07.737Z,52.56
2023-05-22T13:49:34.451Z,52.92
2023-05-22T13:54:56.152Z,51.86
2023-05-22T13:57:22.807Z,50.57
2023-05-22T13:59:50.860Z,50.64
2023-05-22T14:02:28.067Z,51.36
2023-05-22T14:04:54.859Z,50.66
2023-05-22T14:07:21.813Z,51.60
2023-05-22T14:09:48.415Z,52.36
2023-05-22T14:12:15.287Z,52.29
2023-05-22T14:14:42.052Z,52.52
2023-05-22T14:17:09.334Z,53.47
2023-05-22T14:19:36.142Z,53.07
2023-05-22T14:22:03.197Z,53.39
2023-05-22T14:24:29.984Z,53.99
2023-05-22T14:26:58.366Z,54.45
2023-05-22T14:29:25.985Z,53.66
2023-05-22T14:32:01.483Z,54.10
2023-05-22T14:34:28.206Z,54.25
2023-05-22T14:36:56.722Z,54.18
2023-05-22T14:39:24.979Z,54.52
2023-05-22T14:41:55.013Z,55.23
2023-05-22T14:44:22.901Z,55.06
2023-05-22T14:46:51.311Z,54.77
2023-05-22T14:49:21.320Z,55.14
2023-05-22T14:51:48.447Z,55.03
2023-05-22T14:54:19.187Z,54.71
2023-05-22T14:56:46.563Z,55.12
2023-05-22T14:59:14.288Z,54.88
2023-05-22T15:01:41.246Z,54.65
2023-05-22T15:04:09.063Z,54.68
2023-05-22T15:06:36.370Z,54.68
2023-05-22T15:09:03.504Z,54.38
2023-05-22T15:11:30.115Z,54.20
2023-05-22T15:13:56.937Z,53.69
2023-05-22T15:16:25.804Z,53.48
2023-05-22T15:18:52.832Z,53.30
2023-05-22T15:21:19.583Z,53.29
2023-05-22T15:23:46.399Z,52.38
2023-05-22T15:26:13.074Z,52.50
2023-05-22T15:28:39.816Z,53.06
2023-05-22T15:31:06.590Z,51.66
2023-05-22T15:33:34.451Z,52.03
2023-05-22T15:36:01.050Z,52.22
2023-05-22T15:38:28.386Z,52.01
2023-05-22T15:43:53.248Z,52.38
2023-05-22T15:46:20.046Z,52.11
2023-05-22T15:48:46.811Z,51.63
2023-05-22T15:51:13.504Z,52.10
2023-05-22T15:53:40.523Z,52.07
2023-05-22T15:56:07.544Z,52.61
2023-05-22T15:58:34.275Z,51.48
2023-05-22T16:01:02.011Z,51.42
2023-05-22T16:03:28.751Z,52.14
2023-05-22T16:05:55.554Z,52.12
2023-05-22T16:08:22.200Z,51.83
2023-05-22T16:10:49.184Z,51.71
2023-05-22T16:13:17.158Z,52.14
2023-05-22T16:15:44.357Z,52.22
2023-05-22T16:18:12.385Z,52.67
2023-05-22T16:20:39.382Z,53.50
2023-05-22T16:23:06.136Z,52.70
2023-05-22T16:25:32.895Z,53.29
2023-05-22T16:27:59.717Z,53.50
2023-05-22T16:30:27.827Z,54.18
2023-05-22T16:32:54.470Z,53.84
2023-05-22T16:35:22.296Z,54.29
2023-05-22T16:37:51.126Z,54.72
2023-05-22T16:40:18.678Z,55.06
2023-05-22T16:42:45.438Z,54.70
2023-05-22T16:45:12.238Z,55.11
2023-05-22T16:47:38.871Z,54.45
2023-05-22T16:50:06.310Z,54.92
2023-05-22T16:52:32.982Z,55.76
2023-05-22T16:54:59.490Z,54.87
2023-05-22T16:57:28.184Z,55.46
2023-05-22T16:59:57.237Z,55.36
2023-05-22T17:02:24.477Z,54.81
2023-05-22T17:04:51.144Z,55.17
2023-05-22T17:07:17.774Z,55.40
2023-05-22T17:09:44.411Z,55.85
2023-05-22T17:12:11.105Z,56.44
2023-05-22T17:14:37.831Z,57.29
2023-05-22T17:17:04.636Z,57.03
2023-05-22T17:19:32.337Z,57.21
2023-05-22T17:21:59.234Z,58.02
2023-05-22T17:24:27.863Z,57.88
2023-05-22T17:26:54.531Z,59.84
2023-05-22T17:29:21.237Z,59.44
2023-05-22T17:31:48.199Z,59.53
2023-05-22T17:34:14.911Z,59.61
2023-05-22T17:36:43.270Z,60.43
2023-05-22T17:39:11.555Z,60.71
2023-05-22T17:41:38.433Z,61.10
2023-05-22T17:44:05.076Z,61.75
2023-05-22T17:46:31.922Z,61.03
2023-05-22T17:48:58.762Z,61.75
2023-05-22T17:51:25.529Z,61.25
2023-05-22T17:53:56.354Z,61.63
2023-05-22T17:56:23.596Z,62.29
2023-05-22T17:58:50.929Z,62.19
2023-05-22T18:01:18.244Z,62.03
2023-05-22T18:03:46.089Z,61.70
2023-05-22T18:09:08.437Z,61.78
2023-05-22T18:11:35.117Z,61.35
2023-05-22T18:14:01.718Z,61.37
2023-05-22T18:16:28.903Z,61.73
2023-05-22T18:18:55.802Z,61.94
2023-05-22T18:21:22.610Z,62.21
2023-05-22T18:23:49.418Z,62.35
2023-05-22T18:26:15.993Z,62.22
2023-05-22T18:28:42.769Z,62.82
2023-05-22T18:31:14.405Z,62.55
2023-05-22T18:33:44.712Z,62.64
2023-05-22T18:36:12.226Z,62.57
2023-05-22T18:38:41.008Z,62.49
2023-05-22T18:41:07.666Z,62.38
2023-05-22T18:43:34.380Z,62.53
2023-05-22T18:46:01.083Z,62.42
2023-05-22T18:48:28.474Z,62.51
2023-05-22T18:50:57.529Z,62.77
2023-05-22T18:53:26.992Z,62.40
2023-05-22T18:55:54.094Z,62.83
2023-05-22T18:58:21.088Z,62.75
2023-05-22T19:03:42.380Z,63.73
2023-05-22T19:06:08.971Z,63.56
2023-05-22T19:08:35.660Z,63.31
2023-05-22T19:11:02.172Z,63.64
2023-05-22T19:13:29.456Z,63.37
2023-05-22T19:16:03.693Z,63.22
2023-05-22T19:18:30.325Z,63.79
2023-05-22T19:20:57.009Z,64.54
2023-05-22T19:23:23.911Z,64.67
2023-05-22T19:25:50.879Z,64.65
2023-05-22T19:28:17.645Z,64.77
2023-05-22T19:33:38.971Z,65.36
2023-05-22T19:36:06.914Z,65.76
2023-05-22T19:38:33.711Z,65.42
2023-05-22T19:41:00.505Z,67.59
2023-05-22T19:43:27.409Z,66.62
2023-05-22T19:45:54.219Z,66.55
2023-05-22T19:48:21.717Z,66.85
2023-05-22T19:50:48.369Z,66.78
2023-05-22T19:53:14.940Z,66.80
2023-05-22T19:58:35.872Z,68.40
2023-05-22T20:01:02.644Z,67.41
2023-05-22T20:03:29.207Z,67.51
2023-05-22T20:05:56.273Z,67.75
2023-05-22T20:08:23.491Z,67.19
2023-05-22T20:13:44.367Z,67.29
2023-05-22T20:16:12.808Z,67.18
2023-05-22T20:18:41.204Z,67.26
2023-05-22T20:21:08.326Z,67.75
2023-05-22T20:23:34.963Z,68.43
2023-05-22T20:26:01.607Z,68.66
2023-05-22T20:28:28.794Z,69.12
2023-05-22T20:30:55.406Z,69.32
2023-05-22T20:33:22.631Z,71.05
2023-05-22T20:35:52.827Z,69.19
2023-05-22T20:38:20.213Z,70.87
2023-05-22T20:40:47.724Z,70.26
2023-05-22T20:43:14.760Z,70.13
2023-05-22T20:45:45.752Z,71.36
2023-05-22T20:48:13.487Z,71.64
2023-05-22T20:50:42.449Z,70.51
2023-05-22T20:53:09.318Z,70.29
2023-05-22T20:55:39.058Z,69.96
2023-05-22T20:58:05.874Z,69.91
2023-05-22T21:00:35.165Z,70.07
2023-05-22T21:03:01.851Z,70.65
2023-05-22T21:05:28.613Z,70.80
2023-05-22T21:07:55.483Z,71.59
2023-05-22T21:10:22.122Z,71.87
2023-05-22T21:12:48.793Z,70.64
2023-05-22T21:15:15.744Z,71.11
2023-05-22T21:17:43.078Z,70.81
2023-05-22T21:20:10.391Z,71.76
2023-05-22T21:22:37.035Z,71.65
2023-05-22T21:25:04.149Z,71.19
2023-05-22T21:27:30.719Z,71.57
2023-05-22T21:29:57.431Z,73.22
2023-05-22T21:32:24.235Z,72.96
2023-05-22T21:34:50.912Z,73.00
2023-05-22T21:37:17.493Z,72.58
2023-05-22T21:39:44.329Z,73.37
2023-05-22T21:42:11.111Z,73.97
2023-05-22T21:44:37.934Z,73.74
2023-05-22T21:47:04.926Z,73.51
2023-05-22T21:49:31.627Z,74.82
2023-05-22T21:51:58.285Z,74.49
2023-05-22T21:54:24.972Z,75.31
2023-05-22T21:56:51.630Z,73.88
2023-05-22T21:59:18.443Z,74.68
2023-05-22T22:01:45.346Z,75.59
2023-05-22T22:04:12.240Z,75.38
2023-05-22T22:06:39.127Z,74.93
2023-05-22T22:09:05.791Z,74.48
2023-05-22T22:11:32.524Z,75.04
2023-05-22T22:13:59.029Z,74.84
2023-05-22T22:16:26.129Z,74.67
2023-05-22T22:18:52.886Z,74.89
2023-05-22T22:21:19.937Z,74.83
2023-05-22T22:23:46.778Z,74.99
2023-05-22T22:26:13.841Z,74.69
2023-05-22T22:28:40.667Z,74.67
2023-05-22T22:31:50.497Z,75.34
2023-05-22T22:34:17.192Z,74.88
2023-05-22T22:36:44.156Z,74.91
2023-05-22T22:39:11.407Z,74.43
2023-05-22T22:44:32.449Z,75.40
2023-05-22T22:46:59.292Z,75.27
2023-05-22T22:49:25.867Z,75.12
2023-05-22T22:54:46.591Z,75.54
2023-05-22T22:57:13.354Z,76.60
2023-05-22T22:59:40.175Z,75.93
2023-05-22T23:02:07.031Z,76.34
2023-05-22T23:04:34.111Z,76.42
2023-05-22T23:07:00.861Z,76.87
2023-05-22T23:09:27.521Z,76.21
2023-05-22T23:14:50.586Z,76.87
2023-05-22T23:17:17.379Z,76.64
2023-05-22T23:19:44.469Z,76.40
2023-05-22T23:25:06.193Z,76.20
2023-05-22T23:27:32.768Z,76.60
2023-05-22T23:29:59.865Z,76.68
2023-05-22T23:32:26.750Z,76.65
2023-05-22T23:34:53.758Z,76.53
2023-05-22T23:37:20.534Z,76.71
2023-05-22T23:39:47.049Z,77.64
2023-05-22T23:45:08.220Z,78.25
2023-05-22T23:47:35.032Z,77.70
2023-05-22T23:50:02.090Z,78.21
2023-05-22T23:52:28.783Z,77.90
2023-05-22T23:54:55.580Z,78.13
2023-05-22T23:57:22.273Z,78.21
2023-05-22T23:59:49.191Z,78.30
