createdAt,value
2019-04-07T00:00:37.132Z,34.67
2019-04-07T00:03:25.579Z,37.75
2019-04-07T00:05:54.173Z,36.00
2019-04-07T00:08:23.069Z,36.42
2019-04-07T00:10:51.929Z,36.03
2019-04-07T00:13:20.458Z,36.68
2019-04-07T00:15:49.849Z,38.67
2019-04-07T00:18:19.149Z,35.80
2019-04-07T00:20:47.673Z,38.53
2019-04-07T00:23:16.283Z,37.75
2019-04-07T00:25:44.774Z,37.88
2019-04-07T00:28:13.548Z,35.40
2019-04-07T00:30:42.509Z,36.73
2019-04-07T00:33:11.520Z,35.95
2019-04-07T00:35:40.342Z,38.80
2019-04-07T00:38:08.798Z,35.10
2019-04-07T00:40:38.210Z,36.45
2019-04-07T00:43:06.775Z,35.80
2019-04-07T00:45:35.662Z,36.95
2019-04-07T00:48:04.682Z,37.00
2019-04-07T00:50:33.656Z,35.55
2019-04-07T00:53:02.118Z,34.90
2019-04-07T00:55:31.002Z,39.70
2019-04-07T00:58:00.427Z,36.25
2019-04-07T01:00:31.522Z,32.75
2019-04-07T01:02:59.958Z,35.10
2019-04-07T01:05:37.387Z,36.77
2019-04-07T01:07:59.183Z,35.85
2019-04-07T01:10:28.133Z,36.25
2019-04-07T01:12:56.970Z,35.90
2019-04-07T01:15:26.389Z,35.92
2019-04-07T01:17:55.209Z,34.83
2019-04-07T01:20:24.275Z,35.30
2019-04-07T01:22:52.850Z,33.40
2019-04-07T01:25:21.485Z,34.73
2019-04-07T01:27:50.310Z,35.03
2019-04-07T01:30:19.227Z,38.08
2019-04-07T01:32:48.731Z,33.60
2019-04-07T01:35:17.690Z,34.18
2019-04-07T01:37:47.215Z,32.93
2019-04-07T01:40:16.818Z,32.78
2019-04-07T01:42:49.897Z,31.70
2019-04-07T01:45:36.906Z,33.58
2019-04-07T01:48:13.936Z,33.33
2019-04-07T01:50:47.067Z,34.00
2019-04-07T01:53:18.008Z,35.23
2019-04-07T01:56:00.274Z,35.05
2019-04-07T01:58:48.327Z,36.30
2019-04-07T02:01:21.852Z,34.43
2019-04-07T02:03:58.452Z,34.03
2019-04-07T02:06:34.909Z,33.60
2019-04-07T02:09:23.704Z,36.42
2019-04-07T02:12:06.031Z,36.55
2019-04-07T02:14:53.320Z,38.10
2019-04-07T02:17:32.666Z,36.53
2019-04-07T02:20:03.765Z,37.03
2019-04-07T02:22:48.947Z,35.15
2019-04-07T02:25:19.925Z,34.80
2019-04-07T02:27:52.771Z,35.83
2019-04-07T02:30:35.258Z,35.75
2019-04-07T02:33:21.087Z,34.08
2019-04-07T02:35:54.579Z,37.10
2019-04-07T02:38:25.047Z,35.20
2019-04-07T02:41:12.430Z,35.23
2019-04-07T02:43:46.560Z,34.60
2019-04-07T02:46:33.347Z,35.85
2019-04-07T02:49:04.175Z,34.55
2019-04-07T02:51:40.345Z,35.10
2019-04-07T02:54:27.474Z,39.92
2019-04-07T02:57:06.434Z,36.55
2019-04-07T02:59:41.099Z,35.98
2019-04-07T03:02:27.965Z,36.30
2019-04-07T03:05:05.320Z,36.63
2019-04-07T03:07:48.824Z,36.30
2019-04-07T03:10:29.129Z,37.80
2019-04-07T03:13:09.245Z,38.02
2019-04-07T03:15:52.743Z,36.30
2019-04-07T03:18:29.369Z,36.38
2019-04-07T03:21:09.834Z,37.15
2019-04-07T03:23:56.515Z,36.20
2019-04-07T03:26:36.426Z,35.03
2019-04-07T03:29:23.725Z,36.90
2019-04-07T03:31:59.652Z,35.45
2019-04-07T03:34:49.011Z,37.30
2019-04-07T03:37:36.027Z,38.48
2019-04-07T03:40:02.668Z,38.67
2019-04-07T03:42:36.915Z,37.60
2019-04-07T03:45:08.468Z,36.90
2019-04-07T03:47:39.509Z,37.95
2019-04-07T03:50:16.505Z,37.83
2019-04-07T03:53:02.994Z,38.45
2019-04-07T03:55:39.282Z,37.38
2019-04-07T03:58:26.767Z,38.95
2019-04-07T04:01:15.623Z,38.90
2019-04-07T04:04:02.235Z,37.53
2019-04-07T04:06:51.506Z,36.35
2019-04-07T04:09:24.565Z,37.90
2019-04-07T04:11:55.626Z,37.95
2019-04-07T04:14:32.116Z,37.63
2019-04-07T04:17:00.904Z,38.38
2019-04-07T04:19:30.185Z,35.50
2019-04-07T04:21:59.071Z,36.45
2019-04-07T04:24:28.416Z,39.98
2019-04-07T04:26:57.227Z,36.03
2019-04-07T04:29:26.521Z,40.60
2019-04-07T04:31:55.689Z,38.20
2019-04-07T04:34:25.106Z,36.38
2019-04-07T04:36:54.490Z,36.15
2019-04-07T04:39:23.107Z,36.48
2019-04-07T04:41:52.066Z,37.65
2019-04-07T04:44:21.881Z,37.35
2019-04-07T04:46:51.123Z,37.30
2019-04-07T04:49:20.028Z,37.13
2019-04-07T04:51:50.078Z,39.15
2019-04-07T04:54:19.338Z,39.45
2019-04-07T04:56:47.864Z,37.23
2019-04-07T04:59:16.679Z,37.63
2019-04-07T05:01:45.553Z,38.55
2019-04-07T05:04:13.997Z,38.73
2019-04-07T05:06:42.474Z,37.48
2019-04-07T05:09:10.999Z,36.13
2019-04-07T05:11:58.876Z,38.53
2019-04-07T05:14:27.721Z,35.85
2019-04-07T05:16:56.527Z,36.42
2019-04-07T05:19:24.983Z,38.45
2019-04-07T05:21:53.794Z,35.83
2019-04-07T05:24:22.673Z,38.25
2019-04-07T05:26:51.149Z,38.92
2019-04-07T05:29:20.132Z,37.75
2019-04-07T05:31:49.212Z,37.95
2019-04-07T05:34:20.420Z,37.38
2019-04-07T05:36:48.622Z,38.23
2019-04-07T05:39:17.541Z,36.60
2019-04-07T05:41:46.509Z,36.63
2019-04-07T05:44:15.380Z,37.13
2019-04-07T05:46:43.941Z,35.95
2019-04-07T05:49:15.656Z,37.20
2019-04-07T05:51:43.379Z,37.40
2019-04-07T05:54:12.482Z,36.17
2019-04-07T05:56:41.395Z,35.88
2019-04-07T05:59:12.101Z,36.83
2019-04-07T06:01:40.670Z,36.00
2019-04-07T06:04:14.318Z,35.20
2019-04-07T06:06:41.881Z,34.27
2019-04-07T06:09:11.221Z,35.60
2019-04-07T06:11:40.159Z,36.35
2019-04-07T06:14:09.067Z,35.83
2019-04-07T06:16:37.958Z,34.40
2019-04-07T06:19:08.134Z,33.42
2019-04-07T06:21:37.826Z,35.45
2019-04-07T06:24:06.674Z,33.20
2019-04-07T06:26:36.396Z,32.10
2019-04-07T06:29:05.957Z,33.37
2019-04-07T06:31:34.810Z,30.70
2019-04-07T06:34:04.202Z,32.13
2019-04-07T06:36:32.844Z,29.73
2019-04-07T06:39:01.634Z,31.80
2019-04-07T06:41:31.416Z,31.53
2019-04-07T06:44:10.101Z,32.20
2019-04-07T06:46:49.201Z,32.07
2019-04-07T06:49:19.699Z,31.40
2019-04-07T06:52:02.880Z,27.97
2019-04-07T06:54:47.081Z,30.73
2019-04-07T06:57:17.442Z,32.27
2019-04-07T07:00:03.895Z,28.47
2019-04-07T07:02:34.138Z,28.90
2019-04-07T07:05:22.465Z,29.47
2019-04-07T07:08:01.978Z,29.70
2019-04-07T07:10:40.132Z,28.87
2019-04-07T07:13:28.320Z,28.57
2019-04-07T07:16:09.619Z,27.43
2019-04-07T07:18:51.189Z,28.23
2019-04-07T07:21:24.625Z,29.93
2019-04-07T07:23:53.251Z,28.50
2019-04-07T07:26:21.946Z,28.43
2019-04-07T07:28:51.052Z,28.30
2019-04-07T07:31:22.772Z,29.17
2019-04-07T07:33:49.963Z,27.87
2019-04-07T07:36:21.444Z,27.60
2019-04-07T07:38:56.646Z,28.13
2019-04-07T07:41:21.350Z,28.00
2019-04-07T07:43:49.193Z,29.90
2019-04-07T07:46:20.552Z,29.33
2019-04-07T07:48:48.016Z,27.30
2019-04-07T07:51:16.587Z,28.20
2019-04-07T07:53:45.185Z,27.70
2019-04-07T07:56:14.357Z,27.40
2019-04-07T07:58:42.991Z,27.80
2019-04-07T08:01:13.850Z,25.33
2019-04-07T08:03:42.482Z,28.60
2019-04-07T08:06:11.781Z,26.60
2019-04-07T08:08:40.555Z,26.30
2019-04-07T08:11:09.981Z,26.97
2019-04-07T08:13:43.405Z,25.50
2019-04-07T08:16:09.719Z,26.37
2019-04-07T08:18:40.678Z,26.17
2019-04-07T08:21:08.708Z,25.70
2019-04-07T08:23:39.020Z,24.23
2019-04-07T08:26:08.279Z,24.90
2019-04-07T08:28:36.891Z,21.73
2019-04-07T08:31:05.531Z,20.67
2019-04-07T08:33:34.280Z,19.07
2019-04-07T08:36:03.334Z,19.23
2019-04-07T08:38:32.164Z,19.00
2019-04-07T08:41:01.971Z,21.53
2019-04-07T08:43:30.778Z,19.33
2019-04-07T08:46:02.272Z,20.17
2019-04-07T08:48:30.612Z,20.63
2019-04-07T08:51:01.029Z,22.23
2019-04-07T08:53:29.584Z,20.73
2019-04-07T08:55:58.837Z,21.40
2019-04-07T08:58:28.974Z,21.60
2019-04-07T09:00:58.518Z,22.97
2019-04-07T09:03:27.941Z,20.13
2019-04-07T09:05:57.556Z,21.50
2019-04-07T09:08:26.913Z,21.73
2019-04-07T09:10:59.855Z,21.20
2019-04-07T09:13:31.649Z,21.33
2019-04-07T09:16:17.213Z,20.40
2019-04-07T09:19:00.697Z,19.63
2019-04-07T09:21:40.013Z,20.97
2019-04-07T09:24:09.413Z,20.83
2019-04-07T09:26:44.498Z,20.37
2019-04-07T09:29:28.208Z,20.60
2019-04-07T09:31:58.691Z,21.30
2019-04-07T09:34:29.150Z,21.97
2019-04-07T09:37:02.293Z,21.10
2019-04-07T09:39:56.753Z,21.00
2019-04-07T09:42:36.857Z,20.70
2019-04-07T09:45:25.379Z,20.80
2019-04-07T09:48:11.131Z,21.20
2019-04-07T09:50:48.138Z,20.50
2019-04-07T09:53:21.484Z,22.10
2019-04-07T09:55:57.013Z,19.80
2019-04-07T09:58:44.381Z,20.77
2019-04-07T10:01:18.951Z,20.77
2019-04-07T10:03:52.447Z,20.50
2019-04-07T10:06:22.739Z,20.60
2019-04-07T10:09:07.841Z,22.07
2019-04-07T10:11:49.821Z,20.50
2019-04-07T10:14:22.984Z,21.00
2019-04-07T10:16:53.921Z,21.20
2019-04-07T10:19:24.406Z,19.30
2019-04-07T10:22:07.255Z,19.43
2019-04-07T10:24:55.972Z,19.20
2019-04-07T10:27:35.059Z,20.23
2019-04-07T10:30:12.333Z,20.30
2019-04-07T10:33:00.202Z,20.23
2019-04-07T10:35:39.621Z,19.83
2019-04-07T10:38:10.016Z,20.57
2019-04-07T10:40:40.267Z,21.17
2019-04-07T10:43:26.607Z,19.70
2019-04-07T10:46:03.073Z,20.80
2019-04-07T10:48:48.589Z,20.37
2019-04-07T10:51:31.771Z,19.83
2019-04-07T10:54:14.727Z,21.40
2019-04-07T10:56:49.755Z,19.17
2019-04-07T10:59:25.679Z,19.87
2019-04-07T11:02:11.824Z,22.73
2019-04-07T11:04:41.731Z,20.80
2019-04-07T11:07:11.887Z,20.67
2019-04-07T11:09:57.563Z,19.20
2019-04-07T11:12:30.363Z,19.73
2019-04-07T11:15:07.236Z,19.33
2019-04-07T11:17:40.765Z,18.03
2019-04-07T11:20:11.615Z,20.60
2019-04-07T11:22:44.632Z,19.50
2019-04-07T11:25:15.020Z,20.30
2019-04-07T11:27:58.259Z,19.80
2019-04-07T11:30:28.879Z,18.47
2019-04-07T11:32:59.266Z,20.37
2019-04-07T11:35:41.418Z,19.43
2019-04-07T11:38:14.887Z,17.97
2019-04-07T11:40:50.191Z,19.23
2019-04-07T11:43:20.764Z,19.47
2019-04-07T11:46:03.485Z,18.87
2019-04-07T11:48:33.765Z,19.07
2019-04-07T11:51:10.556Z,19.20
2019-04-07T11:53:46.532Z,18.97
2019-04-07T11:56:22.860Z,19.90
2019-04-07T11:59:10.183Z,18.30
2019-04-07T12:01:41.907Z,18.40
2019-04-07T12:04:27.217Z,17.60
2019-04-07T12:07:04.639Z,17.50
2019-04-07T12:09:37.601Z,19.40
2019-04-07T12:12:24.591Z,18.40
2019-04-07T12:15:04.195Z,17.63
2019-04-07T12:17:50.285Z,16.70
2019-04-07T12:20:33.591Z,16.60
2019-04-07T12:23:01.584Z,16.87
2019-04-07T12:25:48.237Z,17.60
2019-04-07T12:28:19.430Z,16.30
2019-04-07T12:30:54.522Z,16.20
2019-04-07T12:36:26.593Z,16.23
2019-04-07T12:38:55.350Z,15.30
2019-04-07T12:41:31.845Z,14.13
2019-04-07T12:44:00.551Z,13.90
2019-04-07T12:46:42.813Z,14.40
2019-04-07T12:49:16.406Z,15.03
2019-04-07T12:51:56.340Z,12.88
2019-04-07T12:54:30.318Z,14.80
2019-04-07T12:57:03.677Z,13.03
2019-04-07T12:59:51.831Z,13.55
2019-04-07T13:02:38.225Z,13.57
2019-04-07T13:05:16.409Z,11.33
2019-04-07T13:07:52.134Z,11.80
2019-04-07T13:10:25.298Z,11.40
2019-04-07T13:13:11.279Z,11.12
2019-04-07T13:15:57.045Z,11.53
2019-04-07T13:18:31.477Z,10.85
2019-04-07T13:21:10.525Z,11.10
2019-04-07T13:23:56.016Z,10.43
2019-04-07T13:26:30.436Z,9.90
2019-04-07T13:29:07.976Z,10.00
2019-04-07T13:31:39.591Z,11.45
2019-04-07T13:34:13.432Z,11.25
2019-04-07T13:37:02.336Z,11.05
2019-04-07T13:39:40.272Z,11.35
2019-04-07T13:42:08.883Z,10.60
2019-04-07T13:44:52.538Z,10.13
2019-04-07T13:47:42.557Z,11.00
2019-04-07T13:50:20.760Z,11.15
2019-04-07T13:52:59.126Z,11.60
2019-04-07T13:55:46.210Z,12.25
2019-04-07T13:58:20.742Z,12.30
2019-04-07T14:00:52.020Z,13.40
2019-04-07T14:03:35.681Z,14.60
2019-04-07T14:06:13.017Z,11.57
2019-04-07T14:08:48.058Z,10.90
2019-04-07T14:11:28.466Z,9.63
2019-04-07T14:14:01.430Z,9.30
2019-04-07T14:16:48.692Z,10.20
2019-04-07T14:19:35.403Z,10.58
2019-04-07T14:22:10.053Z,10.93
2019-04-07T14:24:59.083Z,12.07
2019-04-07T14:27:46.238Z,11.22
2019-04-07T14:30:32.381Z,11.03
2019-04-07T14:33:18.511Z,12.00
2019-04-07T14:36:01.381Z,10.18
2019-04-07T14:38:35.600Z,10.63
2019-04-07T14:41:15.891Z,11.15
2019-04-07T14:43:55.514Z,9.73
2019-04-07T14:52:21.081Z,10.18
2019-04-07T14:54:59.797Z,8.67
2019-04-07T14:58:05.652Z,8.73
2019-04-07T15:00:50.996Z,7.70
2019-04-07T15:03:20.224Z,9.20
2019-04-07T15:05:52.789Z,7.80
2019-04-07T15:08:35.544Z,8.10
2019-04-07T15:11:08.605Z,8.25
2019-04-07T15:13:37.523Z,8.48
2019-04-07T15:16:06.756Z,8.83
2019-04-07T15:18:37.097Z,7.80
2019-04-07T15:21:07.961Z,7.67
2019-04-07T15:23:36.900Z,7.27
2019-04-07T15:26:06.517Z,7.30
2019-04-07T15:28:35.379Z,7.97
2019-04-07T15:31:04.405Z,8.17
2019-04-07T15:33:34.139Z,9.38
2019-04-07T15:36:07.046Z,8.95
2019-04-07T15:38:35.623Z,8.35
2019-04-07T15:41:07.603Z,8.63
2019-04-07T15:43:35.359Z,8.28
2019-04-07T15:46:03.994Z,9.13
2019-04-07T15:48:33.998Z,8.60
2019-04-07T15:51:04.952Z,9.90
2019-04-07T15:53:34.259Z,11.93
2019-04-07T15:56:06.363Z,10.50
2019-04-07T15:58:33.820Z,12.23
2019-04-07T16:01:06.734Z,11.67
2019-04-07T16:03:33.429Z,10.80
2019-04-07T16:06:02.031Z,11.10
2019-04-07T16:08:31.230Z,10.00
2019-04-07T16:11:00.778Z,9.07
2019-04-07T16:13:29.454Z,8.83
2019-04-07T16:15:58.127Z,8.30
2019-04-07T16:18:26.683Z,8.70
2019-04-07T16:20:55.263Z,9.40
2019-04-07T16:23:23.921Z,9.30
2019-04-07T16:25:52.520Z,9.40
2019-04-07T16:28:21.174Z,8.03
2019-04-07T16:30:51.949Z,9.20
2019-04-07T16:33:20.587Z,9.23
2019-04-07T16:35:53.958Z,9.13
2019-04-07T16:38:19.552Z,9.57
2019-04-07T16:40:48.083Z,9.23
2019-04-07T16:43:18.631Z,10.10
2019-04-07T16:45:47.183Z,10.30
2019-04-07T16:48:16.154Z,9.87
2019-04-07T16:50:45.141Z,10.60
2019-04-07T16:53:13.953Z,10.17
2019-04-07T16:55:46.554Z,9.90
2019-04-07T16:58:14.301Z,11.00
2019-04-07T17:00:42.763Z,10.90
2019-04-07T17:03:11.180Z,10.93
2019-04-07T17:05:39.847Z,11.43
2019-04-07T17:08:08.577Z,11.70
2019-04-07T17:10:37.097Z,10.47
2019-04-07T17:13:17.041Z,10.20
2019-04-07T17:15:39.511Z,10.03
2019-04-07T17:18:09.486Z,12.57
2019-04-07T17:20:38.331Z,11.60
2019-04-07T17:23:07.153Z,10.90
2019-04-07T17:25:35.887Z,12.13
2019-04-07T17:28:06.191Z,11.80
2019-04-07T17:30:36.039Z,12.40
2019-04-07T17:33:05.538Z,12.20
2019-04-07T17:35:35.584Z,12.90
2019-04-07T17:38:06.695Z,13.03
2019-04-07T17:40:37.540Z,12.43
2019-04-07T17:43:10.717Z,12.43
2019-04-07T17:45:40.751Z,12.70
2019-04-07T17:48:37.383Z,12.50
2019-04-07T17:51:15.441Z,12.07
2019-04-07T17:53:55.028Z,12.10
2019-04-07T17:56:27.270Z,12.70
2019-04-07T17:58:56.745Z,12.43
2019-04-07T18:01:28.646Z,13.73
2019-04-07T18:03:59.387Z,12.40
2019-04-07T18:06:41.913Z,13.00
2019-04-07T18:09:26.842Z,12.30
2019-04-07T18:12:02.292Z,13.30
2019-04-07T18:14:34.529Z,13.83
2019-04-07T18:17:07.187Z,13.40
2019-04-07T18:19:39.546Z,13.40
2019-04-07T18:22:18.195Z,14.07
2019-04-07T18:25:03.549Z,13.40
2019-04-07T18:27:34.130Z,12.20
2019-04-07T18:30:09.884Z,12.90
2019-04-07T18:32:46.799Z,12.43
2019-04-07T18:35:31.659Z,13.60
2019-04-07T18:38:17.158Z,13.20
2019-04-07T18:40:50.627Z,12.93
2019-04-07T18:43:23.252Z,13.77
2019-04-07T18:45:55.907Z,13.47
2019-04-07T18:48:28.608Z,14.10
2019-04-07T18:50:58.751Z,13.20
2019-04-07T18:53:57.738Z,14.53
2019-04-07T18:59:21.497Z,14.37
2019-04-07T19:05:00.226Z,13.90
2019-04-07T19:07:29.034Z,15.03
2019-04-07T19:10:15.504Z,16.93
2019-04-07T19:13:04.604Z,16.43
2019-04-07T19:15:47.163Z,15.93
2019-04-07T19:18:28.440Z,16.37
2019-04-07T19:20:58.931Z,17.60
2019-04-07T19:23:30.203Z,15.60
2019-04-07T19:26:00.975Z,14.27
2019-04-07T19:28:35.677Z,15.13
2019-04-07T19:31:21.536Z,14.40
2019-04-07T19:33:57.844Z,14.63
2019-04-07T19:36:29.480Z,15.10
2019-04-07T19:39:00.696Z,16.03
2019-04-07T19:41:49.379Z,15.77
2019-04-07T19:44:41.297Z,15.80
2019-04-07T19:47:16.233Z,17.43
2019-04-07T19:50:03.055Z,16.13
2019-04-07T19:52:49.931Z,14.43
2019-04-07T19:55:28.839Z,16.03
2019-04-07T19:58:02.780Z,17.03
2019-04-07T20:00:54.288Z,16.43
2019-04-07T20:03:24.241Z,16.10
2019-04-07T20:06:03.350Z,14.80
2019-04-07T20:08:43.691Z,16.43
2019-04-07T20:11:28.478Z,17.10
2019-04-07T20:13:56.317Z,14.90
2019-04-07T20:16:29.134Z,15.30
2019-04-07T20:19:13.979Z,16.50
2019-04-07T20:21:49.375Z,15.50
2019-04-07T20:24:37.424Z,16.57
2019-04-07T20:27:14.144Z,16.77
2019-04-07T20:29:47.301Z,17.60
2019-04-07T20:32:21.351Z,17.77
2019-04-07T20:35:08.648Z,18.07
2019-04-07T20:37:58.391Z,17.97
2019-04-07T20:40:38.776Z,17.97
2019-04-07T20:43:08.956Z,17.77
2019-04-07T20:45:41.753Z,16.50
2019-04-07T20:48:12.004Z,18.73
2019-04-07T20:50:45.720Z,20.63
2019-04-07T20:53:22.238Z,18.30
2019-04-07T20:55:52.873Z,15.73
2019-04-07T20:58:44.873Z,15.57
2019-04-07T21:01:07.196Z,16.00
2019-04-07T21:03:53.048Z,15.40
2019-04-07T21:06:29.336Z,16.47
2019-04-07T21:08:59.522Z,16.10
2019-04-07T21:11:33.229Z,15.40
2019-04-07T21:14:09.606Z,15.10
2019-04-07T21:16:45.234Z,16.60
2019-04-07T21:19:27.462Z,16.80
2019-04-07T21:22:01.232Z,15.70
2019-04-07T21:24:49.754Z,16.13
2019-04-07T21:27:26.713Z,15.50
2019-04-07T21:29:56.754Z,16.33
2019-04-07T21:32:35.264Z,16.20
2019-04-07T21:35:05.637Z,16.27
2019-04-07T21:37:35.871Z,16.73
2019-04-07T21:40:09.967Z,16.80
2019-04-07T21:42:42.681Z,18.07
2019-04-07T21:45:12.888Z,16.80
2019-04-07T21:47:57.268Z,16.80
2019-04-07T21:50:26.052Z,18.50
2019-04-07T21:53:07.860Z,17.97
2019-04-07T21:55:44.581Z,17.30
2019-04-07T21:58:25.078Z,19.10
2019-04-07T22:01:12.127Z,17.87
2019-04-07T22:03:58.757Z,17.60
2019-04-07T22:06:40.536Z,16.97
2019-04-07T22:09:20.630Z,17.70
2019-04-07T22:11:49.435Z,18.40
2019-04-07T22:14:18.836Z,18.47
2019-04-07T22:16:47.183Z,18.30
2019-04-07T22:19:16.364Z,18.97
2019-04-07T22:21:45.270Z,19.57
2019-04-07T22:24:13.469Z,18.90
2019-04-07T22:26:46.174Z,19.17
2019-04-07T22:29:11.878Z,19.17
2019-04-07T22:31:46.093Z,18.47
2019-04-07T22:34:15.045Z,19.00
2019-04-07T22:36:45.470Z,18.00
2019-04-07T22:39:14.138Z,19.35
2019-04-07T22:41:42.985Z,17.63
2019-04-07T22:44:11.865Z,18.37
2019-04-07T22:46:40.039Z,18.87
2019-04-07T22:49:09.249Z,18.70
2019-04-07T22:51:38.163Z,19.03
2019-04-07T22:54:07.729Z,19.20
2019-04-07T22:56:38.361Z,19.12
2019-04-07T22:59:09.052Z,19.30
2019-04-07T23:01:36.949Z,18.80
2019-04-07T23:04:05.620Z,19.27
2019-04-07T23:06:34.231Z,19.00
2019-04-07T23:09:04.518Z,18.30
2019-04-07T23:11:32.871Z,18.83
2019-04-07T23:14:01.420Z,20.37
2019-04-07T23:16:30.021Z,20.23
2019-04-07T23:18:58.788Z,19.62
2019-04-07T23:21:27.930Z,20.68
2019-04-07T23:23:57.686Z,19.35
2019-04-07T23:26:26.487Z,19.53
2019-04-07T23:28:56.207Z,20.90
2019-04-07T23:31:25.269Z,20.05
2019-04-07T23:33:54.388Z,20.80
2019-04-07T23:36:23.122Z,21.63
2019-04-07T23:38:51.897Z,20.85
2019-04-07T23:41:20.698Z,20.75
2019-04-07T23:43:50.502Z,21.02
2019-04-07T23:46:24.278Z,20.15
2019-04-07T23:48:49.999Z,20.35
2019-04-07T23:51:18.872Z,20.97
2019-04-07T23:54:07.500Z,22.62
2019-04-07T23:56:37.133Z,20.60
2019-04-07T23:59:06.237Z,20.85
