createdAt,value
2022-11-10T08:43:32.985Z,5.78
2022-11-10T08:53:48.633Z,5.43
2022-11-10T09:04:04.502Z,5.78
2022-11-10T09:14:20.098Z,5.03
2022-11-10T09:24:36.222Z,4.88
2022-11-10T09:34:53.261Z,4.68
2022-11-10T09:45:26.647Z,5.65
2022-11-10T09:56:02.358Z,7.13
2022-11-10T10:06:20.369Z,5.05
2022-11-10T10:17:15.335Z,4.40
2022-11-10T10:27:34.589Z,4.55
2022-11-10T10:37:54.309Z,4.47
2022-11-10T10:48:27.077Z,4.07
2022-11-10T10:59:04.207Z,3.67
2022-11-10T11:09:24.729Z,4.10
2022-11-10T11:19:41.145Z,3.90
2022-11-10T11:30:08.601Z,3.97
2022-11-10T11:40:44.070Z,3.35
2022-11-10T11:51:16.058Z,2.00
2022-11-10T12:02:05.077Z,2.42
2022-11-10T12:12:41.107Z,2.67
2022-11-10T12:23:15.751Z,1.92
2022-11-10T12:33:39.969Z,2.15
2022-11-10T12:44:20.071Z,2.45
2022-11-10T12:54:37.231Z,2.45
2022-11-10T13:05:27.779Z,2.03
2022-11-10T13:15:43.160Z,2.17
2022-11-10T13:26:24.982Z,1.98
2022-11-10T13:36:46.905Z,2.40
2022-11-10T13:47:09.031Z,2.53
2022-11-10T13:57:30.826Z,4.30
2022-11-10T14:07:46.834Z,1.42
2022-11-10T14:18:03.875Z,2.05
2022-11-10T14:28:34.842Z,1.80
2022-11-10T14:38:52.112Z,2.15
2022-11-10T14:49:10.901Z,2.03
2022-11-10T14:59:26.820Z,1.30
2022-11-10T15:10:05.035Z,1.88
2022-11-10T15:20:41.274Z,2.20
2022-11-10T15:31:03.702Z,2.80
2022-11-10T15:41:27.457Z,1.70
2022-11-10T15:51:43.182Z,1.85
2022-11-10T16:01:59.511Z,1.90
2022-11-10T16:12:22.705Z,1.95
2022-11-10T16:22:38.526Z,2.42
2022-11-10T16:32:55.113Z,4.43
2022-11-10T16:43:18.020Z,5.07
2022-11-10T16:53:33.604Z,5.28
2022-11-10T17:03:51.900Z,5.43
2022-11-10T17:14:08.584Z,6.47
2022-11-10T17:24:24.471Z,6.38
2022-11-10T17:34:39.934Z,5.90
2022-11-10T17:44:55.826Z,6.05
2022-11-10T17:55:33.926Z,6.10
2022-11-10T18:05:49.845Z,4.40
2022-11-10T18:16:06.375Z,5.25
2022-11-10T18:26:22.234Z,11.85
2022-11-10T18:36:38.239Z,5.55
2022-11-10T18:46:54.095Z,5.30
2022-11-10T18:57:13.787Z,5.53
2022-11-10T19:07:29.917Z,7.35
2022-11-10T19:17:46.725Z,5.75
2022-11-10T19:28:02.633Z,5.40
2022-11-10T19:38:18.895Z,4.18
2022-11-10T19:48:34.991Z,3.95
2022-11-10T19:58:51.512Z,6.25
2022-11-10T20:09:06.972Z,6.78
2022-11-10T20:19:23.013Z,6.25
2022-11-10T20:29:38.959Z,5.57
2022-11-10T20:39:54.845Z,6.22
2022-11-10T20:50:15.398Z,7.15
2022-11-10T21:00:32.225Z,7.05
2022-11-10T21:10:56.534Z,7.03
2022-11-10T21:21:28.082Z,7.18
2022-11-10T21:31:44.579Z,5.03
2022-11-10T21:42:00.131Z,5.55
2022-11-10T21:52:15.592Z,4.70
2022-11-10T22:02:31.435Z,3.85
2022-11-10T22:13:05.914Z,4.82
2022-11-10T22:23:41.809Z,4.00
2022-11-10T22:33:57.590Z,3.35
2022-11-10T22:44:14.773Z,3.60
2022-11-10T22:54:30.468Z,3.28
2022-11-10T23:04:46.397Z,3.13
2022-11-10T23:15:02.386Z,3.30
2022-11-10T23:25:18.238Z,3.42
2022-11-10T23:35:33.590Z,3.22
2022-11-10T23:46:06.965Z,3.20
2022-11-10T23:56:23.059Z,2.70
