createdAt,value
2022-09-21T00:01:11.733Z,101742.59
2022-09-21T00:03:41.565Z,101743.75
2022-09-21T00:06:10.840Z,101750.66
2022-09-21T00:08:38.089Z,101749.19
2022-09-21T00:11:06.275Z,101750.28
2022-09-21T00:13:33.750Z,101752.28
2022-09-21T00:16:01.110Z,101757.31
2022-09-21T00:18:28.756Z,101739.41
2022-09-21T00:20:55.950Z,101745.41
2022-09-21T00:23:23.868Z,101754.22
2022-09-21T00:25:51.082Z,101753.97
2022-09-21T00:28:18.384Z,101752.50
2022-09-21T00:30:45.932Z,101748.41
2022-09-21T00:33:13.204Z,101756.69
2022-09-21T00:35:41.390Z,101754.59
2022-09-21T00:38:08.743Z,101758.97
2022-09-21T00:40:35.976Z,101748.56
2022-09-21T00:43:13.458Z,101758.97
2022-09-21T00:45:41.258Z,101757.97
2022-09-21T00:48:08.496Z,101761.59
2022-09-21T00:50:38.607Z,101760.50
2022-09-21T00:53:06.088Z,101759.75
2022-09-21T00:55:38.036Z,101756.56
2022-09-21T00:58:09.388Z,101763.72
2022-09-21T01:00:37.425Z,101760.25
2022-09-21T01:03:05.462Z,101761.34
2022-09-21T01:05:32.766Z,101759.88
2022-09-21T01:08:02.027Z,101759.19
2022-09-21T01:10:32.760Z,101766.78
2022-09-21T01:13:09.534Z,101767.00
2022-09-21T01:15:50.234Z,101765.72
2022-09-21T01:18:26.290Z,101752.28
2022-09-21T01:20:56.726Z,101749.66
2022-09-21T01:23:42.480Z,101749.66
2022-09-21T01:26:28.730Z,101751.19
2022-09-21T01:29:05.029Z,101757.66
2022-09-21T01:31:37.583Z,101763.34
2022-09-21T01:34:09.671Z,101762.50
2022-09-21T01:36:38.434Z,101771.59
2022-09-21T01:39:11.379Z,101770.03
2022-09-21T01:41:41.267Z,101771.72
2022-09-21T01:44:28.700Z,101771.47
2022-09-21T01:46:56.972Z,101772.22
2022-09-21T01:49:27.388Z,101767.44
2022-09-21T01:52:00.844Z,101765.72
2022-09-21T01:54:35.453Z,101775.91
2022-09-21T01:57:07.446Z,101774.41
2022-09-21T01:59:35.108Z,101773.75
2022-09-21T02:02:06.839Z,101775.28
2022-09-21T02:04:35.195Z,101776.25
2022-09-21T02:07:02.621Z,101775.59
2022-09-21T02:09:29.979Z,101776.78
2022-09-21T02:11:58.462Z,101773.97
2022-09-21T02:14:25.800Z,101766.28
2022-09-21T02:16:56.436Z,101773.75
2022-09-21T02:19:42.400Z,101774.53
2022-09-21T02:22:12.916Z,101775.69
2022-09-21T02:25:18.691Z,101775.94
2022-09-21T02:27:49.864Z,101770.72
2022-09-21T02:30:18.455Z,101775.59
2022-09-21T02:33:04.459Z,101767.69
2022-09-21T02:35:40.573Z,101774.72
2022-09-21T02:38:07.751Z,101773.09
2022-09-21T02:40:37.531Z,101775.50
2022-09-21T02:43:23.248Z,101778.91
2022-09-21T02:46:15.339Z,101778.09
2022-09-21T02:48:48.308Z,101778.31
2022-09-21T02:51:21.955Z,101782.19
2022-09-21T02:53:52.464Z,101780.28
2022-09-21T02:56:20.563Z,101782.41
2022-09-21T02:58:50.535Z,101787.44
2022-09-21T03:01:19.004Z,101782.53
2022-09-21T03:03:46.590Z,101786.53
2022-09-21T03:06:13.784Z,101794.75
2022-09-21T03:08:41.144Z,101798.59
2022-09-21T03:11:09.115Z,101798.91
2022-09-21T03:13:36.806Z,101794.13
2022-09-21T03:16:07.612Z,101796.28
2022-09-21T03:18:35.195Z,101800.31
2022-09-21T03:21:03.385Z,101803.69
2022-09-21T03:23:31.116Z,101803.44
2022-09-21T03:25:58.328Z,101807.81
2022-09-21T03:28:25.618Z,101804.69
2022-09-21T03:30:52.946Z,101810.59
2022-09-21T03:33:20.974Z,101806.44
2022-09-21T03:35:48.413Z,101810.75
2022-09-21T03:38:16.970Z,101817.22
2022-09-21T03:40:48.065Z,101816.84
2022-09-21T03:43:15.432Z,101827.09
2022-09-21T03:45:43.389Z,101826.22
2022-09-21T03:48:11.185Z,101830.13
2022-09-21T03:50:38.867Z,101822.13
2022-09-21T03:53:06.596Z,101821.03
2022-09-21T03:55:33.891Z,101815.81
2022-09-21T03:58:01.120Z,101823.09
2022-09-21T04:00:28.982Z,101824.94
2022-09-21T04:02:56.716Z,101822.00
2022-09-21T04:05:24.032Z,101819.75
2022-09-21T04:07:51.313Z,101826.66
2022-09-21T04:10:19.791Z,101825.59
2022-09-21T04:12:47.676Z,101822.31
2022-09-21T04:15:16.641Z,101824.06
2022-09-21T04:17:43.975Z,101837.97
2022-09-21T04:20:11.417Z,101833.59
2022-09-21T04:22:43.170Z,101832.41
2022-09-21T04:25:12.212Z,101836.19
2022-09-21T04:27:40.258Z,101834.69
2022-09-21T04:30:08.466Z,101834.47
2022-09-21T04:32:35.635Z,101840.53
2022-09-21T04:35:02.948Z,101835.34
2022-09-21T04:37:30.402Z,101825.78
2022-09-21T04:39:57.560Z,101838.59
2022-09-21T04:42:24.932Z,101841.84
2022-09-21T04:44:52.159Z,101840.34
2022-09-21T04:47:19.499Z,101844.25
2022-09-21T04:49:46.726Z,101845.31
2022-09-21T04:52:18.838Z,101843.34
2022-09-21T04:54:47.227Z,101853.16
2022-09-21T04:57:15.123Z,101849.00
2022-09-21T04:59:42.441Z,101854.00
2022-09-21T05:02:10.231Z,101854.97
2022-09-21T05:04:37.524Z,101855.94
2022-09-21T05:07:04.785Z,101858.25
2022-09-21T05:09:50.668Z,101864.22
2022-09-21T05:12:17.876Z,101859.50
2022-09-21T05:14:45.147Z,101859.63
2022-09-21T05:17:12.883Z,101868.19
2022-09-21T05:19:40.423Z,101863.97
2022-09-21T05:22:07.708Z,101868.34
2022-09-21T05:24:35.255Z,101868.72
2022-09-21T05:27:02.515Z,101868.09
2022-09-21T05:29:29.824Z,101868.34
2022-09-21T05:32:08.960Z,101876.53
2022-09-21T05:34:36.884Z,101872.97
2022-09-21T05:37:26.897Z,101879.56
2022-09-21T05:39:54.349Z,101878.94
2022-09-21T05:42:21.756Z,101881.31
2022-09-21T05:44:50.727Z,101890.09
2022-09-21T05:47:21.062Z,101884.38
2022-09-21T05:50:06.535Z,101883.84
2022-09-21T05:52:39.500Z,101885.91
2022-09-21T05:55:09.544Z,101890.88
2022-09-21T05:58:01.859Z,101890.03
2022-09-21T06:00:35.262Z,101888.16
2022-09-21T06:03:22.245Z,101895.84
2022-09-21T06:05:49.511Z,101886.34
2022-09-21T06:08:16.702Z,101890.00
2022-09-21T06:10:43.917Z,101887.38
2022-09-21T06:13:11.263Z,101886.09
2022-09-21T06:15:39.115Z,101893.63
2022-09-21T06:18:07.007Z,101893.47
2022-09-21T06:20:34.253Z,101892.81
2022-09-21T06:23:05.702Z,101894.22
2022-09-21T06:25:33.045Z,101895.19
2022-09-21T06:28:07.444Z,101892.81
2022-09-21T06:30:34.930Z,101892.94
2022-09-21T06:33:02.616Z,101902.78
2022-09-21T06:35:30.471Z,101902.34
2022-09-21T06:38:00.910Z,101905.16
2022-09-21T06:40:28.918Z,101905.16
2022-09-21T06:42:57.424Z,101902.13
2022-09-21T06:45:25.407Z,101898.53
2022-09-21T06:47:52.689Z,101897.78
2022-09-21T06:50:20.432Z,101904.94
2022-09-21T06:52:47.844Z,101911.25
2022-09-21T06:55:15.351Z,101905.13
2022-09-21T06:57:43.756Z,101900.34
2022-09-21T07:00:11.823Z,101906.66
2022-09-21T07:02:42.417Z,101907.53
2022-09-21T07:05:09.624Z,101913.25
2022-09-21T07:07:36.805Z,101914.19
2022-09-21T07:10:05.734Z,101918.72
2022-09-21T07:12:34.719Z,101920.06
2022-09-21T07:15:02.391Z,101920.22
2022-09-21T07:17:33.613Z,101924.53
2022-09-21T07:20:02.248Z,101921.66
2022-09-21T07:22:30.144Z,101926.00
2022-09-21T07:24:58.010Z,101924.88
2022-09-21T07:27:26.093Z,101920.75
2022-09-21T07:29:53.279Z,101923.25
2022-09-21T07:32:20.665Z,101928.47
2022-09-21T07:34:48.383Z,101919.22
2022-09-21T07:37:16.262Z,101921.31
2022-09-21T07:39:43.505Z,101919.13
2022-09-21T07:42:10.896Z,101921.84
2022-09-21T07:44:38.263Z,101918.59
2022-09-21T07:47:05.498Z,101924.00
2022-09-21T07:49:32.860Z,101921.16
2022-09-21T07:52:03.885Z,101928.31
2022-09-21T07:54:33.860Z,101924.81
2022-09-21T07:57:20.011Z,101925.19
2022-09-21T07:59:47.668Z,101928.38
2022-09-21T08:02:14.966Z,101928.38
2022-09-21T08:04:42.176Z,101935.06
2022-09-21T08:07:09.556Z,101938.53
2022-09-21T08:09:36.948Z,101933.34
2022-09-21T08:12:04.167Z,101929.91
2022-09-21T08:14:31.979Z,101929.78
2022-09-21T08:16:59.230Z,101924.66
2022-09-21T08:19:26.752Z,101922.28
2022-09-21T08:21:57.482Z,101930.78
2022-09-21T08:24:26.859Z,101932.69
2022-09-21T08:26:55.869Z,101937.06
2022-09-21T08:29:26.074Z,101936.34
2022-09-21T08:31:56.032Z,101932.03
2022-09-21T08:34:24.162Z,101934.97
2022-09-21T08:36:55.277Z,101937.25
2022-09-21T08:39:23.999Z,101938.81
2022-09-21T08:42:10.186Z,101932.94
2022-09-21T08:44:43.233Z,101941.41
2022-09-21T08:47:20.331Z,101932.31
2022-09-21T08:49:51.398Z,101938.09
2022-09-21T08:52:19.617Z,101934.25
2022-09-21T08:54:54.885Z,101933.41
2022-09-21T08:57:26.444Z,101933.78
2022-09-21T08:59:53.876Z,101934.69
2022-09-21T09:02:39.529Z,101934.69
2022-09-21T09:05:06.741Z,101938.06
2022-09-21T09:07:52.194Z,101938.41
2022-09-21T09:10:22.540Z,101939.53
2022-09-21T09:12:49.760Z,101935.34
2022-09-21T09:15:31.847Z,101932.31
2022-09-21T09:18:05.424Z,101937.75
2022-09-21T09:20:41.577Z,101941.63
2022-09-21T09:23:21.712Z,101936.75
2022-09-21T09:25:51.014Z,101942.09
2022-09-21T09:28:18.378Z,101936.16
2022-09-21T09:30:45.656Z,101945.78
2022-09-21T09:33:12.857Z,101939.50
2022-09-21T09:35:46.129Z,101938.63
2022-09-21T09:38:16.213Z,101932.13
2022-09-21T09:40:55.857Z,101947.13
2022-09-21T09:43:46.650Z,101948.72
2022-09-21T09:46:22.715Z,101954.03
2022-09-21T09:49:14.719Z,101950.56
2022-09-21T09:51:42.986Z,101956.84
2022-09-21T09:54:15.292Z,101947.09
2022-09-21T09:56:42.813Z,101947.31
2022-09-21T09:59:25.272Z,101953.63
2022-09-21T10:02:00.651Z,101960.13
2022-09-21T10:04:28.374Z,101952.63
2022-09-21T10:06:55.727Z,101952.09
2022-09-21T10:09:25.752Z,101953.28
2022-09-21T10:11:53.649Z,101950.78
2022-09-21T10:14:22.214Z,101953.38
2022-09-21T10:16:52.011Z,101948.19
2022-09-21T10:19:21.793Z,101945.91
2022-09-21T10:21:52.359Z,101938.41
2022-09-21T10:24:23.451Z,101949.69
2022-09-21T10:26:54.697Z,101937.09
2022-09-21T10:29:22.034Z,101934.94
2022-09-21T10:32:00.406Z,101950.59
2022-09-21T10:34:30.279Z,101948.81
2022-09-21T10:37:03.180Z,101954.03
2022-09-21T10:39:31.569Z,101952.50
2022-09-21T10:42:00.596Z,101958.81
2022-09-21T10:44:41.606Z,101955.31
2022-09-21T10:47:17.778Z,101946.47
2022-09-21T10:49:50.563Z,101941.88
2022-09-21T10:52:20.221Z,101945.59
2022-09-21T10:54:48.861Z,101945.31
2022-09-21T10:57:17.655Z,101947.72
2022-09-21T10:59:45.004Z,101952.28
2022-09-21T11:02:31.363Z,101948.38
2022-09-21T11:05:08.092Z,101951.44
2022-09-21T11:07:39.747Z,101949.03
2022-09-21T11:10:25.818Z,101955.34
2022-09-21T11:13:12.753Z,101960.34
2022-09-21T11:15:51.925Z,101962.50
2022-09-21T11:18:22.877Z,101956.22
2022-09-21T11:20:50.144Z,101967.72
2022-09-21T11:23:36.216Z,101967.06
2022-09-21T11:26:11.533Z,101962.72
2022-09-21T11:28:46.456Z,101963.38
2022-09-21T11:31:52.062Z,101963.16
2022-09-21T11:34:38.054Z,101966.16
2022-09-21T11:37:09.968Z,101962.50
2022-09-21T11:40:03.437Z,101967.72
2022-09-21T11:42:45.908Z,101962.94
2022-09-21T11:45:35.968Z,101963.91
2022-09-21T11:48:22.096Z,101960.53
2022-09-21T11:50:49.407Z,101960.47
2022-09-21T11:53:31.948Z,101963.59
2022-09-21T11:56:19.543Z,101971.38
2022-09-21T11:58:54.111Z,101963.94
2022-09-21T12:01:21.425Z,101968.59
2022-09-21T12:04:03.575Z,101965.56
2022-09-21T12:06:30.979Z,101970.75
2022-09-21T12:09:06.169Z,101962.84
2022-09-21T12:11:44.009Z,101968.59
2022-09-21T12:14:19.173Z,101965.09
2022-09-21T12:16:58.172Z,101960.13
2022-09-21T12:19:27.761Z,101956.19
2022-09-21T12:21:59.692Z,101959.03
2022-09-21T12:24:33.727Z,101961.53
2022-09-21T12:27:14.160Z,101953.94
2022-09-21T12:29:47.361Z,101953.81
2022-09-21T12:32:33.274Z,101963.38
2022-09-21T12:35:03.062Z,101963.59
2022-09-21T12:37:33.612Z,101960.31
2022-09-21T12:40:13.824Z,101952.41
2022-09-21T12:42:41.212Z,101952.75
2022-09-21T12:45:20.776Z,101958.38
2022-09-21T12:48:00.013Z,101952.19
2022-09-21T12:50:29.347Z,101961.53
2022-09-21T12:52:57.157Z,101955.34
2022-09-21T12:55:33.854Z,101948.38
2022-09-21T12:58:22.164Z,101957.72
2022-09-21T13:00:53.995Z,101956.19
2022-09-21T13:03:27.819Z,101950.75
2022-09-21T13:06:13.622Z,101956.44
2022-09-21T13:08:45.031Z,101963.94
2022-09-21T13:11:12.683Z,101955.47
2022-09-21T13:13:45.322Z,101958.56
2022-09-21T13:16:30.084Z,101965.09
2022-09-21T13:19:19.318Z,101963.16
2022-09-21T13:21:46.774Z,101967.50
2022-09-21T13:24:34.426Z,101971.72
2022-09-21T13:27:07.924Z,101971.63
2022-09-21T13:29:36.497Z,101960.31
2022-09-21T13:32:24.215Z,101959.47
2022-09-21T13:34:51.642Z,101966.53
2022-09-21T13:37:18.818Z,101968.59
2022-09-21T13:39:46.048Z,101962.28
2022-09-21T13:42:32.204Z,101962.72
2022-09-21T13:45:00.963Z,101964.00
2022-09-21T13:47:30.378Z,101970.75
2022-09-21T13:50:00.647Z,101961.41
2022-09-21T13:52:40.375Z,101967.28
2022-09-21T13:55:21.417Z,101962.50
2022-09-21T13:57:50.900Z,101972.28
2022-09-21T14:00:18.738Z,101981.06
2022-09-21T14:02:55.025Z,101974.22
2022-09-21T14:05:29.971Z,101965.09
2022-09-21T14:08:26.406Z,101973.16
2022-09-21T14:10:59.835Z,101989.44
2022-09-21T14:13:36.356Z,101983.31
2022-09-21T14:16:22.571Z,101989.75
2022-09-21T14:18:49.896Z,101989.41
2022-09-21T14:21:17.787Z,101993.75
2022-09-21T14:24:05.180Z,101997.22
2022-09-21T14:26:36.778Z,101999.94
2022-09-21T14:29:27.141Z,101991.59
2022-09-21T14:31:59.607Z,101991.53
2022-09-21T14:34:31.876Z,101998.97
2022-09-21T14:37:01.996Z,101995.50
2022-09-21T14:39:32.254Z,101996.59
2022-09-21T14:42:02.735Z,101991.38
2022-09-21T14:44:31.764Z,101992.56
2022-09-21T14:47:04.857Z,102000.06
2022-09-21T14:49:32.162Z,102001.88
2022-09-21T14:52:12.859Z,101996.56
2022-09-21T14:55:00.239Z,101997.47
2022-09-21T14:57:35.347Z,101994.97
2022-09-21T15:00:15.063Z,102000.16
2022-09-21T15:02:44.467Z,102006.34
2022-09-21T15:05:31.553Z,101999.81
2022-09-21T15:08:23.576Z,102002.41
2022-09-21T15:11:10.066Z,102001.34
2022-09-21T15:13:45.225Z,102002.78
2022-09-21T15:16:12.871Z,102008.72
2022-09-21T15:18:41.171Z,102005.69
2022-09-21T15:21:21.475Z,102016.47
2022-09-21T15:23:51.570Z,102008.97
2022-09-21T15:26:23.908Z,102016.88
2022-09-21T15:29:10.558Z,102015.44
2022-09-21T15:31:40.456Z,102016.75
2022-09-21T15:34:08.844Z,102026.09
2022-09-21T15:36:38.731Z,102022.41
2022-09-21T15:39:06.696Z,102023.88
2022-09-21T15:41:49.953Z,102031.31
2022-09-21T15:44:32.730Z,102026.09
2022-09-21T15:47:03.204Z,102028.16
2022-09-21T15:49:31.090Z,102031.06
2022-09-21T15:52:24.391Z,102033.16
2022-09-21T15:54:55.588Z,102033.41
2022-09-21T15:57:36.672Z,102036.50
2022-09-21T16:00:07.024Z,102035.84
2022-09-21T16:02:38.224Z,102031.72
2022-09-21T16:05:08.448Z,102034.31
2022-09-21T16:07:36.888Z,102041.84
2022-09-21T16:10:24.149Z,102044.75
2022-09-21T16:12:51.491Z,102047.16
2022-09-21T16:15:25.783Z,102050.41
2022-09-21T16:18:01.908Z,102058.03
2022-09-21T16:20:48.348Z,102062.41
2022-09-21T16:23:26.767Z,102069.09
2022-09-21T16:25:56.085Z,102062.81
2022-09-21T16:28:29.466Z,102069.31
2022-09-21T16:30:57.597Z,102078.91
2022-09-21T16:33:44.091Z,102079.06
2022-09-21T16:36:34.279Z,102078.31
2022-09-21T16:39:06.186Z,102081.88
2022-09-21T16:41:35.714Z,102084.88
2022-09-21T16:44:03.468Z,102086.00
2022-09-21T16:46:32.030Z,102089.03
2022-09-21T16:49:00.834Z,102083.59
2022-09-21T16:51:28.533Z,102087.72
2022-09-21T16:53:56.695Z,102093.34
2022-09-21T16:56:24.012Z,102097.94
2022-09-21T16:58:51.269Z,102093.94
2022-09-21T17:01:20.739Z,102092.53
2022-09-21T17:03:48.762Z,102099.81
2022-09-21T17:06:17.540Z,102116.59
2022-09-21T17:08:48.327Z,102105.13
2022-09-21T17:11:21.978Z,102102.97
2022-09-21T17:13:50.066Z,102115.13
2022-09-21T17:16:18.548Z,102115.53
2022-09-21T17:18:46.139Z,102119.66
2022-09-21T17:21:13.769Z,102118.41
2022-09-21T17:23:42.062Z,102120.56
2022-09-21T17:26:15.969Z,102118.53
2022-09-21T17:28:44.198Z,102119.91
2022-09-21T17:31:12.349Z,102120.75
2022-09-21T17:33:40.259Z,102115.97
2022-09-21T17:36:11.394Z,102121.59
2022-09-21T17:38:38.923Z,102118.38
2022-09-21T17:41:16.660Z,102120.31
2022-09-21T17:44:02.566Z,102130.94
2022-09-21T17:46:44.859Z,102134.94
2022-09-21T17:49:12.432Z,102124.53
2022-09-21T17:51:58.049Z,102127.97
2022-09-21T17:54:25.484Z,102138.16
2022-09-21T17:57:05.071Z,102134.31
2022-09-21T17:59:33.993Z,102140.19
2022-09-21T18:02:01.956Z,102139.69
2022-09-21T18:04:35.095Z,102142.28
2022-09-21T18:07:03.229Z,102147.91
2022-09-21T18:09:30.595Z,102142.97
2022-09-21T18:11:58.268Z,102145.59
2022-09-21T18:14:25.441Z,102152.84
2022-09-21T18:17:07.443Z,102151.38
2022-09-21T18:19:53.403Z,102155.13
2022-09-21T18:22:24.039Z,102151.69
2022-09-21T18:24:51.901Z,102161.00
2022-09-21T18:27:20.183Z,102152.66
2022-09-21T18:29:47.571Z,102161.44
2022-09-21T18:32:33.569Z,102157.56
2022-09-21T18:35:24.737Z,102154.00
2022-09-21T18:37:51.988Z,102165.72
2022-09-21T18:40:31.480Z,102159.66
2022-09-21T18:43:12.502Z,102163.53
2022-09-21T18:45:45.307Z,102155.59
2022-09-21T18:48:13.330Z,102159.19
2022-09-21T18:50:55.264Z,102161.00
2022-09-21T18:53:41.353Z,102160.06
2022-09-21T18:56:09.448Z,102158.75
2022-09-21T18:58:37.023Z,102161.03
2022-09-21T19:01:05.029Z,102163.34
2022-09-21T19:03:32.535Z,102166.34
2022-09-21T19:05:59.789Z,102163.22
2022-09-21T19:08:26.926Z,102166.56
2022-09-21T19:10:57.982Z,102162.91
2022-09-21T19:13:40.532Z,102165.22
2022-09-21T19:16:28.146Z,102167.66
2022-09-21T19:19:14.005Z,102164.53
2022-09-21T19:21:49.356Z,102168.91
2022-09-21T19:24:22.699Z,102169.81
2022-09-21T19:27:02.042Z,102173.75
2022-09-21T19:29:38.362Z,102178.03
2022-09-21T19:32:16.592Z,102178.09
2022-09-21T19:34:44.353Z,102172.66
2022-09-21T19:37:12.004Z,102181.16
2022-09-21T19:39:39.657Z,102188.72
2022-09-21T19:42:09.981Z,102187.19
2022-09-21T19:44:57.564Z,102187.59
2022-09-21T19:47:31.820Z,102188.72
2022-09-21T19:50:06.607Z,102189.06
2022-09-21T19:52:36.775Z,102186.59
2022-09-21T19:55:23.196Z,102185.03
2022-09-21T19:58:09.429Z,102190.47
2022-09-21T20:00:38.160Z,102185.25
2022-09-21T20:03:31.263Z,102194.69
2022-09-21T20:06:06.791Z,102190.38
2022-09-21T20:08:52.733Z,102182.13
2022-09-21T20:11:38.883Z,102193.38
2022-09-21T20:14:23.068Z,102184.97
2022-09-21T20:16:55.482Z,102188.59
2022-09-21T20:19:44.660Z,102186.19
2022-09-21T20:22:13.613Z,102188.84
2022-09-21T20:24:49.558Z,102185.81
2022-09-21T20:27:19.692Z,102199.03
2022-09-21T20:29:47.006Z,102188.94
2022-09-21T20:32:14.523Z,102196.84
2022-09-21T20:34:41.877Z,102182.94
2022-09-21T20:37:13.520Z,102200.88
2022-09-21T20:39:41.009Z,102191.84
2022-09-21T20:42:14.924Z,102192.00
2022-09-21T20:44:42.750Z,102187.00
2022-09-21T20:47:09.994Z,102192.28
2022-09-21T20:49:37.329Z,102195.69
2022-09-21T20:52:04.642Z,102193.94
2022-09-21T20:54:31.905Z,102195.31
2022-09-21T20:56:59.081Z,102196.66
2022-09-21T20:59:27.306Z,102195.34
2022-09-21T21:01:55.488Z,102190.47
2022-09-21T21:04:22.921Z,102201.31
2022-09-21T21:06:50.179Z,102194.38
2022-09-21T21:09:17.429Z,102197.28
2022-09-21T21:11:44.624Z,102197.53
2022-09-21T21:14:12.134Z,102190.38
2022-09-21T21:16:39.555Z,102186.31
2022-09-21T21:19:06.819Z,102194.03
2022-09-21T21:21:34.659Z,102193.59
2022-09-21T21:24:20.502Z,102198.13
2022-09-21T21:27:01.823Z,102193.38
2022-09-21T21:29:30.057Z,102186.59
2022-09-21T21:31:58.263Z,102185.47
2022-09-21T21:34:25.662Z,102190.47
2022-09-21T21:36:53.033Z,102190.78
2022-09-21T21:39:20.437Z,102194.53
2022-09-21T21:41:47.734Z,102187.56
2022-09-21T21:44:15.824Z,102189.69
2022-09-21T21:46:43.453Z,102193.06
2022-09-21T21:49:10.786Z,102186.00
2022-09-21T21:51:37.952Z,102192.38
2022-09-21T21:54:05.409Z,102192.38
2022-09-21T21:56:32.636Z,102199.72
2022-09-21T21:58:59.876Z,102186.00
2022-09-21T22:01:29.490Z,102194.50
2022-09-21T22:04:00.377Z,102193.38
2022-09-21T22:06:29.037Z,102195.47
2022-09-21T22:08:56.732Z,102194.56
2022-09-21T22:11:25.160Z,102200.53
2022-09-21T22:13:53.976Z,102194.66
2022-09-21T22:16:22.306Z,102191.44
2022-09-21T22:18:50.187Z,102194.50
2022-09-21T22:21:22.080Z,102189.88
2022-09-21T22:23:59.669Z,102188.59
2022-09-21T22:26:28.375Z,102191.75
2022-09-21T22:28:59.484Z,102195.13
2022-09-21T22:31:28.342Z,102195.13
2022-09-21T22:33:55.967Z,102198.84
2022-09-21T22:36:24.644Z,102189.91
2022-09-21T22:38:52.976Z,102188.72
2022-09-21T22:41:21.573Z,102186.41
2022-09-21T22:43:50.382Z,102197.94
2022-09-21T22:46:18.183Z,102192.00
2022-09-21T22:48:46.069Z,102199.13
2022-09-21T22:51:14.233Z,102193.38
2022-09-21T22:53:41.793Z,102194.38
2022-09-21T22:56:09.000Z,102204.84
2022-09-21T22:58:37.644Z,102199.38
2022-09-21T23:01:08.053Z,102194.56
2022-09-21T23:03:35.450Z,102196.31
2022-09-21T23:06:03.141Z,102194.91
2022-09-21T23:08:31.399Z,102187.19
2022-09-21T23:11:07.486Z,102196.91
2022-09-21T23:13:34.804Z,102192.81
2022-09-21T23:16:06.007Z,102197.44
2022-09-21T23:18:33.768Z,102192.34
2022-09-21T23:21:02.284Z,102200.41
2022-09-21T23:23:29.863Z,102197.28
2022-09-21T23:26:01.101Z,102204.59
2022-09-21T23:28:28.834Z,102205.03
2022-09-21T23:30:57.268Z,102200.03
2022-09-21T23:33:24.476Z,102195.16
2022-09-21T23:35:51.684Z,102199.25
2022-09-21T23:38:18.938Z,102191.66
2022-09-21T23:40:46.317Z,102193.59
2022-09-21T23:43:13.650Z,102195.16
2022-09-21T23:45:42.280Z,102200.03
2022-09-21T23:48:09.532Z,102197.81
2022-09-21T23:50:36.754Z,102204.84
2022-09-21T23:53:03.932Z,102205.63
2022-09-21T23:55:31.107Z,102189.59
2022-09-21T23:57:58.429Z,102196.34
