createdAt,value
2017-10-03T00:00:54.654Z,0
2017-10-03T00:01:56.260Z,0
2017-10-03T00:02:57.807Z,0
2017-10-03T00:03:59.345Z,0
2017-10-03T00:05:00.914Z,0
2017-10-03T00:06:02.476Z,0
2017-10-03T00:07:04.068Z,0
2017-10-03T00:08:05.537Z,0
2017-10-03T00:09:07.122Z,0
2017-10-03T00:10:08.601Z,0
2017-10-03T00:11:10.131Z,0
2017-10-03T00:12:11.647Z,0
2017-10-03T00:13:13.298Z,0
2017-10-03T00:14:14.856Z,0
2017-10-03T00:15:16.424Z,0
2017-10-03T00:16:17.910Z,0
2017-10-03T00:17:19.633Z,0
2017-10-03T00:18:21.137Z,0
2017-10-03T00:19:22.607Z,0
2017-10-03T00:20:24.092Z,0
2017-10-03T00:21:25.698Z,0
2017-10-03T00:22:27.199Z,0
2017-10-03T00:23:28.754Z,0
2017-10-03T00:24:30.256Z,0
2017-10-03T00:25:31.843Z,0
2017-10-03T00:26:33.342Z,0
2017-10-03T00:27:34.959Z,0
2017-10-03T00:28:36.538Z,0
2017-10-03T00:29:38.111Z,0
2017-10-03T00:30:39.596Z,0
2017-10-03T00:31:41.190Z,0
2017-10-03T00:32:42.669Z,0
2017-10-03T00:33:44.205Z,0
2017-10-03T00:34:45.781Z,0
2017-10-03T00:35:47.379Z,0
2017-10-03T00:36:48.865Z,0
2017-10-03T00:37:50.479Z,0
2017-10-03T00:38:51.952Z,0
2017-10-03T00:39:53.524Z,0
2017-10-03T00:40:55.005Z,0
2017-10-03T00:41:56.533Z,0
2017-10-03T00:42:58.007Z,0
2017-10-03T00:43:59.687Z,0
2017-10-03T00:45:01.215Z,0
2017-10-03T00:46:02.825Z,0
2017-10-03T00:47:04.341Z,0
2017-10-03T00:48:05.846Z,0
2017-10-03T00:49:07.319Z,0
2017-10-03T00:50:08.832Z,0
2017-10-03T00:51:10.307Z,0
2017-10-03T00:52:11.834Z,0
2017-10-03T00:53:13.355Z,0
2017-10-03T00:54:15.876Z,0
2017-10-03T00:55:17.341Z,0
2017-10-03T00:56:18.947Z,0
2017-10-03T00:57:20.398Z,0
2017-10-03T00:58:21.939Z,0
2017-10-03T00:59:23.380Z,0
2017-10-03T01:00:24.880Z,0
2017-10-03T01:01:26.360Z,0
2017-10-03T01:02:27.869Z,0
2017-10-03T01:03:29.370Z,0
2017-10-03T01:04:31.855Z,0
2017-10-03T01:05:33.363Z,0
2017-10-03T01:06:34.986Z,0
2017-10-03T01:07:36.446Z,0
2017-10-03T01:08:37.995Z,0
2017-10-03T01:09:39.464Z,0
2017-10-03T01:10:41.065Z,0
2017-10-03T01:11:42.548Z,0
2017-10-03T01:12:44.159Z,0
2017-10-03T01:13:45.695Z,0
2017-10-03T01:14:47.215Z,0
2017-10-03T01:15:48.698Z,0
2017-10-03T01:16:50.287Z,0
2017-10-03T01:17:51.730Z,0
2017-10-03T01:18:53.282Z,0
2017-10-03T01:19:54.747Z,0
2017-10-03T01:20:56.236Z,0
2017-10-03T01:21:57.696Z,0
2017-10-03T01:22:59.231Z,0
2017-10-03T01:24:00.712Z,0
2017-10-03T01:25:02.218Z,0
2017-10-03T01:26:03.757Z,0
2017-10-03T01:27:05.348Z,0
2017-10-03T01:28:06.827Z,0
2017-10-03T01:29:08.407Z,0
2017-10-03T01:30:09.882Z,0
2017-10-03T01:31:11.382Z,0
2017-10-03T01:32:12.846Z,0
2017-10-03T01:33:14.392Z,0
2017-10-03T01:34:15.930Z,0
2017-10-03T01:35:17.439Z,0
2017-10-03T01:36:18.898Z,0
2017-10-03T01:37:21.460Z,0
2017-10-03T01:38:22.964Z,0
2017-10-03T01:39:24.548Z,0
2017-10-03T01:40:25.989Z,0
2017-10-03T01:41:27.529Z,0
2017-10-03T01:42:29.019Z,0
2017-10-03T01:43:30.605Z,0
2017-10-03T01:44:32.063Z,0
2017-10-03T01:45:33.578Z,0
2017-10-03T01:46:35.053Z,0
2017-10-03T01:47:36.547Z,0
2017-10-03T01:48:38.057Z,0
2017-10-03T01:49:39.517Z,0
2017-10-03T01:50:40.990Z,0
2017-10-03T01:51:42.510Z,0
2017-10-03T01:52:43.991Z,0
2017-10-03T01:53:45.521Z,0
2017-10-03T01:54:46.962Z,0
2017-10-03T01:55:48.538Z,0
2017-10-03T01:56:50.074Z,0
2017-10-03T01:57:51.580Z,0
2017-10-03T01:58:53.067Z,0
2017-10-03T01:59:54.539Z,0
2017-10-03T02:00:55.980Z,0
2017-10-03T02:01:57.506Z,0
2017-10-03T02:02:59.002Z,0
2017-10-03T02:04:00.545Z,0
2017-10-03T02:05:02.016Z,0
2017-10-03T02:06:03.516Z,0
2017-10-03T02:07:04.997Z,0
2017-10-03T02:08:06.499Z,0
2017-10-03T02:09:07.979Z,0
2017-10-03T02:10:09.612Z,0
2017-10-03T02:11:11.084Z,0
2017-10-03T02:12:12.676Z,0
2017-10-03T02:13:14.165Z,0
2017-10-03T02:14:15.670Z,0
2017-10-03T02:15:17.136Z,0
2017-10-03T02:16:18.730Z,0
2017-10-03T02:17:20.201Z,0
2017-10-03T02:18:21.770Z,0
2017-10-03T02:19:23.289Z,0
2017-10-03T02:20:24.900Z,0
2017-10-03T02:21:26.383Z,0
2017-10-03T02:22:28.045Z,0
2017-10-03T02:23:29.550Z,0
2017-10-03T02:24:31.077Z,0
2017-10-03T02:25:32.545Z,0
2017-10-03T02:26:35.086Z,0
2017-10-03T02:27:36.534Z,0
2017-10-03T02:28:38.095Z,0
2017-10-03T02:29:39.573Z,0
2017-10-03T02:30:42.220Z,0
2017-10-03T02:31:43.724Z,0
2017-10-03T02:32:45.391Z,0
2017-10-03T02:33:46.883Z,0
2017-10-03T02:34:48.486Z,0
2017-10-03T02:35:49.926Z,0
2017-10-03T02:36:51.497Z,0
2017-10-03T02:37:52.970Z,0
2017-10-03T02:38:54.559Z,0
2017-10-03T02:39:56.098Z,0
2017-10-03T02:40:57.640Z,0
2017-10-03T02:41:59.131Z,0
2017-10-03T02:43:00.720Z,0
2017-10-03T02:44:02.192Z,0
2017-10-03T02:45:03.804Z,0
2017-10-03T02:46:05.320Z,0
2017-10-03T02:47:06.868Z,0
2017-10-03T02:48:08.335Z,0
2017-10-03T02:49:09.792Z,0
2017-10-03T02:50:11.254Z,0
2017-10-03T02:51:12.889Z,0
2017-10-03T02:52:14.497Z,0
2017-10-03T02:53:16.228Z,0
2017-10-03T02:54:17.739Z,0
2017-10-03T02:55:19.398Z,0
2017-10-03T02:56:20.937Z,0
2017-10-03T02:57:22.552Z,0
2017-10-03T02:58:24.041Z,0
2017-10-03T02:59:25.620Z,0
2017-10-03T03:00:27.116Z,0
2017-10-03T03:01:28.632Z,0
2017-10-03T03:02:30.091Z,0
2017-10-03T03:03:31.634Z,0
2017-10-03T03:04:33.097Z,0
2017-10-03T03:05:34.610Z,0
2017-10-03T03:06:36.109Z,0
2017-10-03T03:07:37.610Z,0
2017-10-03T03:08:39.119Z,0
2017-10-03T03:09:40.682Z,0
2017-10-03T03:10:42.159Z,0
2017-10-03T03:11:43.677Z,0
2017-10-03T03:12:45.163Z,0
2017-10-03T03:13:46.829Z,0
2017-10-03T03:14:48.257Z,0
2017-10-03T03:15:49.824Z,0
2017-10-03T03:16:51.328Z,0
2017-10-03T03:17:52.836Z,0
2017-10-03T03:18:54.296Z,0
2017-10-03T03:19:55.804Z,0
2017-10-03T03:20:57.259Z,0
2017-10-03T03:21:58.804Z,0
2017-10-03T03:23:00.268Z,0
2017-10-03T03:24:01.746Z,0
2017-10-03T03:25:03.207Z,0
2017-10-03T03:26:04.766Z,0
2017-10-03T03:27:06.272Z,0
2017-10-03T03:28:07.832Z,0
2017-10-03T03:29:09.272Z,0
2017-10-03T03:30:10.823Z,0
2017-10-03T03:31:12.283Z,0
2017-10-03T03:32:13.783Z,0
2017-10-03T03:33:15.262Z,0
2017-10-03T03:34:16.792Z,0
2017-10-03T03:35:18.233Z,0
2017-10-03T03:36:19.695Z,0
2017-10-03T03:37:21.105Z,0
2017-10-03T03:38:22.617Z,0
2017-10-03T03:39:24.012Z,0
2017-10-03T03:40:25.456Z,0
2017-10-03T03:41:26.862Z,0
2017-10-03T03:42:28.407Z,0
2017-10-03T03:43:29.864Z,0
2017-10-03T03:44:31.355Z,0
2017-10-03T03:45:32.800Z,0
2017-10-03T03:46:34.392Z,0
2017-10-03T03:47:35.883Z,0
2017-10-03T03:48:37.453Z,0
2017-10-03T03:49:38.893Z,0
2017-10-03T03:50:40.437Z,0
2017-10-03T03:51:41.955Z,0
2017-10-03T03:52:43.567Z,0
2017-10-03T03:53:45.126Z,0
2017-10-03T03:54:46.786Z,0
2017-10-03T03:55:48.267Z,0
2017-10-03T03:56:49.832Z,0
2017-10-03T03:57:51.313Z,0
2017-10-03T03:58:52.963Z,0
2017-10-03T03:59:54.559Z,0
2017-10-03T04:00:56.127Z,0
2017-10-03T04:01:57.670Z,0
2017-10-03T04:02:59.289Z,0
2017-10-03T04:04:00.820Z,0
2017-10-03T04:05:02.366Z,0
2017-10-03T04:06:03.870Z,0
2017-10-03T04:07:05.451Z,0
2017-10-03T04:08:06.932Z,0
2017-10-03T04:09:08.548Z,0
2017-10-03T04:10:10.027Z,0
2017-10-03T04:11:11.661Z,0
2017-10-03T04:12:13.175Z,0
2017-10-03T04:13:14.710Z,0
2017-10-03T04:14:16.220Z,0
2017-10-03T04:15:17.791Z,0
2017-10-03T04:16:19.260Z,0
2017-10-03T04:17:20.755Z,0
2017-10-03T04:18:22.249Z,0
2017-10-03T04:19:23.804Z,0
2017-10-03T04:20:25.288Z,0
2017-10-03T04:21:26.816Z,0
2017-10-03T04:22:28.264Z,0
2017-10-03T04:23:29.782Z,0
2017-10-03T04:24:31.257Z,0
2017-10-03T04:25:32.732Z,0
2017-10-03T04:26:34.188Z,0
2017-10-03T04:27:35.766Z,0
2017-10-03T04:28:37.211Z,0
2017-10-03T04:29:39.783Z,0
2017-10-03T04:30:41.187Z,0
2017-10-03T04:31:42.726Z,0
2017-10-03T04:32:44.209Z,0
2017-10-03T04:33:45.745Z,0
2017-10-03T04:34:47.144Z,0
2017-10-03T04:35:48.665Z,0
2017-10-03T04:36:50.058Z,0
2017-10-03T04:37:51.565Z,0
2017-10-03T04:38:52.939Z,0
2017-10-03T04:39:54.497Z,0
2017-10-03T04:40:55.907Z,0
2017-10-03T04:41:57.381Z,0
2017-10-03T04:42:58.807Z,0
2017-10-03T04:44:00.313Z,0
2017-10-03T04:45:01.694Z,0
2017-10-03T04:46:03.149Z,0
2017-10-03T04:47:04.568Z,0
2017-10-03T04:48:06.013Z,0
2017-10-03T04:49:07.409Z,0
2017-10-03T04:50:08.898Z,0
2017-10-03T04:51:10.254Z,0
2017-10-03T04:52:11.669Z,0
2017-10-03T04:53:13.051Z,0
2017-10-03T04:54:15.436Z,0
2017-10-03T04:55:16.811Z,0
2017-10-03T04:56:18.258Z,0
2017-10-03T04:57:19.634Z,0
2017-10-03T04:58:21.128Z,0
2017-10-03T04:59:22.493Z,0
2017-10-03T05:00:23.954Z,0
2017-10-03T05:01:25.331Z,0
2017-10-03T05:02:26.787Z,0
2017-10-03T05:03:28.180Z,4
2017-10-03T05:04:29.672Z,4
2017-10-03T05:05:31.092Z,4
2017-10-03T05:06:32.564Z,4
2017-10-03T05:07:33.946Z,4
2017-10-03T05:08:35.420Z,8
2017-10-03T05:09:36.809Z,4
2017-10-03T05:10:38.381Z,8
2017-10-03T05:11:39.742Z,12
2017-10-03T05:12:42.210Z,12
2017-10-03T05:13:43.645Z,12
2017-10-03T05:14:45.184Z,16
2017-10-03T05:15:46.570Z,20
2017-10-03T05:16:47.996Z,24
2017-10-03T05:17:49.371Z,24
2017-10-03T05:18:50.874Z,24
2017-10-03T05:19:52.257Z,24
2017-10-03T05:20:53.737Z,28
2017-10-03T05:21:55.108Z,28
2017-10-03T05:22:56.518Z,36
2017-10-03T05:23:57.938Z,40
2017-10-03T05:24:59.393Z,44
2017-10-03T05:26:00.778Z,48
2017-10-03T05:27:02.293Z,52
2017-10-03T05:28:03.695Z,52
2017-10-03T05:29:06.177Z,48
2017-10-03T05:30:07.558Z,56
2017-10-03T05:31:08.983Z,60
2017-10-03T05:32:10.442Z,60
2017-10-03T05:33:11.949Z,52
2017-10-03T05:34:13.397Z,56
2017-10-03T05:35:14.845Z,60
2017-10-03T05:36:16.267Z,72
2017-10-03T05:37:17.703Z,92
2017-10-03T05:38:19.121Z,132
2017-10-03T05:39:20.583Z,156
2017-10-03T05:40:22.004Z,144
2017-10-03T05:41:23.470Z,140
2017-10-03T05:42:24.874Z,160
2017-10-03T05:43:26.367Z,184
2017-10-03T05:44:27.785Z,208
2017-10-03T05:45:29.227Z,208
2017-10-03T05:46:30.644Z,212
2017-10-03T05:47:32.099Z,232
2017-10-03T05:48:33.467Z,224
2017-10-03T05:49:34.901Z,236
2017-10-03T05:50:36.311Z,284
2017-10-03T05:51:37.756Z,344
2017-10-03T05:52:39.164Z,368
2017-10-03T05:53:40.644Z,364
2017-10-03T05:54:42.048Z,280
2017-10-03T05:55:43.520Z,216
2017-10-03T05:56:44.925Z,208
2017-10-03T05:57:46.422Z,256
2017-10-03T05:58:47.793Z,300
2017-10-03T05:59:49.284Z,360
2017-10-03T06:00:50.666Z,448
2017-10-03T06:01:52.159Z,472
2017-10-03T06:02:53.551Z,488
2017-10-03T06:04:00.966Z,400
2017-10-03T06:05:02.388Z,384
2017-10-03T06:06:03.871Z,432
2017-10-03T06:07:05.248Z,444
2017-10-03T06:08:06.736Z,268
2017-10-03T06:09:08.124Z,216
2017-10-03T06:10:09.620Z,280
2017-10-03T06:11:11.003Z,320
2017-10-03T06:12:12.524Z,364
2017-10-03T06:13:13.934Z,476
2017-10-03T06:14:15.406Z,492
2017-10-03T06:15:16.807Z,352
2017-10-03T06:16:18.444Z,420
2017-10-03T06:17:19.860Z,588
2017-10-03T06:18:21.346Z,604
2017-10-03T06:19:22.740Z,528
2017-10-03T06:20:24.237Z,500
2017-10-03T06:21:25.622Z,756
2017-10-03T06:22:27.115Z,980
2017-10-03T06:23:28.503Z,840
2017-10-03T06:24:29.997Z,732
2017-10-03T06:25:31.402Z,772
2017-10-03T06:26:32.863Z,772
2017-10-03T06:27:34.256Z,628
2017-10-03T06:28:35.781Z,560
2017-10-03T06:29:37.179Z,552
2017-10-03T06:30:38.617Z,664
2017-10-03T06:31:39.989Z,908
2017-10-03T06:32:41.428Z,832
2017-10-03T06:33:42.840Z,856
2017-10-03T06:34:44.325Z,1020
2017-10-03T06:35:45.760Z,1060
2017-10-03T06:36:47.277Z,1032
2017-10-03T06:37:48.656Z,896
2017-10-03T06:38:50.156Z,956
2017-10-03T06:39:51.585Z,1060
2017-10-03T06:40:53.017Z,1204
2017-10-03T06:41:54.433Z,1468
2017-10-03T06:42:55.936Z,1800
2017-10-03T06:43:57.336Z,1840
2017-10-03T06:44:58.791Z,1780
2017-10-03T06:46:00.172Z,2124
2017-10-03T06:47:01.689Z,3196
2017-10-03T06:48:03.096Z,4152
2017-10-03T06:49:04.546Z,4180
2017-10-03T06:50:05.923Z,3788
2017-10-03T06:51:13.393Z,3388
2017-10-03T06:52:14.797Z,3024
2017-10-03T06:53:16.269Z,2708
2017-10-03T06:54:17.683Z,2112
2017-10-03T06:55:19.131Z,2272
2017-10-03T06:56:20.533Z,2836
2017-10-03T06:57:22.017Z,3840
2017-10-03T06:58:23.443Z,4316
2017-10-03T06:59:24.877Z,2896
2017-10-03T07:00:26.251Z,1956
2017-10-03T07:01:27.726Z,2104
2017-10-03T07:02:29.149Z,2420
2017-10-03T07:03:30.662Z,3360
2017-10-03T07:04:32.075Z,4280
2017-10-03T07:05:33.532Z,5300
2017-10-03T07:06:34.923Z,5496
2017-10-03T07:07:36.399Z,5252
2017-10-03T07:08:37.789Z,5328
2017-10-03T07:09:39.198Z,5308
2017-10-03T07:10:40.629Z,5120
2017-10-03T07:11:42.074Z,5096
2017-10-03T07:12:43.454Z,4848
2017-10-03T07:13:44.978Z,4304
2017-10-03T07:14:46.379Z,4432
2017-10-03T07:15:47.822Z,4816
2017-10-03T07:16:49.197Z,5204
2017-10-03T07:17:50.612Z,5328
2017-10-03T07:18:51.989Z,5316
2017-10-03T07:19:53.508Z,5752
2017-10-03T07:20:54.893Z,5920
2017-10-03T07:21:56.359Z,5892
2017-10-03T07:22:57.749Z,6476
2017-10-03T07:23:59.257Z,7708
2017-10-03T07:25:00.657Z,8888
2017-10-03T07:26:02.181Z,9032
2017-10-03T07:27:03.569Z,7992
2017-10-03T07:28:11.873Z,6916
2017-10-03T07:29:13.289Z,7556
2017-10-03T07:30:14.799Z,8332
2017-10-03T07:31:16.197Z,9332
2017-10-03T07:32:17.639Z,9068
2017-10-03T07:33:19.036Z,7432
2017-10-03T07:34:20.526Z,6328
2017-10-03T07:35:21.937Z,5672
2017-10-03T07:36:23.541Z,5964
2017-10-03T07:37:24.924Z,5584
2017-10-03T07:38:26.375Z,4844
2017-10-03T07:39:27.802Z,5100
2017-10-03T07:40:29.255Z,5868
2017-10-03T07:41:30.635Z,6388
2017-10-03T07:42:32.149Z,6912
2017-10-03T07:43:33.540Z,7764
2017-10-03T07:44:35.017Z,8916
2017-10-03T07:45:36.311Z,7668
2017-10-03T07:46:37.904Z,7588
2017-10-03T07:47:39.390Z,7380
2017-10-03T07:48:40.989Z,7152
2017-10-03T07:49:42.409Z,7132
2017-10-03T07:50:44.003Z,7192
2017-10-03T07:51:45.488Z,7284
2017-10-03T07:52:46.925Z,7448
2017-10-03T07:53:48.344Z,7856
2017-10-03T07:54:50.040Z,9336
2017-10-03T07:55:51.497Z,11228
2017-10-03T07:56:53.059Z,11980
2017-10-03T07:57:54.456Z,11764
2017-10-03T07:58:55.880Z,11272
2017-10-03T07:59:57.298Z,11524
2017-10-03T08:00:58.894Z,12516
2017-10-03T08:02:00.297Z,13188
2017-10-03T08:03:01.883Z,13252
2017-10-03T08:04:03.345Z,12648
2017-10-03T08:05:04.793Z,13460
2017-10-03T08:06:06.182Z,14840
2017-10-03T08:07:07.724Z,15380
2017-10-03T08:08:09.105Z,14648
2017-10-03T08:09:10.684Z,15316
2017-10-03T08:10:12.127Z,16528
2017-10-03T08:11:13.692Z,17080
2017-10-03T08:12:15.129Z,16504
2017-10-03T08:13:16.517Z,17000
2017-10-03T08:14:18.097Z,18912
2017-10-03T08:15:19.485Z,18816
2017-10-03T08:16:21.133Z,16888
2017-10-03T08:17:22.521Z,15416
2017-10-03T08:18:23.964Z,14660
2017-10-03T08:19:25.414Z,14580
2017-10-03T08:20:26.866Z,13456
2017-10-03T08:21:28.300Z,12916
2017-10-03T08:22:29.726Z,13800
2017-10-03T08:23:31.101Z,15132
2017-10-03T08:24:32.632Z,15556
2017-10-03T08:25:34.163Z,17676
2017-10-03T08:26:36.603Z,20960
2017-10-03T08:27:37.966Z,24704
2017-10-03T08:28:40.482Z,27680
2017-10-03T08:29:41.941Z,35168
2017-10-03T08:30:43.412Z,33024
2017-10-03T08:31:44.834Z,28032
2017-10-03T08:32:46.480Z,26688
2017-10-03T08:33:47.885Z,27136
2017-10-03T08:34:49.285Z,30464
2017-10-03T08:35:50.805Z,33408
2017-10-03T08:36:52.187Z,35552
2017-10-03T08:37:53.637Z,31936
2017-10-03T08:38:55.111Z,25440
2017-10-03T08:39:56.505Z,24320
2017-10-03T08:40:57.951Z,27200
2017-10-03T08:41:59.354Z,32000
2017-10-03T08:43:00.890Z,35392
2017-10-03T08:44:02.295Z,37952
2017-10-03T08:45:03.762Z,35424
2017-10-03T08:46:05.374Z,31456
2017-10-03T08:47:06.813Z,23200
2017-10-03T08:48:08.258Z,19968
2017-10-03T08:49:09.738Z,16336
2017-10-03T08:50:11.161Z,14252
2017-10-03T08:51:12.630Z,13564
2017-10-03T08:52:14.058Z,13272
2017-10-03T08:53:15.494Z,11496
2017-10-03T08:54:16.915Z,10300
2017-10-03T08:55:18.319Z,15308
2017-10-03T08:56:19.704Z,19616
2017-10-03T08:57:21.195Z,19392
2017-10-03T08:58:22.682Z,15820
2017-10-03T08:59:24.132Z,16500
2017-10-03T09:00:25.574Z,20256
2017-10-03T09:01:27.011Z,24320
2017-10-03T09:02:28.409Z,26368
2017-10-03T09:03:29.823Z,24480
2017-10-03T09:04:31.272Z,25792
2017-10-03T09:05:32.657Z,20512
2017-10-03T09:06:34.139Z,21952
2017-10-03T09:07:35.615Z,22944
2017-10-03T09:08:37.033Z,25920
2017-10-03T09:09:38.447Z,29312
2017-10-03T09:10:39.854Z,30688
2017-10-03T09:11:41.343Z,28992
2017-10-03T09:12:42.733Z,22784
2017-10-03T09:13:44.194Z,22752
2017-10-03T09:14:45.650Z,20160
2017-10-03T09:15:47.161Z,19616
2017-10-03T09:16:48.609Z,22400
2017-10-03T09:17:50.037Z,25408
2017-10-03T09:18:51.404Z,22880
2017-10-03T09:19:52.799Z,23296
2017-10-03T09:20:54.227Z,23488
2017-10-03T09:21:56.737Z,23680
2017-10-03T09:22:58.144Z,29984
2017-10-03T09:23:59.603Z,32704
2017-10-03T09:25:02.065Z,33600
2017-10-03T09:26:03.453Z,37120
2017-10-03T09:27:04.959Z,54144
2017-10-03T09:28:06.453Z,41792
2017-10-03T09:29:07.944Z,47136
2017-10-03T09:30:09.345Z,47168
2017-10-03T09:31:10.792Z,48416
2017-10-03T09:32:12.220Z,62144
2017-10-03T09:33:14.639Z,48096
2017-10-03T09:34:16.057Z,38656
2017-10-03T09:35:17.538Z,30208
2017-10-03T09:36:18.960Z,25632
2017-10-03T09:37:20.492Z,24896
2017-10-03T09:38:21.900Z,80704
2017-10-03T09:39:23.382Z,85856
2017-10-03T09:40:24.772Z,86912
2017-10-03T09:41:26.278Z,88576
2017-10-03T09:42:27.723Z,85216
2017-10-03T09:43:29.132Z,66656
2017-10-03T09:44:30.575Z,61440
2017-10-03T09:45:31.991Z,27872
2017-10-03T09:46:33.403Z,78016
2017-10-03T09:47:34.839Z,20736
2017-10-03T09:48:36.235Z,84288
2017-10-03T09:49:37.672Z,87424
2017-10-03T09:50:39.083Z,40768
2017-10-03T09:51:40.477Z,53408
2017-10-03T09:52:41.889Z,90528
2017-10-03T09:53:43.335Z,88960
2017-10-03T09:54:44.724Z,51104
2017-10-03T09:55:46.205Z,27904
2017-10-03T09:56:47.664Z,20416
2017-10-03T09:57:49.096Z,14720
2017-10-03T09:58:50.538Z,10184
2017-10-03T09:59:51.925Z,9736
2017-10-03T10:00:53.422Z,10944
2017-10-03T10:01:54.822Z,12828
2017-10-03T10:02:56.225Z,15372
2017-10-03T10:03:57.664Z,21440
2017-10-03T10:04:59.079Z,39328
2017-10-03T10:06:00.566Z,31360
2017-10-03T10:07:02.177Z,88544
2017-10-03T10:08:03.826Z,27872
2017-10-03T10:09:05.369Z,24288
2017-10-03T10:10:07.115Z,18848
2017-10-03T10:11:08.705Z,14964
2017-10-03T10:12:10.271Z,15068
2017-10-03T10:13:11.878Z,14896
2017-10-03T10:14:13.422Z,14348
2017-10-03T10:15:15.080Z,13760
2017-10-03T10:16:16.619Z,13304
2017-10-03T10:17:18.225Z,12420
2017-10-03T10:18:19.764Z,12404
2017-10-03T10:19:21.431Z,12992
2017-10-03T10:20:23.024Z,14040
2017-10-03T10:21:24.777Z,14696
2017-10-03T10:22:26.360Z,15384
2017-10-03T10:23:29.012Z,16040
2017-10-03T10:24:30.621Z,16696
2017-10-03T10:25:32.168Z,18692
2017-10-03T10:26:33.773Z,37856
2017-10-03T10:27:35.320Z,52416
2017-10-03T10:28:36.849Z,68096
2017-10-03T10:29:38.418Z,72992
2017-10-03T10:30:39.955Z,85920
2017-10-03T10:31:41.464Z,88000
2017-10-03T10:32:43.094Z,89696
2017-10-03T10:33:44.670Z,86976
2017-10-03T10:34:46.327Z,85152
2017-10-03T10:35:47.874Z,84896
2017-10-03T10:36:49.472Z,33376
2017-10-03T10:37:50.979Z,90208
2017-10-03T10:38:52.465Z,85952
2017-10-03T10:39:54.061Z,70752
2017-10-03T10:40:55.582Z,88000
2017-10-03T10:41:57.081Z,88640
2017-10-03T10:42:58.698Z,89728
2017-10-03T10:44:00.169Z,89856
2017-10-03T10:45:01.859Z,44384
2017-10-03T10:46:03.379Z,91392
2017-10-03T10:47:04.980Z,91264
2017-10-03T10:48:06.607Z,81120
2017-10-03T10:49:08.789Z,29888
2017-10-03T10:50:10.393Z,90848
2017-10-03T10:51:11.916Z,91488
2017-10-03T10:52:13.520Z,92640
2017-10-03T10:53:15.204Z,83424
2017-10-03T10:54:16.804Z,25216
2017-10-03T10:55:18.347Z,19616
2017-10-03T10:56:20.661Z,15884
2017-10-03T10:57:22.202Z,13360
2017-10-03T10:58:23.746Z,12680
2017-10-03T10:59:25.277Z,13764
2017-10-03T11:00:26.833Z,15516
2017-10-03T11:01:28.367Z,16940
2017-10-03T11:02:29.964Z,18368
2017-10-03T11:03:31.486Z,19328
2017-10-03T11:04:33.013Z,21536
2017-10-03T11:05:34.655Z,79584
2017-10-03T11:06:36.278Z,32416
2017-10-03T11:07:37.732Z,22784
2017-10-03T11:08:39.438Z,86240
2017-10-03T11:09:40.975Z,79328
2017-10-03T11:10:42.616Z,50400
2017-10-03T11:11:44.167Z,84608
2017-10-03T11:12:45.928Z,83104
2017-10-03T11:13:47.423Z,84800
2017-10-03T11:14:48.978Z,86688
2017-10-03T11:15:50.553Z,85440
2017-10-03T11:16:52.203Z,84416
2017-10-03T11:17:53.667Z,84672
2017-10-03T11:18:55.247Z,86432
2017-10-03T11:19:56.740Z,89408
2017-10-03T11:20:58.330Z,65824
2017-10-03T11:21:59.866Z,30368
2017-10-03T11:23:01.377Z,33344
2017-10-03T11:24:02.920Z,38720
2017-10-03T11:25:04.476Z,107488
2017-10-03T11:26:06.923Z,108736
2017-10-03T11:27:09.486Z,91808
2017-10-03T11:28:11.104Z,38944
2017-10-03T11:29:12.787Z,29120
2017-10-03T11:30:14.372Z,23168
2017-10-03T11:31:16.111Z,20992
2017-10-03T11:32:17.707Z,17536
2017-10-03T11:33:19.315Z,16332
2017-10-03T11:34:20.847Z,16088
2017-10-03T11:35:22.485Z,17760
2017-10-03T11:36:24.018Z,14648
2017-10-03T11:37:25.648Z,12776
2017-10-03T11:38:27.258Z,12964
2017-10-03T11:39:28.858Z,13104
2017-10-03T11:40:30.573Z,13432
2017-10-03T11:41:33.038Z,17920
2017-10-03T11:42:34.613Z,20928
2017-10-03T11:43:37.318Z,13352
2017-10-03T11:44:38.825Z,13644
2017-10-03T11:45:40.510Z,14016
2017-10-03T11:46:42.044Z,16984
2017-10-03T11:47:43.721Z,44224
2017-10-03T11:48:45.406Z,92192
2017-10-03T11:49:46.884Z,92576
2017-10-03T11:50:48.471Z,94112
2017-10-03T11:51:50.234Z,31104
2017-10-03T11:52:51.857Z,65280
2017-10-03T11:53:53.502Z,98016
2017-10-03T11:54:55.022Z,34368
2017-10-03T11:55:56.851Z,29216
2017-10-03T11:56:58.487Z,35104
2017-10-03T11:58:00.071Z,91488
2017-10-03T11:59:01.694Z,73536
2017-10-03T12:00:03.295Z,24896
2017-10-03T12:01:05.144Z,21184
2017-10-03T12:02:07.453Z,20576
2017-10-03T12:03:09.165Z,32704
2017-10-03T12:04:10.674Z,22144
2017-10-03T12:05:12.311Z,22560
2017-10-03T12:06:13.903Z,34816
2017-10-03T12:07:15.550Z,76704
2017-10-03T12:08:17.291Z,84384
2017-10-03T12:09:19.307Z,82080
2017-10-03T12:10:20.795Z,46944
2017-10-03T12:11:22.591Z,84992
2017-10-03T12:12:25.046Z,84544
2017-10-03T12:13:26.788Z,32384
2017-10-03T12:14:28.350Z,26784
2017-10-03T12:15:31.020Z,22240
2017-10-03T12:16:32.939Z,25152
2017-10-03T12:17:34.581Z,34816
2017-10-03T12:18:36.861Z,38240
2017-10-03T12:19:38.917Z,42976
2017-10-03T12:20:42.248Z,32928
2017-10-03T12:21:44.032Z,70464
2017-10-03T12:22:45.697Z,22112
2017-10-03T12:23:47.213Z,20320
2017-10-03T12:24:48.993Z,21184
2017-10-03T12:25:51.123Z,23520
2017-10-03T12:26:53.230Z,29888
2017-10-03T12:27:55.059Z,28224
2017-10-03T12:28:57.157Z,30912
2017-10-03T12:29:58.793Z,33440
2017-10-03T12:31:00.354Z,30944
2017-10-03T12:32:01.933Z,32640
2017-10-03T12:33:03.872Z,29856
2017-10-03T12:34:05.403Z,29216
2017-10-03T12:35:07.173Z,27392
2017-10-03T12:36:08.949Z,81376
2017-10-03T12:37:11.419Z,70464
2017-10-03T12:38:13.019Z,63264
2017-10-03T12:39:14.934Z,37984
2017-10-03T12:40:16.990Z,28352
2017-10-03T12:41:18.504Z,22240
2017-10-03T12:42:20.394Z,24480
2017-10-03T12:43:23.022Z,27392
2017-10-03T12:44:25.087Z,34848
2017-10-03T12:45:26.854Z,30176
2017-10-03T12:46:28.435Z,29952
2017-10-03T12:47:30.024Z,29248
2017-10-03T12:48:31.530Z,28608
2017-10-03T12:49:33.550Z,26912
2017-10-03T12:50:35.191Z,24736
2017-10-03T12:51:36.742Z,22688
2017-10-03T12:52:38.501Z,20672
2017-10-03T12:53:40.051Z,18880
2017-10-03T12:54:41.732Z,16932
2017-10-03T12:55:43.316Z,15428
2017-10-03T12:56:45.042Z,14148
2017-10-03T12:57:46.696Z,13232
2017-10-03T12:58:49.240Z,13036
2017-10-03T12:59:51.744Z,13872
2017-10-03T13:00:53.346Z,15504
2017-10-03T13:01:54.859Z,18176
2017-10-03T13:02:57.143Z,21184
2017-10-03T13:04:12.785Z,23968
2017-10-03T13:05:14.378Z,26368
2017-10-03T13:06:16.720Z,27200
2017-10-03T13:07:18.276Z,27520
2017-10-03T13:08:19.862Z,27360
2017-10-03T13:09:21.394Z,26848
2017-10-03T13:10:22.908Z,26688
2017-10-03T13:11:24.998Z,26848
2017-10-03T13:12:26.595Z,26944
2017-10-03T13:13:28.147Z,26880
2017-10-03T13:14:29.785Z,26880
2017-10-03T13:15:31.294Z,26624
2017-10-03T13:16:32.901Z,26464
2017-10-03T13:17:42.318Z,26496
2017-10-03T13:18:44.050Z,26144
2017-10-03T13:19:46.145Z,25472
2017-10-03T13:20:48.096Z,25024
2017-10-03T13:21:51.409Z,24672
2017-10-03T13:22:52.956Z,24640
2017-10-03T13:23:55.520Z,25056
2017-10-03T13:24:57.038Z,25824
2017-10-03T13:25:59.607Z,26656
2017-10-03T13:27:01.203Z,26816
2017-10-03T13:28:03.275Z,27168
2017-10-03T13:29:05.502Z,28448
2017-10-03T13:30:07.263Z,30528
2017-10-03T13:31:09.339Z,31424
2017-10-03T13:32:11.465Z,36992
2017-10-03T13:33:13.522Z,29888
2017-10-03T13:34:15.149Z,27520
2017-10-03T13:35:16.668Z,26848
2017-10-03T13:36:18.976Z,26080
2017-10-03T13:37:20.631Z,25152
2017-10-03T13:38:22.804Z,23680
2017-10-03T13:39:24.953Z,21632
2017-10-03T13:40:26.545Z,20928
2017-10-03T13:41:28.045Z,20352
2017-10-03T13:42:29.617Z,21568
2017-10-03T13:43:31.149Z,24416
2017-10-03T13:44:32.823Z,74656
2017-10-03T13:45:34.504Z,44768
2017-10-03T13:46:36.839Z,75456
2017-10-03T13:47:38.190Z,27456
2017-10-03T13:48:40.476Z,25344
2017-10-03T13:49:42.030Z,23328
2017-10-03T13:50:44.059Z,21248
2017-10-03T13:51:45.921Z,19840
2017-10-03T13:52:47.514Z,18848
2017-10-03T13:53:49.612Z,19424
2017-10-03T13:54:51.379Z,17256
2017-10-03T13:55:53.621Z,16460
2017-10-03T13:56:55.291Z,16920
2017-10-03T13:57:57.582Z,19616
2017-10-03T13:58:59.193Z,61088
2017-10-03T14:00:01.448Z,60704
2017-10-03T14:01:03.030Z,60480
2017-10-03T14:02:05.391Z,60704
2017-10-03T14:03:08.554Z,60192