createdAt,value
2022-10-14T00:01:45.965Z,28.73
2022-10-14T00:04:24.116Z,31.50
2022-10-14T00:07:02.276Z,32.63
2022-10-14T00:09:43.417Z,32.40
2022-10-14T00:12:25.025Z,28.95
2022-10-14T00:15:05.795Z,33.20
2022-10-14T00:17:43.025Z,31.30
2022-10-14T00:20:21.239Z,32.35
2022-10-14T00:23:01.622Z,31.02
2022-10-14T00:25:39.297Z,32.20
2022-10-14T00:28:17.917Z,36.05
2022-10-14T00:30:57.212Z,32.85
2022-10-14T00:33:35.469Z,31.63
2022-10-14T00:36:16.651Z,33.55
2022-10-14T00:38:55.433Z,33.47
2022-10-14T00:41:35.158Z,34.92
2022-10-14T00:44:13.086Z,32.08
2022-10-14T00:46:51.733Z,33.40
2022-10-14T00:49:38.282Z,32.72
2022-10-14T00:52:21.008Z,33.20
2022-10-14T00:55:05.306Z,33.30
2022-10-14T00:57:44.341Z,33.03
2022-10-14T01:00:23.597Z,35.20
2022-10-14T01:03:06.784Z,29.55
2022-10-14T01:05:58.781Z,29.27
2022-10-14T01:08:45.944Z,32.47
2022-10-14T01:11:41.943Z,33.53
2022-10-14T01:14:27.683Z,32.67
2022-10-14T01:17:18.774Z,32.83
2022-10-14T01:20:06.251Z,35.65
2022-10-14T01:23:19.161Z,34.00
2022-10-14T01:26:19.360Z,34.03
2022-10-14T01:29:04.011Z,34.67
2022-10-14T01:31:48.943Z,41.08
2022-10-14T01:34:36.113Z,32.55
2022-10-14T01:37:23.838Z,37.25
2022-10-14T01:40:12.172Z,32.25
2022-10-14T01:42:53.069Z,36.83
2022-10-14T01:45:35.189Z,37.15
2022-10-14T01:48:18.012Z,32.97
2022-10-14T01:50:59.912Z,36.78
2022-10-14T01:53:42.787Z,34.88
2022-10-14T01:56:21.235Z,36.70
2022-10-14T01:59:00.693Z,32.75
2022-10-14T02:01:39.753Z,34.83
2022-10-14T02:04:20.580Z,36.80
2022-10-14T02:07:31.024Z,35.92
2022-10-14T02:10:23.857Z,34.17
2022-10-14T02:13:27.961Z,35.42
2022-10-14T02:16:12.413Z,32.17
2022-10-14T02:19:08.667Z,35.58
2022-10-14T02:22:08.599Z,33.03
2022-10-14T02:24:52.119Z,36.78
2022-10-14T02:27:34.755Z,36.45
2022-10-14T02:30:15.829Z,37.58
2022-10-14T02:32:54.094Z,34.90
2022-10-14T02:35:34.870Z,38.67
2022-10-14T02:38:16.465Z,34.47
2022-10-14T02:40:54.599Z,32.92
2022-10-14T02:43:32.754Z,40.60
2022-10-14T02:46:11.000Z,38.53
2022-10-14T02:48:51.834Z,37.08
2022-10-14T02:51:30.519Z,33.55
2022-10-14T02:54:08.738Z,33.88
2022-10-14T02:56:46.989Z,31.75
2022-10-14T02:59:25.230Z,34.78
2022-10-14T03:02:03.457Z,36.75
2022-10-14T03:04:41.960Z,34.25
2022-10-14T03:07:21.310Z,35.22
2022-10-14T03:10:03.202Z,32.13
2022-10-14T03:12:46.245Z,40.70
2022-10-14T03:15:33.624Z,38.70
2022-10-14T03:18:11.810Z,34.20
2022-10-14T03:20:54.873Z,34.17
2022-10-14T03:23:39.410Z,34.70
2022-10-14T03:26:18.032Z,34.28
2022-10-14T03:28:59.062Z,34.50
2022-10-14T03:31:50.959Z,36.58
2022-10-14T03:34:44.215Z,38.17
2022-10-14T03:37:27.164Z,35.22
2022-10-14T03:40:07.678Z,37.20
2022-10-14T03:42:47.114Z,34.05
2022-10-14T03:45:28.433Z,36.28
2022-10-14T03:48:08.052Z,36.17
2022-10-14T03:50:49.547Z,36.22
2022-10-14T03:53:30.842Z,38.80
2022-10-14T03:56:11.536Z,38.67
2022-10-14T03:58:48.870Z,35.17
2022-10-14T04:01:30.785Z,35.22
2022-10-14T04:04:32.492Z,36.95
2022-10-14T04:07:10.787Z,40.53
2022-10-14T04:09:48.986Z,34.58
2022-10-14T04:12:27.359Z,37.90
2022-10-14T04:15:11.770Z,35.03
2022-10-14T04:18:09.848Z,39.65
2022-10-14T04:20:48.900Z,37.28
2022-10-14T04:23:27.204Z,37.70
2022-10-14T04:26:10.546Z,37.45
2022-10-14T04:28:50.089Z,36.60
2022-10-14T04:31:43.171Z,37.28
2022-10-14T04:34:22.979Z,34.38
2022-10-14T04:37:02.159Z,34.97
2022-10-14T04:39:56.383Z,38.67
2022-10-14T04:42:34.554Z,33.47
2022-10-14T04:45:18.570Z,36.95
2022-10-14T04:48:03.986Z,35.53
2022-10-14T04:50:52.721Z,40.78
2022-10-14T04:53:54.177Z,40.50
2022-10-14T04:56:51.986Z,33.83
2022-10-14T04:59:31.079Z,40.78
2022-10-14T05:02:30.639Z,34.80
2022-10-14T05:05:11.479Z,37.92
2022-10-14T05:07:55.487Z,35.72
2022-10-14T05:10:48.953Z,38.92
2022-10-14T05:13:41.408Z,36.85
2022-10-14T05:16:21.039Z,40.60
2022-10-14T05:18:59.278Z,37.53
2022-10-14T05:21:41.054Z,38.00
2022-10-14T05:24:23.838Z,33.35
2022-10-14T05:27:02.978Z,39.42
2022-10-14T05:29:43.219Z,36.38
2022-10-14T05:32:21.892Z,36.35
2022-10-14T05:35:03.125Z,38.72
2022-10-14T05:37:47.444Z,32.53
2022-10-14T05:40:24.791Z,31.17
2022-10-14T05:43:06.765Z,35.88
2022-10-14T05:45:47.448Z,34.85
2022-10-14T05:48:25.993Z,35.75
2022-10-14T05:51:05.185Z,41.53
2022-10-14T05:53:46.450Z,34.45
2022-10-14T05:56:27.569Z,39.53
2022-10-14T05:59:05.983Z,37.63
2022-10-14T06:01:47.068Z,40.40
2022-10-14T06:04:25.935Z,38.72
2022-10-14T06:07:03.728Z,58.85
2022-10-14T06:09:41.877Z,44.72
2022-10-14T06:12:20.426Z,46.47
2022-10-14T06:14:58.803Z,37.25
2022-10-14T06:17:38.127Z,40.60
2022-10-14T06:20:16.401Z,37.70
2022-10-14T06:22:54.533Z,35.03
2022-10-14T06:25:36.290Z,31.95
2022-10-14T06:28:14.330Z,32.58
2022-10-14T06:30:55.127Z,35.88
2022-10-14T06:33:35.185Z,34.22
2022-10-14T06:36:15.590Z,39.42
2022-10-14T06:38:54.475Z,35.90
2022-10-14T06:41:33.198Z,37.45
2022-10-14T06:44:15.601Z,36.13
2022-10-14T06:46:54.370Z,38.90
2022-10-14T06:49:32.543Z,39.53
2022-10-14T06:52:11.961Z,37.25
2022-10-14T06:54:50.600Z,40.15
2022-10-14T06:57:28.865Z,37.50
2022-10-14T07:00:07.951Z,43.28
2022-10-14T07:02:46.890Z,38.83
2022-10-14T07:05:25.495Z,43.03
2022-10-14T07:08:03.248Z,39.17
2022-10-14T07:10:41.486Z,40.40
2022-10-14T07:13:19.760Z,40.13
2022-10-14T07:15:57.923Z,35.65
2022-10-14T07:18:36.074Z,41.17
2022-10-14T07:21:14.661Z,37.53
2022-10-14T07:23:51.209Z,39.88
2022-10-14T07:26:31.563Z,39.45
2022-10-14T07:29:10.447Z,40.15
2022-10-14T07:31:48.736Z,39.67
2022-10-14T07:34:27.338Z,38.63
2022-10-14T07:37:06.603Z,40.45
2022-10-14T07:39:48.154Z,40.25
2022-10-14T07:42:26.335Z,43.42
2022-10-14T07:45:06.663Z,40.03
2022-10-14T07:47:48.271Z,39.42
2022-10-14T07:50:25.800Z,42.97
2022-10-14T07:53:04.008Z,42.65
2022-10-14T07:55:52.288Z,34.60
2022-10-14T07:58:31.811Z,36.78
2022-10-14T08:01:09.769Z,37.45
2022-10-14T08:03:48.527Z,35.50
2022-10-14T08:06:26.172Z,35.78
2022-10-14T08:09:05.803Z,35.75
2022-10-14T08:11:44.528Z,36.33
2022-10-14T08:14:25.326Z,34.80
2022-10-14T08:17:03.883Z,37.13
2022-10-14T08:19:42.688Z,35.72
2022-10-14T08:22:20.728Z,32.20
2022-10-14T08:24:58.485Z,31.90
2022-10-14T08:27:36.666Z,31.60
2022-10-14T08:30:14.864Z,38.88
2022-10-14T08:32:53.409Z,35.15
2022-10-14T08:35:31.559Z,35.25
2022-10-14T08:38:09.663Z,30.70
2022-10-14T08:41:07.492Z,33.92
2022-10-14T08:43:50.198Z,33.95
2022-10-14T08:46:38.175Z,37.75
2022-10-14T08:49:40.602Z,34.95
2022-10-14T08:52:25.485Z,35.83
2022-10-14T08:55:33.879Z,35.30
2022-10-14T08:58:23.669Z,32.30
2022-10-14T09:01:15.292Z,35.25
2022-10-14T09:04:01.089Z,35.38
2022-10-14T09:06:43.265Z,32.95
2022-10-14T09:09:26.453Z,33.92
2022-10-14T09:12:09.730Z,39.28
2022-10-14T09:15:13.255Z,39.25
2022-10-14T09:18:16.547Z,35.85
2022-10-14T09:20:56.367Z,34.20
2022-10-14T09:23:34.616Z,34.25
2022-10-14T09:26:19.386Z,33.42
2022-10-14T09:28:57.430Z,38.25
2022-10-14T09:31:35.451Z,36.80
2022-10-14T09:34:25.887Z,32.75
2022-10-14T09:37:31.237Z,31.38
2022-10-14T09:40:44.112Z,34.03
2022-10-14T09:43:24.958Z,41.22
2022-10-14T09:46:08.042Z,33.83
2022-10-14T09:48:48.466Z,37.90
2022-10-14T09:51:31.218Z,38.50
2022-10-14T09:54:22.016Z,35.67
2022-10-14T09:57:07.262Z,39.25
2022-10-14T10:00:06.489Z,39.08
2022-10-14T10:02:46.962Z,51.47
2022-10-14T10:05:34.851Z,39.65
2022-10-14T10:08:18.669Z,43.22
2022-10-14T10:11:05.516Z,44.92
2022-10-14T10:13:45.404Z,41.75
2022-10-14T10:16:27.544Z,39.53
2022-10-14T10:19:44.182Z,40.78
2022-10-14T10:22:26.297Z,44.53
2022-10-14T10:25:08.210Z,40.90
2022-10-14T10:27:48.832Z,44.65
2022-10-14T10:30:38.933Z,46.42
2022-10-14T10:33:18.460Z,48.45
2022-10-14T10:36:21.203Z,53.40
2022-10-14T10:39:21.846Z,48.03
2022-10-14T10:42:23.858Z,49.72
2022-10-14T10:45:26.854Z,46.83
2022-10-14T10:48:28.079Z,45.13
2022-10-14T10:51:28.287Z,50.38
2022-10-14T10:54:19.477Z,48.20
2022-10-14T10:57:04.368Z,53.13
2022-10-14T11:00:10.952Z,55.25
2022-10-14T11:03:25.315Z,49.70
2022-10-14T11:06:15.009Z,50.08
2022-10-14T11:09:22.363Z,50.13
2022-10-14T11:12:35.261Z,53.55
2022-10-14T11:15:25.210Z,51.83
2022-10-14T11:18:14.450Z,53.67
2022-10-14T11:20:55.659Z,56.53
2022-10-14T11:23:49.064Z,61.60
2022-10-14T11:27:04.248Z,57.65
2022-10-14T11:29:55.059Z,62.17
2022-10-14T11:32:51.580Z,65.05
2022-10-14T11:35:59.055Z,59.60
2022-10-14T11:39:17.425Z,59.45
2022-10-14T11:42:24.753Z,56.58
2022-10-14T11:45:07.978Z,62.25
2022-10-14T11:47:50.694Z,58.03
2022-10-14T11:50:38.087Z,58.10
2022-10-14T11:53:39.278Z,58.13
2022-10-14T11:56:40.203Z,57.63
2022-10-14T11:59:37.723Z,54.20
2022-10-14T12:02:33.677Z,54.30
2022-10-14T12:05:41.621Z,55.05
2022-10-14T12:08:27.613Z,53.58
2022-10-14T12:11:29.890Z,57.60
2022-10-14T12:14:19.173Z,52.72
2022-10-14T12:17:00.109Z,53.88
2022-10-14T12:19:37.874Z,60.90
2022-10-14T12:22:15.754Z,56.20
2022-10-14T12:24:56.211Z,51.90
2022-10-14T12:30:34.007Z,55.38
2022-10-14T12:33:18.831Z,48.28
2022-10-14T12:36:01.126Z,49.58
2022-10-14T12:38:40.114Z,46.45
2022-10-14T12:41:39.544Z,47.00
2022-10-14T12:44:20.915Z,45.75
2022-10-14T12:47:00.397Z,53.40
2022-10-14T12:49:46.554Z,46.17
2022-10-14T12:52:31.849Z,45.30
2022-10-14T12:55:18.548Z,47.95
2022-10-14T12:58:05.210Z,47.28
2022-10-14T13:00:43.471Z,47.13
2022-10-14T13:03:27.447Z,43.30
2022-10-14T13:06:33.453Z,50.90
2022-10-14T13:09:11.485Z,45.45
2022-10-14T13:11:52.766Z,46.92
2022-10-14T13:14:35.406Z,52.42
2022-10-14T13:17:41.988Z,48.42
2022-10-14T13:20:34.587Z,42.40
2022-10-14T13:23:27.497Z,46.70
2022-10-14T13:26:21.974Z,43.97
2022-10-14T13:29:30.259Z,42.22
2022-10-14T13:32:30.821Z,50.45
2022-10-14T13:35:31.455Z,41.88
2022-10-14T13:38:17.757Z,43.05
2022-10-14T13:41:02.434Z,47.17
2022-10-14T13:43:43.212Z,46.17
2022-10-14T13:46:26.982Z,43.85
2022-10-14T13:49:08.395Z,41.03
2022-10-14T13:51:58.737Z,40.35
2022-10-14T13:54:36.527Z,43.63
2022-10-14T13:57:47.773Z,42.28
2022-10-14T14:00:50.832Z,41.95
2022-10-14T14:03:31.014Z,38.75
2022-10-14T14:06:14.486Z,41.53
2022-10-14T14:09:00.073Z,41.70
2022-10-14T14:11:46.752Z,45.80
2022-10-14T14:14:38.198Z,42.72
2022-10-14T14:17:19.824Z,43.35
2022-10-14T14:20:01.776Z,40.22
2022-10-14T14:22:46.293Z,43.78
2022-10-14T14:25:36.132Z,41.97
2022-10-14T14:28:22.740Z,41.40
2022-10-14T14:31:01.397Z,40.45
2022-10-14T14:33:39.429Z,41.35
2022-10-14T14:36:27.471Z,38.80
2022-10-14T14:39:05.385Z,37.95
2022-10-14T14:41:50.603Z,41.53
2022-10-14T14:44:33.254Z,35.38
2022-10-14T14:47:11.898Z,36.75
2022-10-14T14:49:57.477Z,41.75
2022-10-14T14:55:48.094Z,37.63
2022-10-14T14:58:30.967Z,39.90
2022-10-14T15:01:19.337Z,39.50
2022-10-14T15:04:16.582Z,41.03
2022-10-14T15:07:11.262Z,43.10
2022-10-14T15:09:55.326Z,50.88
2022-10-14T15:12:41.908Z,50.75
2022-10-14T15:15:31.018Z,48.45
2022-10-14T15:18:15.962Z,52.55
2022-10-14T15:21:19.444Z,57.53
2022-10-14T15:24:00.527Z,58.20
2022-10-14T15:26:38.550Z,57.28
2022-10-14T15:29:16.448Z,48.97
2022-10-14T15:32:01.768Z,52.22
2022-10-14T15:34:39.287Z,52.42
2022-10-14T15:37:17.379Z,41.45
2022-10-14T15:40:05.386Z,39.03
2022-10-14T15:42:44.326Z,37.15
2022-10-14T15:45:22.937Z,37.70
2022-10-14T15:48:04.526Z,33.05
2022-10-14T15:50:45.261Z,29.83
2022-10-14T15:53:22.554Z,32.45
2022-10-14T15:56:00.823Z,32.25
2022-10-14T15:58:39.142Z,36.22
2022-10-14T16:01:20.542Z,33.53
2022-10-14T16:03:59.373Z,32.83
2022-10-14T16:06:36.760Z,32.60
2022-10-14T16:09:14.982Z,34.55
2022-10-14T16:11:57.303Z,32.83
2022-10-14T16:14:36.122Z,30.98
2022-10-14T16:17:14.483Z,34.53
2022-10-14T16:19:52.599Z,31.10
2022-10-14T16:22:30.892Z,31.48
2022-10-14T16:25:20.189Z,32.63
2022-10-14T16:27:59.144Z,31.15
2022-10-14T16:30:40.660Z,28.85
2022-10-14T16:33:24.216Z,32.03
2022-10-14T16:36:04.195Z,35.50
2022-10-14T16:38:42.986Z,30.77
2022-10-14T16:41:20.607Z,39.55
2022-10-14T16:43:58.949Z,33.47
2022-10-14T16:46:58.583Z,28.45
2022-10-14T16:49:36.108Z,35.33
2022-10-14T16:52:15.587Z,30.48
2022-10-14T16:54:54.206Z,30.52
2022-10-14T16:57:32.786Z,32.75
2022-10-14T17:00:11.231Z,30.15
2022-10-14T17:02:48.813Z,29.20
2022-10-14T17:05:27.122Z,30.38
2022-10-14T17:08:05.297Z,29.35
2022-10-14T17:10:43.295Z,29.73
2022-10-14T17:13:21.509Z,35.45
2022-10-14T17:16:04.468Z,31.83
2022-10-14T17:18:43.122Z,31.67
2022-10-14T17:21:29.769Z,29.42
2022-10-14T17:24:07.489Z,36.03
2022-10-14T17:26:45.696Z,30.27
2022-10-14T17:29:24.151Z,32.35
2022-10-14T17:32:03.678Z,30.42
2022-10-14T17:34:40.221Z,35.05
2022-10-14T17:37:18.162Z,33.83
2022-10-14T17:39:56.366Z,33.60
2022-10-14T17:42:34.761Z,31.80
2022-10-14T17:45:12.724Z,33.38
2022-10-14T17:47:51.133Z,34.13
2022-10-14T17:50:30.660Z,30.88
2022-10-14T17:53:12.683Z,35.88
2022-10-14T17:55:52.795Z,34.20
2022-10-14T17:58:34.410Z,36.38
2022-10-14T18:01:15.869Z,34.38
2022-10-14T18:03:56.810Z,34.53
2022-10-14T18:06:35.275Z,40.60
2022-10-14T18:09:12.863Z,40.00
2022-10-14T18:14:49.816Z,43.38
2022-10-14T18:17:28.072Z,40.13
2022-10-14T18:20:10.277Z,42.35
2022-10-14T18:22:49.390Z,39.42
2022-10-14T18:25:27.522Z,44.00
2022-10-14T18:28:08.496Z,41.28
2022-10-14T18:30:47.056Z,43.75
2022-10-14T18:33:25.242Z,41.90
2022-10-14T18:36:06.030Z,42.78
2022-10-14T18:38:44.826Z,42.03
2022-10-14T18:41:25.078Z,39.95
2022-10-14T18:44:03.398Z,41.53
2022-10-14T18:46:41.198Z,36.30
2022-10-14T18:49:19.349Z,45.30
2022-10-14T18:51:57.579Z,41.88
2022-10-14T18:54:35.934Z,38.58
2022-10-14T18:57:14.995Z,41.08
2022-10-14T18:59:56.723Z,43.75
2022-10-14T19:02:35.129Z,44.17
2022-10-14T19:05:15.366Z,48.95
2022-10-14T19:07:54.767Z,41.15
2022-10-14T19:10:32.928Z,42.53
2022-10-14T19:13:12.231Z,52.03
2022-10-14T19:16:02.641Z,47.20
2022-10-14T19:18:43.053Z,44.22
2022-10-14T19:21:23.044Z,48.42
2022-10-14T19:24:02.916Z,46.85
2022-10-14T19:26:45.914Z,45.00
2022-10-14T19:29:24.793Z,49.83
2022-10-14T19:32:02.550Z,49.13
2022-10-14T19:34:44.850Z,46.42
2022-10-14T19:37:25.611Z,44.65
2022-10-14T19:40:03.869Z,49.97
2022-10-14T19:42:41.888Z,47.83
2022-10-14T19:45:18.771Z,48.08
2022-10-14T19:47:56.651Z,49.13
2022-10-14T19:50:34.815Z,48.40
2022-10-14T19:53:13.212Z,54.65
2022-10-14T19:55:51.335Z,49.42
2022-10-14T19:58:29.451Z,55.05
2022-10-14T20:01:16.194Z,49.83
2022-10-14T20:03:54.341Z,50.38
2022-10-14T20:06:35.447Z,52.92
2022-10-14T20:09:16.359Z,50.10
2022-10-14T20:11:54.895Z,50.08
2022-10-14T20:14:33.086Z,52.63
2022-10-14T20:17:11.285Z,53.15
2022-10-14T20:19:49.454Z,49.45
2022-10-14T20:22:27.702Z,50.90
2022-10-14T20:25:17.728Z,50.50
2022-10-14T20:27:56.245Z,51.83
2022-10-14T20:30:34.138Z,52.53
2022-10-14T20:33:12.649Z,51.05
2022-10-14T20:36:05.411Z,54.30
2022-10-14T20:38:43.405Z,52.05
2022-10-14T20:41:24.555Z,49.70
2022-10-14T20:44:02.727Z,50.88
2022-10-14T20:46:44.130Z,49.67
2022-10-14T20:49:22.305Z,53.33
2022-10-14T20:52:00.519Z,55.47
2022-10-14T20:54:38.801Z,51.38
2022-10-14T20:57:18.460Z,52.40
2022-10-14T20:59:57.634Z,53.22
2022-10-14T21:02:34.973Z,53.72
2022-10-14T21:05:13.193Z,55.38
2022-10-14T21:07:52.574Z,58.20
2022-10-14T21:10:31.215Z,57.08
2022-10-14T21:13:09.405Z,53.00
2022-10-14T21:15:47.612Z,56.15
2022-10-14T21:18:29.290Z,59.72
2022-10-14T21:21:07.546Z,54.28
2022-10-14T21:23:49.395Z,55.47
2022-10-14T21:26:29.969Z,56.03
2022-10-14T21:29:08.217Z,54.50
2022-10-14T21:31:47.384Z,55.85
2022-10-14T21:34:26.206Z,56.47
2022-10-14T21:37:04.510Z,54.88
2022-10-14T21:39:41.395Z,56.80
2022-10-14T21:42:18.213Z,64.40
2022-10-14T21:44:54.608Z,58.17
2022-10-14T21:47:31.429Z,57.00
2022-10-14T21:50:08.371Z,59.25
2022-10-14T21:52:44.366Z,57.00
2022-10-14T21:55:21.059Z,55.92
2022-10-14T21:57:57.726Z,59.13
2022-10-14T22:00:34.529Z,58.78
2022-10-14T22:03:11.564Z,56.58
2022-10-14T22:05:57.372Z,59.42
2022-10-14T22:08:37.190Z,56.95
2022-10-14T22:11:27.071Z,59.95
2022-10-14T22:14:07.586Z,55.08
2022-10-14T22:16:46.117Z,60.65
2022-10-14T22:19:22.721Z,57.40
2022-10-14T22:22:01.307Z,57.45
2022-10-14T22:24:38.993Z,64.35
2022-10-14T22:27:15.519Z,62.58
2022-10-14T22:29:52.132Z,57.53
2022-10-14T22:32:28.707Z,61.45
2022-10-14T22:35:05.882Z,60.28
2022-10-14T22:37:42.016Z,65.85
2022-10-14T22:40:18.868Z,61.15
2022-10-14T22:42:55.302Z,58.35
2022-10-14T22:45:32.278Z,58.08
2022-10-14T22:48:08.356Z,62.42
2022-10-14T22:50:44.971Z,57.00
2022-10-14T22:53:21.773Z,57.22
2022-10-14T22:55:58.608Z,58.58
2022-10-14T22:58:34.871Z,61.00
2022-10-14T23:01:16.676Z,61.63
2022-10-14T23:03:52.734Z,59.45
2022-10-14T23:06:30.476Z,62.92
2022-10-14T23:09:07.611Z,66.43
2022-10-14T23:11:47.426Z,64.40
2022-10-14T23:14:24.067Z,57.63
2022-10-14T23:17:00.660Z,60.03
2022-10-14T23:19:40.162Z,60.83
2022-10-14T23:22:17.033Z,58.45
2022-10-14T23:24:53.483Z,61.35
2022-10-14T23:27:32.860Z,56.38
2022-10-14T23:30:14.822Z,68.07
2022-10-14T23:32:54.490Z,56.65
2022-10-14T23:35:31.559Z,61.28
2022-10-14T23:38:12.314Z,62.50
2022-10-14T23:40:39.980Z,60.95
2022-10-14T23:43:07.351Z,58.67
2022-10-14T23:45:34.700Z,57.30
2022-10-14T23:48:02.031Z,59.08
2022-10-14T23:50:29.311Z,59.08
2022-10-14T23:52:56.669Z,58.95
2022-10-14T23:55:24.079Z,64.85
2022-10-14T23:57:51.422Z,61.25
