createdAt,value
2019-06-20T00:01:20.436Z,12.90
2019-06-20T00:03:49.245Z,10.13
2019-06-20T00:06:18.018Z,13.68
2019-06-20T00:08:48.731Z,13.38
2019-06-20T00:11:18.154Z,12.75
2019-06-20T00:13:49.974Z,9.73
2019-06-20T00:16:18.726Z,12.90
2019-06-20T00:18:49.251Z,13.62
2019-06-20T00:21:19.193Z,12.50
2019-06-20T00:23:47.922Z,15.32
2019-06-20T00:26:19.248Z,16.75
2019-06-20T00:28:47.942Z,14.95
2019-06-20T00:31:19.415Z,14.63
2019-06-20T00:33:48.705Z,15.18
2019-06-20T00:36:18.895Z,15.63
2019-06-20T00:38:47.677Z,13.43
2019-06-20T00:41:16.407Z,24.65
2019-06-20T00:43:46.706Z,20.60
2019-06-20T00:46:15.564Z,11.77
2019-06-20T00:48:44.296Z,11.50
2019-06-20T00:51:13.012Z,14.55
2019-06-20T00:53:41.745Z,16.90
2019-06-20T00:56:12.105Z,17.62
2019-06-20T00:58:42.831Z,11.60
2019-06-20T01:01:12.883Z,11.88
2019-06-20T01:03:46.172Z,11.90
2019-06-20T01:06:14.896Z,13.28
2019-06-20T01:08:43.569Z,11.93
2019-06-20T01:11:13.917Z,9.95
2019-06-20T01:13:47.295Z,12.70
2019-06-20T01:16:16.037Z,9.35
2019-06-20T01:18:47.871Z,10.65
2019-06-20T01:21:21.536Z,9.23
2019-06-20T01:23:51.729Z,11.12
2019-06-20T01:26:23.416Z,15.70
2019-06-20T01:28:55.710Z,13.90
2019-06-20T01:31:25.779Z,10.65
2019-06-20T01:33:55.923Z,12.25
2019-06-20T01:36:24.645Z,14.00
2019-06-20T01:38:53.403Z,13.10
2019-06-20T01:41:22.731Z,16.25
2019-06-20T01:43:51.458Z,11.78
2019-06-20T01:46:21.817Z,13.60
2019-06-20T01:48:54.695Z,11.05
2019-06-20T01:51:23.380Z,12.50
2019-06-20T01:53:56.356Z,16.07
2019-06-20T01:56:29.465Z,13.32
2019-06-20T01:58:58.529Z,13.03
2019-06-20T02:01:28.802Z,12.47
2019-06-20T02:03:58.767Z,18.43
2019-06-20T02:06:27.491Z,11.08
2019-06-20T02:08:58.162Z,13.80
2019-06-20T02:11:27.767Z,8.35
2019-06-20T02:14:06.769Z,12.00
2019-06-20T02:16:26.822Z,10.30
2019-06-20T02:18:55.574Z,11.05
2019-06-20T02:21:24.302Z,15.05
2019-06-20T02:23:54.497Z,14.15
2019-06-20T02:26:23.216Z,11.43
2019-06-20T02:28:51.939Z,9.08
2019-06-20T02:31:21.850Z,10.75
2019-06-20T02:33:51.981Z,8.73
2019-06-20T02:36:20.706Z,9.13
2019-06-20T02:38:56.544Z,14.65
2019-06-20T02:41:23.888Z,11.55
2019-06-20T02:43:54.574Z,16.10
2019-06-20T02:46:22.992Z,11.45
2019-06-20T02:48:51.706Z,13.62
2019-06-20T02:51:25.461Z,13.28
2019-06-20T02:53:59.168Z,11.95
2019-06-20T02:56:33.488Z,12.10
2019-06-20T02:58:59.533Z,12.73
2019-06-20T03:01:28.256Z,13.30
2019-06-20T03:03:58.890Z,11.53
2019-06-20T03:06:28.777Z,7.75
2019-06-20T03:08:57.455Z,6.97
2019-06-20T03:11:26.213Z,9.63
2019-06-20T03:14:03.476Z,10.18
2019-06-20T03:16:38.221Z,8.53
2019-06-20T03:19:08.608Z,8.93
2019-06-20T03:21:39.003Z,12.40
2019-06-20T03:24:07.413Z,7.17
2019-06-20T03:26:37.643Z,11.40
2019-06-20T03:29:08.398Z,6.20
2019-06-20T03:31:36.729Z,7.20
2019-06-20T03:34:08.182Z,11.18
2019-06-20T03:36:35.836Z,6.97
2019-06-20T03:39:06.853Z,9.65
2019-06-20T03:41:35.572Z,11.18
2019-06-20T03:44:05.937Z,10.35
2019-06-20T03:46:34.656Z,11.63
2019-06-20T03:49:03.394Z,9.85
2019-06-20T03:51:32.137Z,8.03
2019-06-20T03:54:02.503Z,8.43
2019-06-20T03:56:32.784Z,8.78
2019-06-20T03:59:02.982Z,13.32
2019-06-20T04:01:31.697Z,11.55
2019-06-20T04:04:00.444Z,8.30
2019-06-20T04:06:30.647Z,8.00
2019-06-20T04:09:02.461Z,5.10
2019-06-20T04:11:35.601Z,10.25
2019-06-20T04:14:10.056Z,8.58
2019-06-20T04:16:38.784Z,11.05
2019-06-20T04:19:07.513Z,6.92
2019-06-20T04:21:36.269Z,12.25
2019-06-20T04:24:08.100Z,7.75
2019-06-20T04:26:36.746Z,7.72
2019-06-20T04:29:09.529Z,7.87
2019-06-20T04:31:41.178Z,11.60
2019-06-20T04:34:11.949Z,7.40
2019-06-20T04:36:40.723Z,12.18
2019-06-20T04:39:19.216Z,13.20
2019-06-20T04:41:49.582Z,11.68
2019-06-20T04:44:14.571Z,6.05
2019-06-20T04:46:53.880Z,8.70
2019-06-20T04:49:24.067Z,11.68
2019-06-20T04:51:54.453Z,10.00
2019-06-20T04:54:23.183Z,7.00
2019-06-20T04:56:53.540Z,13.13
2019-06-20T04:59:22.268Z,8.30
2019-06-20T05:01:53.956Z,14.35
2019-06-20T05:04:24.305Z,9.50
2019-06-20T05:07:11.236Z,9.70
2019-06-20T05:09:39.999Z,12.43
2019-06-20T05:12:08.710Z,9.13
2019-06-20T05:14:37.441Z,10.15
2019-06-20T05:17:07.245Z,9.48
2019-06-20T05:19:36.260Z,9.05
2019-06-20T05:22:05.151Z,11.57
2019-06-20T05:24:34.073Z,10.40
2019-06-20T05:27:02.833Z,7.28
2019-06-20T05:29:31.487Z,8.03
2019-06-20T05:32:00.210Z,9.48
2019-06-20T05:34:28.930Z,8.30
2019-06-20T05:36:57.661Z,11.53
2019-06-20T05:39:26.558Z,8.10
2019-06-20T05:41:55.221Z,13.98
2019-06-20T05:44:23.869Z,9.48
2019-06-20T05:46:52.594Z,5.33
2019-06-20T05:49:21.333Z,11.97
2019-06-20T05:51:50.056Z,8.75
2019-06-20T05:54:18.868Z,10.20
2019-06-20T05:56:47.595Z,9.93
2019-06-20T05:59:16.325Z,11.05
2019-06-20T06:01:45.055Z,15.40
2019-06-20T06:04:13.773Z,5.95
2019-06-20T06:06:42.966Z,10.50
2019-06-20T06:09:11.749Z,7.97
2019-06-20T06:11:40.468Z,9.65
2019-06-20T06:14:09.191Z,9.90
2019-06-20T06:16:37.918Z,13.43
2019-06-20T06:19:06.677Z,7.95
2019-06-20T06:21:35.397Z,10.23
2019-06-20T06:24:04.324Z,11.20
2019-06-20T06:26:33.041Z,10.78
2019-06-20T06:29:01.971Z,14.73
2019-06-20T06:31:30.808Z,15.43
2019-06-20T06:33:59.521Z,12.50
2019-06-20T06:36:28.261Z,17.80
2019-06-20T06:38:56.917Z,15.18
2019-06-20T06:41:25.668Z,12.28
2019-06-20T06:43:54.405Z,18.70
2019-06-20T06:46:23.125Z,10.80
2019-06-20T06:48:51.849Z,9.30
2019-06-20T06:51:20.580Z,14.98
2019-06-20T06:53:49.301Z,9.75
2019-06-20T06:56:18.034Z,10.95
2019-06-20T06:58:46.829Z,9.45
2019-06-20T07:01:15.502Z,9.60
2019-06-20T07:03:44.235Z,8.45
2019-06-20T07:06:12.950Z,13.88
2019-06-20T07:08:41.758Z,11.40
2019-06-20T07:11:10.482Z,12.93
2019-06-20T07:13:39.208Z,7.92
2019-06-20T07:16:07.962Z,10.20
2019-06-20T07:18:36.689Z,10.18
2019-06-20T07:21:05.450Z,8.80
2019-06-20T07:23:34.145Z,8.45
2019-06-20T07:26:02.961Z,9.25
2019-06-20T07:28:31.729Z,12.07
2019-06-20T07:31:00.514Z,10.45
2019-06-20T07:33:29.265Z,9.60
2019-06-20T07:35:58.010Z,9.98
2019-06-20T07:38:26.720Z,8.38
2019-06-20T07:40:55.511Z,6.15
2019-06-20T07:43:24.233Z,9.10
2019-06-20T07:46:02.518Z,6.95
2019-06-20T07:48:23.512Z,8.23
2019-06-20T07:50:53.501Z,9.68
2019-06-20T07:53:22.217Z,8.30
2019-06-20T07:55:50.953Z,7.87
2019-06-20T07:58:19.700Z,6.42
2019-06-20T08:00:48.418Z,6.65
2019-06-20T08:03:17.152Z,8.40
2019-06-20T08:05:45.893Z,9.75
2019-06-20T08:08:14.691Z,10.18
2019-06-20T08:10:43.405Z,5.25
2019-06-20T08:13:12.132Z,6.17
2019-06-20T08:15:40.869Z,5.83
2019-06-20T08:18:09.631Z,7.45
2019-06-20T08:20:39.377Z,9.20
2019-06-20T08:23:08.101Z,6.45
2019-06-20T08:25:36.929Z,12.15
2019-06-20T08:28:06.633Z,8.08
2019-06-20T08:30:36.506Z,10.10
2019-06-20T08:33:11.230Z,8.25
2019-06-20T08:35:36.457Z,10.82
2019-06-20T08:38:07.078Z,4.85
2019-06-20T08:40:37.814Z,10.58
2019-06-20T08:43:06.528Z,6.22
2019-06-20T08:45:36.936Z,5.67
2019-06-20T08:48:07.284Z,9.35
2019-06-20T08:50:36.291Z,5.10
2019-06-20T08:53:05.922Z,5.60
2019-06-20T08:55:35.265Z,7.23
2019-06-20T08:58:05.664Z,7.35
2019-06-20T09:00:37.090Z,5.15
2019-06-20T09:03:06.650Z,17.30
2019-06-20T09:05:35.817Z,7.08
2019-06-20T09:08:06.316Z,10.68
2019-06-20T09:10:37.465Z,8.88
2019-06-20T09:13:07.348Z,4.70
2019-06-20T09:15:36.264Z,5.12
2019-06-20T09:18:05.995Z,9.88
2019-06-20T09:20:34.929Z,11.53
2019-06-20T09:23:03.746Z,6.37
2019-06-20T09:25:32.477Z,7.72
2019-06-20T09:28:02.533Z,7.58
2019-06-20T09:30:31.820Z,6.62
2019-06-20T09:33:00.623Z,8.10
2019-06-20T09:35:29.358Z,7.62
2019-06-20T09:37:59.260Z,9.10
2019-06-20T09:40:28.557Z,8.98
2019-06-20T09:42:58.641Z,8.20
2019-06-20T09:45:27.506Z,4.05
2019-06-20T09:47:56.230Z,5.80
2019-06-20T09:50:25.249Z,5.25
2019-06-20T09:52:54.918Z,9.13
2019-06-20T09:55:24.458Z,15.03
2019-06-20T09:57:53.759Z,7.15
2019-06-20T10:00:25.197Z,8.00
2019-06-20T10:02:55.532Z,8.25
2019-06-20T10:05:24.484Z,7.22
2019-06-20T10:07:54.552Z,11.75
2019-06-20T10:10:28.804Z,6.60
2019-06-20T10:12:58.142Z,14.35
2019-06-20T10:15:28.856Z,6.37
2019-06-20T10:20:25.956Z,7.83
2019-06-20T10:22:54.844Z,16.50
2019-06-20T10:25:23.776Z,12.50
2019-06-20T10:27:53.476Z,10.55
2019-06-20T10:30:23.728Z,5.53
2019-06-20T10:32:53.179Z,5.15
2019-06-20T10:35:22.473Z,7.67
2019-06-20T10:37:52.771Z,7.47
2019-06-20T10:40:23.414Z,6.28
2019-06-20T10:42:52.951Z,4.78
2019-06-20T10:45:24.760Z,7.07
2019-06-20T10:47:54.000Z,6.05
2019-06-20T10:50:23.085Z,10.80
2019-06-20T10:52:52.180Z,6.83
2019-06-20T10:55:21.214Z,5.35
2019-06-20T10:57:50.422Z,9.05
2019-06-20T11:00:30.876Z,5.92
2019-06-20T11:02:53.495Z,6.78
2019-06-20T11:05:23.610Z,7.78
2019-06-20T11:07:52.348Z,14.40
2019-06-20T11:10:24.173Z,11.80
2019-06-20T11:12:56.033Z,15.13
2019-06-20T11:15:23.496Z,12.05
2019-06-20T11:17:52.227Z,4.97
2019-06-20T11:20:21.157Z,10.32
2019-06-20T11:22:49.955Z,9.75
2019-06-20T11:25:19.581Z,11.68
2019-06-20T11:27:48.507Z,18.40
2019-06-20T11:30:23.451Z,11.15
2019-06-20T11:32:52.187Z,8.05
2019-06-20T11:35:20.906Z,6.15
2019-06-20T11:37:49.652Z,5.05
2019-06-20T11:40:18.592Z,7.08
2019-06-20T11:42:47.295Z,11.90
2019-06-20T11:45:16.749Z,6.33
2019-06-20T11:47:47.167Z,10.25
2019-06-20T11:50:16.355Z,8.25
2019-06-20T11:52:45.852Z,9.00
2019-06-20T11:55:15.232Z,7.37
2019-06-20T11:57:44.280Z,9.55
2019-06-20T12:00:14.096Z,8.08
2019-06-20T12:02:44.058Z,8.90
2019-06-20T12:05:13.336Z,7.30
2019-06-20T12:07:43.536Z,7.03
2019-06-20T12:10:14.697Z,12.07
2019-06-20T12:12:44.657Z,8.50
2019-06-20T12:15:15.213Z,6.33
2019-06-20T12:17:45.305Z,17.57
2019-06-20T12:20:15.026Z,10.40
2019-06-20T12:22:45.041Z,10.88
2019-06-20T12:25:15.964Z,12.10
2019-06-20T12:27:45.388Z,11.05
2019-06-20T12:30:15.822Z,8.40
2019-06-20T12:32:44.773Z,6.40
2019-06-20T12:35:14.131Z,11.75
2019-06-20T12:37:42.962Z,10.23
2019-06-20T12:40:13.161Z,11.65
2019-06-20T12:42:43.202Z,10.08
2019-06-20T12:45:14.156Z,11.40
2019-06-20T12:47:43.832Z,8.45
2019-06-20T12:50:14.605Z,11.80
2019-06-20T12:52:45.615Z,9.38
2019-06-20T12:55:13.850Z,6.62
2019-06-20T12:57:44.051Z,14.50
2019-06-20T13:00:14.656Z,7.90
2019-06-20T13:02:43.841Z,9.85
2019-06-20T13:05:15.948Z,8.15
2019-06-20T13:07:46.238Z,9.10
2019-06-20T13:10:15.640Z,5.35
2019-06-20T13:12:44.390Z,9.15
2019-06-20T13:15:13.116Z,9.13
2019-06-20T13:17:43.147Z,10.78
2019-06-20T13:20:12.664Z,6.58
2019-06-20T13:22:42.795Z,9.95
2019-06-20T13:25:12.052Z,8.45
2019-06-20T13:27:41.099Z,8.80
2019-06-20T13:30:10.824Z,8.40
2019-06-20T13:32:40.124Z,5.12
2019-06-20T13:35:10.533Z,9.85
2019-06-20T13:37:40.192Z,5.65
2019-06-20T13:40:14.719Z,7.83
2019-06-20T13:42:44.129Z,7.53
2019-06-20T13:45:22.691Z,10.85
2019-06-20T13:47:52.013Z,7.92
2019-06-20T13:50:23.297Z,9.58
2019-06-20T13:52:52.121Z,9.55
2019-06-20T13:55:20.848Z,8.98
2019-06-20T13:57:49.653Z,11.38
2019-06-20T14:00:23.891Z,12.68
2019-06-20T14:02:52.831Z,10.50
2019-06-20T14:05:21.753Z,13.08
2019-06-20T14:07:53.487Z,11.48
2019-06-20T14:10:21.364Z,9.48
2019-06-20T14:12:50.076Z,8.73
2019-06-20T14:15:20.392Z,12.23
2019-06-20T14:17:49.750Z,10.95
2019-06-20T14:20:19.549Z,13.15
2019-06-20T14:22:49.388Z,11.63
2019-06-20T14:25:20.057Z,7.87
2019-06-20T14:27:49.294Z,10.32
2019-06-20T14:30:19.393Z,13.53
2019-06-20T14:32:49.390Z,13.03
2019-06-20T14:35:19.157Z,9.13
2019-06-20T14:37:49.273Z,11.45
2019-06-20T14:40:18.444Z,10.10
2019-06-20T14:42:47.920Z,11.25
2019-06-20T14:45:17.207Z,21.70
2019-06-20T14:47:45.925Z,9.00
2019-06-20T14:50:15.065Z,13.10
2019-06-20T14:52:44.595Z,12.37
2019-06-20T14:55:14.276Z,10.20
2019-06-20T14:57:44.585Z,9.35
2019-06-20T15:00:14.165Z,8.93
2019-06-20T15:02:43.751Z,12.18
2019-06-20T15:05:15.230Z,9.43
2019-06-20T15:07:45.713Z,12.07
2019-06-20T15:12:45.739Z,8.20
2019-06-20T15:15:14.048Z,13.62
2019-06-20T15:17:42.780Z,16.75
2019-06-20T15:20:13.308Z,15.35
2019-06-20T15:22:42.585Z,11.63
2019-06-20T15:25:12.568Z,11.18
2019-06-20T15:27:41.326Z,12.40
2019-06-20T15:30:10.562Z,12.60
2019-06-20T15:32:53.436Z,11.28
2019-06-20T15:35:11.334Z,7.72
2019-06-20T15:37:40.055Z,10.78
2019-06-20T15:40:09.278Z,9.65
2019-06-20T15:42:38.036Z,11.08
2019-06-20T15:45:08.937Z,13.95
2019-06-20T15:50:09.401Z,10.20
2019-06-20T15:52:38.125Z,14.33
2019-06-20T15:55:06.969Z,13.88
2019-06-20T15:57:35.835Z,11.40
2019-06-20T16:00:08.746Z,13.38
2019-06-20T16:02:37.476Z,11.60
2019-06-20T16:05:10.716Z,12.60
2019-06-20T16:07:39.448Z,8.53
2019-06-20T16:10:09.677Z,14.80
2019-06-20T16:12:38.507Z,13.08
2019-06-20T16:15:11.194Z,10.05
2019-06-20T16:17:40.130Z,12.75
2019-06-20T16:20:09.658Z,12.33
2019-06-20T16:22:38.381Z,10.98
2019-06-20T16:25:08.221Z,10.95
2019-06-20T16:27:36.936Z,13.05
2019-06-20T16:30:07.543Z,16.87
2019-06-20T16:32:36.270Z,12.73
2019-06-20T16:35:08.516Z,17.45
2019-06-20T16:37:37.325Z,13.53
2019-06-20T16:40:07.833Z,11.10
2019-06-20T16:42:36.563Z,13.70
2019-06-20T16:45:08.269Z,16.87
2019-06-20T16:47:36.999Z,13.90
2019-06-20T16:50:08.295Z,15.98
2019-06-20T16:52:37.292Z,12.37
2019-06-20T16:55:07.064Z,13.20
2019-06-20T16:57:35.805Z,11.15
2019-06-20T17:00:07.482Z,9.18
2019-06-20T17:02:36.212Z,9.58
2019-06-20T17:05:06.536Z,10.85
2019-06-20T17:07:35.345Z,14.03
2019-06-20T17:10:08.742Z,13.93
2019-06-20T17:12:37.579Z,21.40
2019-06-20T17:15:10.621Z,11.30
2019-06-20T17:17:39.353Z,14.60
2019-06-20T17:20:08.780Z,19.90
2019-06-20T17:22:37.764Z,9.00
2019-06-20T17:25:07.637Z,21.62
2019-06-20T17:27:36.375Z,14.93
2019-06-20T17:30:17.518Z,14.10
2019-06-20T17:32:46.245Z,23.27
2019-06-20T17:35:15.609Z,17.80
2019-06-20T17:37:45.096Z,21.45
2019-06-20T17:40:15.713Z,24.63
2019-06-20T17:42:44.452Z,20.50
2019-06-20T17:45:14.281Z,24.32
2019-06-20T17:47:43.013Z,15.85
2019-06-20T17:50:12.353Z,16.93
2019-06-20T17:52:41.219Z,23.10
2019-06-20T17:55:12.058Z,19.17
2019-06-20T17:57:40.884Z,21.77
2019-06-20T18:00:15.325Z,15.35
2019-06-20T18:02:44.092Z,16.80
2019-06-20T18:05:13.221Z,17.48
2019-06-20T18:07:41.956Z,18.45
2019-06-20T18:10:11.204Z,24.57
2019-06-20T18:12:39.953Z,20.17
2019-06-20T18:15:09.478Z,20.75
2019-06-20T18:17:38.209Z,24.90
2019-06-20T18:20:08.740Z,25.37
2019-06-20T18:22:37.493Z,20.05
2019-06-20T18:25:07.726Z,22.87
2019-06-20T18:27:36.471Z,25.43
2019-06-20T18:30:11.086Z,24.85
2019-06-20T18:32:39.826Z,24.43
2019-06-20T18:35:09.140Z,27.70
2019-06-20T18:37:37.878Z,23.20
2019-06-20T18:40:08.472Z,28.25
2019-06-20T18:42:37.201Z,28.57
2019-06-20T18:45:08.843Z,31.12
2019-06-20T18:47:37.561Z,24.75
2019-06-20T18:50:07.113Z,22.80
2019-06-20T18:52:50.918Z,27.62
2019-06-20T18:55:08.436Z,18.52
2019-06-20T18:57:37.174Z,25.10
2019-06-20T19:00:08.784Z,23.12
2019-06-20T19:02:37.416Z,24.40
2019-06-20T19:05:10.488Z,27.05
2019-06-20T19:07:39.227Z,32.48
2019-06-20T19:10:09.577Z,28.02
2019-06-20T19:12:38.414Z,27.50
2019-06-20T19:15:11.781Z,35.63
2019-06-20T19:17:40.492Z,25.97
2019-06-20T19:20:09.635Z,27.20
2019-06-20T19:22:38.460Z,25.40
2019-06-20T19:25:08.224Z,26.77
2019-06-20T19:27:46.209Z,23.75
2019-06-20T19:30:08.786Z,26.82
2019-06-20T19:32:37.501Z,22.35
2019-06-20T19:35:10.209Z,28.80
2019-06-20T19:37:38.203Z,21.07
2019-06-20T19:40:07.536Z,18.95
2019-06-20T19:42:36.313Z,17.32
2019-06-20T19:45:09.831Z,18.65
2019-06-20T19:47:38.970Z,15.65
2019-06-20T19:50:08.601Z,17.75
2019-06-20T19:52:37.674Z,14.78
2019-06-20T19:55:06.800Z,19.12
2019-06-20T19:57:35.521Z,17.25
2019-06-20T20:00:06.126Z,17.92
2019-06-20T20:02:34.859Z,21.93
2019-06-20T20:05:18.471Z,16.40
2019-06-20T20:07:36.429Z,16.70
2019-06-20T20:10:09.278Z,13.10
2019-06-20T20:12:37.994Z,14.23
2019-06-20T20:15:10.081Z,19.77
2019-06-20T20:17:38.806Z,20.00
2019-06-20T20:20:08.337Z,15.48
2019-06-20T20:22:37.064Z,18.42
2019-06-20T20:25:07.961Z,16.95
2019-06-20T20:27:36.713Z,16.82
2019-06-20T20:30:10.201Z,16.37
2019-06-20T20:32:38.933Z,16.40
2019-06-20T20:35:07.972Z,19.30
2019-06-20T20:37:36.711Z,17.85
2019-06-20T20:40:08.004Z,19.40
2019-06-20T20:42:36.739Z,16.40
2019-06-20T20:45:07.365Z,13.53
2019-06-20T20:47:36.093Z,13.83
2019-06-20T20:50:07.290Z,12.03
2019-06-20T20:55:07.834Z,15.48
2019-06-20T20:57:36.568Z,15.23
2019-06-20T21:00:26.122Z,15.63
2019-06-20T21:02:55.168Z,14.30
2019-06-20T21:05:23.893Z,12.40
2019-06-20T21:07:52.621Z,11.08
2019-06-20T21:10:21.652Z,12.75
2019-06-20T21:12:50.394Z,12.55
2019-06-20T21:15:20.442Z,9.80
2019-06-20T21:17:49.154Z,10.25
2019-06-20T21:20:18.370Z,11.10
2019-06-20T21:22:47.317Z,12.68
2019-06-20T21:25:16.099Z,13.05
2019-06-20T21:27:44.828Z,11.40
2019-06-20T21:30:15.056Z,12.43
2019-06-20T21:32:43.798Z,10.50
2019-06-20T21:35:12.902Z,10.00
2019-06-20T21:37:41.744Z,10.90
2019-06-20T21:40:10.872Z,11.78
2019-06-20T21:42:39.596Z,11.53
2019-06-20T21:45:09.102Z,11.45
2019-06-20T21:47:37.826Z,12.60
2019-06-20T21:50:06.864Z,11.75
2019-06-20T21:52:35.672Z,13.45
2019-06-20T21:55:05.802Z,11.20
2019-06-20T21:57:34.532Z,15.72
2019-06-20T22:00:05.178Z,13.43
2019-06-20T22:02:33.903Z,16.07
2019-06-20T22:05:02.848Z,13.25
2019-06-20T22:07:31.645Z,13.15
2019-06-20T22:10:00.481Z,14.43
2019-06-20T22:12:29.204Z,11.12
2019-06-20T22:14:57.938Z,11.48
2019-06-20T22:17:26.720Z,22.17
2019-06-20T22:19:55.440Z,14.05
2019-06-20T22:22:24.165Z,17.48
2019-06-20T22:24:52.893Z,17.62
2019-06-20T22:27:21.620Z,18.23
2019-06-20T22:29:50.350Z,16.27
2019-06-20T22:32:19.079Z,15.25
2019-06-20T22:34:47.833Z,16.45
2019-06-20T22:37:16.562Z,14.10
2019-06-20T22:39:45.284Z,18.80
2019-06-20T22:42:14.021Z,16.07
2019-06-20T22:44:42.674Z,17.15
2019-06-20T22:47:11.405Z,14.03
2019-06-20T22:49:40.133Z,17.35
2019-06-20T22:52:08.895Z,18.02
2019-06-20T22:54:37.624Z,17.75
2019-06-20T22:57:06.453Z,16.90
2019-06-20T22:59:35.184Z,15.28
2019-06-20T23:02:03.944Z,14.03
2019-06-20T23:04:32.686Z,17.17
2019-06-20T23:07:01.389Z,14.40
2019-06-20T23:09:30.132Z,14.28
2019-06-20T23:11:58.869Z,14.55
2019-06-20T23:14:27.589Z,14.60
2019-06-20T23:16:56.316Z,15.93
2019-06-20T23:19:25.117Z,18.20
2019-06-20T23:21:53.855Z,15.68
2019-06-20T23:24:22.572Z,15.48
2019-06-20T23:26:51.400Z,17.82
2019-06-20T23:29:22.876Z,18.25
2019-06-20T23:31:52.784Z,20.17
2019-06-20T23:34:21.508Z,23.77
2019-06-20T23:36:50.437Z,19.82
2019-06-20T23:39:19.185Z,20.65
2019-06-20T23:41:47.909Z,19.48
2019-06-20T23:44:16.670Z,22.45
2019-06-20T23:46:45.588Z,21.93
2019-06-20T23:49:14.631Z,20.35
2019-06-20T23:51:53.924Z,22.80
2019-06-20T23:54:22.656Z,25.35
2019-06-20T23:56:51.385Z,18.17
2019-06-20T23:59:20.113Z,20.20
