createdAt,value
2019-01-29T00:01:59.015Z,1.62
2019-01-29T00:04:29.463Z,1.57
2019-01-29T00:06:59.850Z,1.55
2019-01-29T00:09:30.289Z,1.57
2019-01-29T00:12:00.611Z,1.56
2019-01-29T00:14:34.725Z,1.56
2019-01-29T00:17:05.098Z,1.56
2019-01-29T00:19:35.375Z,1.56
2019-01-29T00:22:07.372Z,1.56
2019-01-29T00:24:37.750Z,1.57
2019-01-29T00:27:08.126Z,1.57
2019-01-29T00:29:38.324Z,1.58
2019-01-29T00:32:08.759Z,1.58
2019-01-29T00:34:39.116Z,1.57
2019-01-29T00:37:09.420Z,1.57
2019-01-29T00:39:39.641Z,1.55
2019-01-29T00:42:10.073Z,1.56
2019-01-29T00:44:40.608Z,1.56
2019-01-29T00:47:10.952Z,1.53
2019-01-29T00:49:41.329Z,1.52
2019-01-29T00:52:11.760Z,1.50
2019-01-29T00:54:42.054Z,1.48
2019-01-29T00:57:12.369Z,1.45
2019-01-29T00:59:42.698Z,1.44
2019-01-29T01:02:14.734Z,1.45
2019-01-29T01:04:45.131Z,1.48
2019-01-29T01:07:15.489Z,1.52
2019-01-29T01:09:45.990Z,1.52
2019-01-29T01:12:16.530Z,1.50
2019-01-29T01:14:46.926Z,1.46
2019-01-29T01:17:17.319Z,1.49
2019-01-29T01:19:47.860Z,1.51
2019-01-29T01:22:18.168Z,1.50
2019-01-29T01:24:48.581Z,1.46
2019-01-29T01:27:21.435Z,1.42
2019-01-29T01:29:51.877Z,1.39
2019-01-29T01:32:22.358Z,1.35
2019-01-29T01:34:52.626Z,1.33
2019-01-29T01:37:22.969Z,1.32
2019-01-29T01:39:53.304Z,1.32
2019-01-29T01:42:23.651Z,1.33
2019-01-29T01:44:54.001Z,1.33
2019-01-29T01:47:24.352Z,1.33
2019-01-29T01:49:54.715Z,1.34
2019-01-29T01:52:25.093Z,1.35
2019-01-29T01:54:55.474Z,1.39
2019-01-29T01:57:25.784Z,1.43
2019-01-29T01:59:56.091Z,1.45
2019-01-29T02:02:26.530Z,1.48
2019-01-29T02:04:56.832Z,1.49
2019-01-29T02:07:29.971Z,1.46
2019-01-29T02:10:00.396Z,1.43
2019-01-29T02:12:30.759Z,1.36
2019-01-29T02:15:01.131Z,1.30
2019-01-29T02:17:31.535Z,1.28
2019-01-29T02:20:02.019Z,1.25
2019-01-29T02:22:32.688Z,1.26
2019-01-29T02:25:07.478Z,1.24
2019-01-29T02:27:37.929Z,1.22
2019-01-29T02:30:15.946Z,1.21
2019-01-29T02:32:46.510Z,1.22
2019-01-29T02:35:16.984Z,1.22
2019-01-29T02:37:47.427Z,1.22
2019-01-29T02:40:21.365Z,1.22
2019-01-29T02:42:53.529Z,1.23
2019-01-29T02:45:24.935Z,1.23
2019-01-29T02:47:55.352Z,1.28
2019-01-29T02:50:25.762Z,1.36
2019-01-29T02:52:56.320Z,1.43
2019-01-29T02:55:26.728Z,1.47
2019-01-29T02:57:57.104Z,1.49
2019-01-29T03:00:28.639Z,1.51
2019-01-29T03:02:59.112Z,1.53
2019-01-29T03:05:29.486Z,1.56
2019-01-29T03:08:00.012Z,1.58
2019-01-29T03:10:30.482Z,1.62
2019-01-29T03:13:00.857Z,1.64
2019-01-29T03:15:33.362Z,1.67
2019-01-29T03:18:07.267Z,1.68
2019-01-29T03:20:37.820Z,1.68
2019-01-29T03:23:08.195Z,1.67
2019-01-29T03:25:38.681Z,1.64
2019-01-29T03:28:09.073Z,1.63
2019-01-29T03:30:39.388Z,1.63
2019-01-29T03:33:09.723Z,1.64
2019-01-29T03:35:40.034Z,1.63
2019-01-29T03:38:10.350Z,1.63
2019-01-29T03:40:40.785Z,1.65
2019-01-29T03:43:11.271Z,1.68
2019-01-29T03:45:41.781Z,1.65
2019-01-29T03:48:12.257Z,1.60
2019-01-29T03:50:42.671Z,1.50
2019-01-29T03:53:13.003Z,1.38
2019-01-29T03:55:43.434Z,1.27
2019-01-29T03:58:13.912Z,1.19
2019-01-29T04:00:44.411Z,1.12
2019-01-29T04:03:14.932Z,1.09
2019-01-29T04:05:45.368Z,1.03
2019-01-29T04:08:15.770Z,0.96
2019-01-29T04:10:46.232Z,0.92
2019-01-29T04:13:16.622Z,0.86
2019-01-29T04:15:47.107Z,0.78
2019-01-29T04:18:17.750Z,0.72
2019-01-29T04:20:48.089Z,0.25
2019-01-29T04:23:18.498Z,0.67
2019-01-29T04:25:50.355Z,0.64
2019-01-29T04:28:21.138Z,0.61
2019-01-29T04:30:54.649Z,0.55
2019-01-29T04:33:29.601Z,0.55
2019-01-29T04:35:59.987Z,0.54
2019-01-29T04:38:30.509Z,0.51
2019-01-29T04:41:01.144Z,0.50
2019-01-29T04:43:33.782Z,0.49
2019-01-29T04:46:04.346Z,0.45
2019-01-29T04:48:34.635Z,0.46
2019-01-29T04:51:04.989Z,0.47
2019-01-29T04:53:45.622Z,0.51
2019-01-29T04:56:16.385Z,0.54
2019-01-29T04:58:49.477Z,0.54
2019-01-29T05:01:19.976Z,0.59
2019-01-29T05:03:50.369Z,0.61
2019-01-29T05:06:23.793Z,0.59
2019-01-29T05:08:54.213Z,0.61
2019-01-29T05:11:24.681Z,0.61
2019-01-29T05:13:55.124Z,0.60
2019-01-29T05:16:25.488Z,0.58
2019-01-29T05:18:55.782Z,0.58
2019-01-29T05:21:26.120Z,0.57
2019-01-29T05:23:56.434Z,0.57
2019-01-29T05:26:26.774Z,0.58
2019-01-29T05:28:57.143Z,0.59
2019-01-29T05:31:27.557Z,0.56
2019-01-29T05:33:57.938Z,0.57
2019-01-29T05:36:28.314Z,0.57
2019-01-29T05:38:58.733Z,0.57
2019-01-29T05:41:29.098Z,0.58
2019-01-29T05:44:01.352Z,0.60
2019-01-29T05:46:34.222Z,0.64
2019-01-29T05:49:06.946Z,0.65
2019-01-29T05:51:40.669Z,0.68
2019-01-29T05:54:19.024Z,0.68
2019-01-29T05:56:54.804Z,0.64
2019-01-29T05:59:26.827Z,0.08
2019-01-29T06:01:57.296Z,0.66
2019-01-29T06:04:31.637Z,0.94
2019-01-29T06:07:05.477Z,0.85
2019-01-29T06:09:35.849Z,0.78
2019-01-29T06:12:08.616Z,0.76
2019-01-29T06:14:42.085Z,0.75
2019-01-29T06:17:14.249Z,0.75
2019-01-29T06:19:44.612Z,0.76
2019-01-29T06:22:15.003Z,0.82
2019-01-29T06:24:46.795Z,0.87
2019-01-29T06:27:17.932Z,0.93
2019-01-29T06:29:48.352Z,1.00
2019-01-29T06:32:18.763Z,1.06
2019-01-29T06:34:49.090Z,1.12
2019-01-29T06:37:19.615Z,1.17
2019-01-29T06:39:49.876Z,1.22
2019-01-29T06:42:20.265Z,1.25
2019-01-29T06:44:50.580Z,1.29
2019-01-29T06:47:20.931Z,1.34
2019-01-29T06:49:51.281Z,1.36
2019-01-29T06:52:21.611Z,1.40
2019-01-29T06:54:51.982Z,1.41
2019-01-29T06:57:22.398Z,1.43
2019-01-29T06:59:52.688Z,1.46
2019-01-29T07:02:23.036Z,1.48
2019-01-29T07:04:53.347Z,1.50
2019-01-29T07:07:23.633Z,1.52
2019-01-29T07:09:53.995Z,1.54
2019-01-29T07:12:24.354Z,1.57
2019-01-29T07:14:54.707Z,1.59
2019-01-29T07:17:31.591Z,1.59
2019-01-29T07:20:05.066Z,1.63
2019-01-29T07:22:35.445Z,1.63
2019-01-29T07:25:09.149Z,1.65
2019-01-29T07:27:39.528Z,1.66
2019-01-29T07:30:14.788Z,1.67
2019-01-29T07:32:45.154Z,1.69
2019-01-29T07:35:15.507Z,1.72
2019-01-29T07:37:45.782Z,1.71
2019-01-29T07:40:16.215Z,1.71
2019-01-29T07:42:48.674Z,1.71
2019-01-29T07:45:19.326Z,1.72
2019-01-29T07:47:49.679Z,1.72
2019-01-29T07:50:20.145Z,1.74
2019-01-29T07:52:50.545Z,1.73
2019-01-29T07:55:20.814Z,1.73
2019-01-29T07:57:51.218Z,1.72
2019-01-29T08:00:21.566Z,1.74
2019-01-29T08:02:51.823Z,1.79
2019-01-29T08:05:22.221Z,1.82
2019-01-29T08:07:52.822Z,1.86
2019-01-29T08:10:30.499Z,1.88
2019-01-29T08:13:00.937Z,1.91
2019-01-29T08:15:31.212Z,1.93
2019-01-29T08:18:01.668Z,1.96
2019-01-29T08:20:32.112Z,1.95
2019-01-29T08:23:02.471Z,1.91
2019-01-29T08:25:32.947Z,1.86
2019-01-29T08:28:03.459Z,1.81
2019-01-29T08:30:33.802Z,1.79
2019-01-29T08:33:05.781Z,1.81
2019-01-29T08:35:36.194Z,1.85
2019-01-29T08:38:07.034Z,1.86
2019-01-29T08:40:37.326Z,1.89
2019-01-29T08:43:07.592Z,1.93
2019-01-29T08:45:40.996Z,1.94
2019-01-29T08:48:11.364Z,1.96
2019-01-29T08:50:41.781Z,1.97
2019-01-29T08:53:12.091Z,1.99
2019-01-29T08:55:42.388Z,2.01
2019-01-29T08:58:12.643Z,1.99
2019-01-29T09:00:42.969Z,1.94
2019-01-29T09:03:13.335Z,1.94
2019-01-29T09:05:43.581Z,1.90
2019-01-29T09:08:15.860Z,1.91
2019-01-29T09:10:45.962Z,1.94
2019-01-29T09:13:16.602Z,1.94
2019-01-29T09:15:48.555Z,1.95
2019-01-29T09:18:21.848Z,1.98
2019-01-29T09:20:52.023Z,2.03
2019-01-29T09:23:22.343Z,2.07
2019-01-29T09:25:52.650Z,2.12
2019-01-29T09:28:25.052Z,2.18
2019-01-29T09:30:55.332Z,2.23
2019-01-29T09:33:25.781Z,2.32
2019-01-29T09:35:56.249Z,2.38
2019-01-29T09:38:26.445Z,2.45
2019-01-29T09:40:56.787Z,2.50
2019-01-29T09:43:27.235Z,2.56
2019-01-29T09:45:57.652Z,2.62
2019-01-29T09:48:27.851Z,2.65
2019-01-29T09:50:59.937Z,2.70
2019-01-29T09:53:30.206Z,2.76
2019-01-29T09:56:00.566Z,2.82
2019-01-29T09:58:30.766Z,2.86
2019-01-29T10:01:01.062Z,2.95
2019-01-29T10:03:31.391Z,3.03
2019-01-29T10:06:01.801Z,3.08
2019-01-29T10:08:32.120Z,3.13
2019-01-29T10:11:02.550Z,3.19
2019-01-29T10:13:33.178Z,3.30
2019-01-29T10:16:03.501Z,3.37
2019-01-29T10:18:33.793Z,3.37
2019-01-29T10:21:05.444Z,3.38
2019-01-29T10:23:35.834Z,3.40
2019-01-29T10:26:09.666Z,3.40
2019-01-29T10:28:40.100Z,3.43
2019-01-29T10:31:10.539Z,3.45
2019-01-29T10:33:43.750Z,3.48
2019-01-29T10:36:14.249Z,3.50
2019-01-29T10:38:44.673Z,3.49
2019-01-29T10:41:15.125Z,3.50
2019-01-29T10:43:45.703Z,3.53
2019-01-29T10:46:16.220Z,3.54
2019-01-29T10:48:46.588Z,3.56
2019-01-29T10:51:18.238Z,3.60
2019-01-29T10:53:50.758Z,3.64
2019-01-29T10:56:21.328Z,3.66
2019-01-29T10:58:51.770Z,3.71
2019-01-29T11:01:22.194Z,3.76
2019-01-29T11:03:52.560Z,3.82
2019-01-29T11:06:24.739Z,3.86
2019-01-29T11:08:55.149Z,3.90
2019-01-29T11:11:26.694Z,3.92
2019-01-29T11:13:57.080Z,3.94
2019-01-29T11:16:27.402Z,3.99
2019-01-29T11:19:03.135Z,4.03
2019-01-29T11:21:31.385Z,4.07
2019-01-29T11:24:01.902Z,4.10
2019-01-29T11:26:33.964Z,4.09
2019-01-29T11:29:04.724Z,4.12
2019-01-29T11:31:35.110Z,4.13
2019-01-29T11:34:06.970Z,4.18
2019-01-29T11:36:38.200Z,4.26
2019-01-29T11:39:11.436Z,4.32
2019-01-29T11:41:43.549Z,4.37
2019-01-29T11:44:13.891Z,4.46
2019-01-29T11:46:45.798Z,4.50
2019-01-29T11:49:19.060Z,4.54
2019-01-29T11:51:50.925Z,4.58
2019-01-29T11:54:21.585Z,4.61
2019-01-29T11:56:51.891Z,4.63
2019-01-29T11:59:22.286Z,4.63
2019-01-29T12:01:52.552Z,4.65
2019-01-29T12:04:24.336Z,4.66
2019-01-29T12:06:57.471Z,4.71
2019-01-29T12:09:27.825Z,4.74
2019-01-29T12:12:01.249Z,4.78
2019-01-29T12:14:34.658Z,4.87
2019-01-29T12:17:05.043Z,4.92
2019-01-29T12:19:35.553Z,4.95
2019-01-29T12:22:07.239Z,5.01
2019-01-29T12:24:38.910Z,5.02
2019-01-29T12:27:09.501Z,5.04
2019-01-29T12:29:39.881Z,5.02
2019-01-29T12:32:10.270Z,5.03
2019-01-29T12:34:42.376Z,5.03
2019-01-29T12:37:14.893Z,5.08
2019-01-29T12:39:45.352Z,5.12
2019-01-29T12:42:15.714Z,5.13
2019-01-29T12:47:08.946Z,5.27
2019-01-29T12:49:39.319Z,5.23
2019-01-29T12:52:30.464Z,5.28
2019-01-29T12:55:00.853Z,5.31
2019-01-29T12:57:31.243Z,5.32
2019-01-29T13:00:03.321Z,5.34
2019-01-29T13:02:33.944Z,5.39
2019-01-29T13:05:05.350Z,5.43
2019-01-29T13:07:35.808Z,5.47
2019-01-29T13:10:11.836Z,5.52
2019-01-29T13:12:42.420Z,5.60
2019-01-29T13:15:20.761Z,5.67
2019-01-29T13:17:51.646Z,5.82
2019-01-29T13:20:22.298Z,6.22
2019-01-29T13:22:54.975Z,6.56
2019-01-29T13:25:26.621Z,6.85
2019-01-29T13:28:00.140Z,7.26
2019-01-29T13:30:41.731Z,7.66
2019-01-29T13:33:16.955Z,7.71
2019-01-29T13:35:49.155Z,7.38
2019-01-29T13:38:19.767Z,7.12
2019-01-29T13:40:50.372Z,6.99
2019-01-29T13:43:23.890Z,6.86
2019-01-29T13:45:54.345Z,6.66
2019-01-29T13:48:24.684Z,6.42
2019-01-29T13:50:58.885Z,6.20
2019-01-29T13:53:29.299Z,6.05
2019-01-29T13:55:59.856Z,5.90
2019-01-29T13:58:30.435Z,5.78
2019-01-29T14:01:01.041Z,5.64
2019-01-29T14:03:31.718Z,5.55
2019-01-29T14:06:02.526Z,5.46
2019-01-29T14:08:32.985Z,5.40
2019-01-29T14:11:03.485Z,5.36
2019-01-29T14:13:33.850Z,5.28
2019-01-29T14:16:09.766Z,5.19
2019-01-29T14:18:40.172Z,5.11
2019-01-29T14:21:10.610Z,5.06
2019-01-29T14:23:42.699Z,5.01
2019-01-29T14:26:13.089Z,4.96
2019-01-29T14:28:43.468Z,4.92
2019-01-29T14:31:13.941Z,4.88
2019-01-29T14:33:44.447Z,4.83
2019-01-29T14:36:18.096Z,4.76
2019-01-29T14:39:16.712Z,4.72
2019-01-29T14:41:47.124Z,4.68
2019-01-29T14:44:25.126Z,4.63
2019-01-29T14:46:55.405Z,4.62
2019-01-29T14:49:25.842Z,4.58
2019-01-29T14:51:56.322Z,4.56
2019-01-29T14:54:29.915Z,4.54
2019-01-29T14:57:00.346Z,4.49
2019-01-29T14:59:30.773Z,4.42
2019-01-29T15:02:01.220Z,4.37
2019-01-29T15:04:31.672Z,4.32
2019-01-29T15:07:02.166Z,4.29
2019-01-29T15:09:32.563Z,4.23
2019-01-29T15:12:06.161Z,4.15
2019-01-29T15:14:36.529Z,4.09
2019-01-29T15:17:24.985Z,4.01
2019-01-29T15:19:55.364Z,3.93
2019-01-29T15:22:25.818Z,3.84
2019-01-29T15:24:56.255Z,3.78
2019-01-29T15:27:26.727Z,3.71
2019-01-29T15:29:59.317Z,3.64
2019-01-29T15:32:29.779Z,3.57
2019-01-29T15:35:00.200Z,3.50
2019-01-29T15:37:30.615Z,3.43
2019-01-29T15:40:03.990Z,3.38
2019-01-29T15:42:34.454Z,3.30
2019-01-29T15:45:06.391Z,3.23
2019-01-29T15:47:37.145Z,3.16
2019-01-29T15:50:10.091Z,3.09
2019-01-29T15:52:48.694Z,3.02
2019-01-29T15:55:26.105Z,2.87
2019-01-29T15:58:02.863Z,2.80
2019-01-29T16:00:35.848Z,2.71
2019-01-29T16:03:15.246Z,2.60
2019-01-29T16:05:46.841Z,2.49
2019-01-29T16:08:30.599Z,2.39
2019-01-29T16:11:09.958Z,2.29
2019-01-29T16:14:05.499Z,2.21
2019-01-29T16:16:35.684Z,2.17
2019-01-29T16:19:17.443Z,2.09
2019-01-29T16:22:04.886Z,1.97
2019-01-29T16:27:54.914Z,1.80
2019-01-29T16:30:35.511Z,1.70
2019-01-29T16:33:07.637Z,1.65
2019-01-29T16:35:44.460Z,1.60
2019-01-29T16:38:20.628Z,1.53
2019-01-29T16:40:51.209Z,1.46
2019-01-29T16:43:21.709Z,1.40
2019-01-29T16:45:52.139Z,1.35
2019-01-29T16:48:22.593Z,1.32
2019-01-29T16:50:53.117Z,1.29
2019-01-29T16:53:23.803Z,1.25
2019-01-29T16:55:54.250Z,1.24
2019-01-29T16:58:26.705Z,1.20
2019-01-29T17:00:57.170Z,1.17
2019-01-29T17:03:27.756Z,1.16
2019-01-29T17:05:58.258Z,1.11
2019-01-29T17:08:29.048Z,1.13
2019-01-29T17:11:00.216Z,1.10
2019-01-29T17:13:30.801Z,1.07
2019-01-29T17:16:01.256Z,1.03
2019-01-29T17:18:31.959Z,1.03
2019-01-29T17:21:02.550Z,1.02
2019-01-29T17:23:33.030Z,0.96
2019-01-29T17:26:03.720Z,0.91
2019-01-29T17:28:34.403Z,0.90
2019-01-29T17:31:04.970Z,0.90
2019-01-29T17:33:35.603Z,0.90
2019-01-29T17:36:06.289Z,0.89
2019-01-29T17:38:44.447Z,0.89
2019-01-29T17:41:09.943Z,0.94
2019-01-29T17:43:40.769Z,0.92
2019-01-29T17:46:11.073Z,0.94
2019-01-29T17:48:44.668Z,0.93
2019-01-29T17:51:15.116Z,0.94
2019-01-29T17:53:45.525Z,0.96
2019-01-29T17:56:15.977Z,0.95
2019-01-29T17:58:46.434Z,0.95
2019-01-29T18:01:16.995Z,0.93
2019-01-29T18:03:47.358Z,0.92
2019-01-29T18:06:17.786Z,0.92
2019-01-29T18:08:49.869Z,0.91
2019-01-29T18:11:20.526Z,0.89
2019-01-29T18:13:50.861Z,0.88
2019-01-29T18:16:21.297Z,0.89
2019-01-29T18:18:51.887Z,0.92
2019-01-29T18:21:22.547Z,0.91
2019-01-29T18:23:52.995Z,0.90
2019-01-29T18:26:23.386Z,0.89
2019-01-29T18:28:53.719Z,0.90
2019-01-29T18:31:24.364Z,0.89
2019-01-29T18:33:56.337Z,0.89
2019-01-29T18:36:26.999Z,0.88
2019-01-29T18:38:57.321Z,0.88
2019-01-29T18:41:28.420Z,0.88
2019-01-29T18:43:58.852Z,0.87
2019-01-29T18:46:29.260Z,0.89
2019-01-29T18:49:00.012Z,0.87
2019-01-29T18:51:30.865Z,0.85
2019-01-29T18:54:01.310Z,0.84
2019-01-29T18:56:32.928Z,0.85
2019-01-29T18:59:03.225Z,0.84
2019-01-29T19:01:33.603Z,0.82
2019-01-29T19:04:04.020Z,0.82
2019-01-29T19:06:34.428Z,0.82
2019-01-29T19:09:07.479Z,0.82
2019-01-29T19:11:38.111Z,0.79
2019-01-29T19:14:08.772Z,0.78
2019-01-29T19:16:39.327Z,0.78
2019-01-29T19:19:09.932Z,0.79
2019-01-29T19:21:40.465Z,0.78
2019-01-29T19:24:11.699Z,0.76
2019-01-29T19:26:42.427Z,0.72
2019-01-29T19:29:12.941Z,0.73
2019-01-29T19:31:43.713Z,0.71
2019-01-29T19:34:14.263Z,0.72
2019-01-29T19:36:44.863Z,0.70
2019-01-29T19:39:15.520Z,0.69
2019-01-29T19:41:46.445Z,0.68
2019-01-29T19:44:17.022Z,0.70
2019-01-29T19:46:47.802Z,0.74
2019-01-29T19:49:18.621Z,0.81
2019-01-29T19:51:49.216Z,0.88
2019-01-29T19:54:19.946Z,0.96
2019-01-29T19:56:50.698Z,1.00
2019-01-29T19:59:21.224Z,1.03
2019-01-29T20:01:54.895Z,1.08
2019-01-29T20:04:25.473Z,1.09
2019-01-29T20:06:56.141Z,1.11
2019-01-29T20:09:26.800Z,1.12
2019-01-29T20:11:57.353Z,1.13
2019-01-29T20:14:28.026Z,1.15
2019-01-29T20:16:58.557Z,1.15
2019-01-29T20:19:29.243Z,1.15
2019-01-29T20:21:59.930Z,1.18
2019-01-29T20:24:30.558Z,1.18
2019-01-29T20:27:01.088Z,1.20
2019-01-29T20:29:31.553Z,1.23
2019-01-29T20:32:04.708Z,1.28
2019-01-29T20:34:35.040Z,1.28
2019-01-29T20:37:05.443Z,1.24
2019-01-29T20:39:35.746Z,1.23
2019-01-29T20:42:07.048Z,1.21
2019-01-29T20:44:37.249Z,1.23
2019-01-29T20:47:07.866Z,1.22
2019-01-29T20:49:38.277Z,1.22
2019-01-29T20:52:08.704Z,1.19
2019-01-29T20:54:39.225Z,1.18
2019-01-29T20:57:09.623Z,1.19
2019-01-29T20:59:40.015Z,1.20
2019-01-29T21:02:11.654Z,1.16
2019-01-29T21:04:41.896Z,1.14
2019-01-29T21:07:12.241Z,1.14
2019-01-29T21:09:42.580Z,1.13
2019-01-29T21:12:13.101Z,1.14
2019-01-29T21:14:43.905Z,1.15
2019-01-29T21:17:14.412Z,1.13
2019-01-29T21:19:44.792Z,1.09
2019-01-29T21:22:15.739Z,1.10
2019-01-29T21:24:46.306Z,1.11
2019-01-29T21:27:16.809Z,1.09
2019-01-29T21:29:47.276Z,1.09
2019-01-29T21:32:17.919Z,1.08
2019-01-29T21:34:48.193Z,1.06
2019-01-29T21:37:18.612Z,1.07
2019-01-29T21:39:49.012Z,1.09
2019-01-29T21:42:19.262Z,1.09
2019-01-29T21:44:49.652Z,1.09
2019-01-29T21:47:19.961Z,1.09
2019-01-29T21:49:51.015Z,1.08
2019-01-29T21:52:21.448Z,1.09
2019-01-29T21:54:51.772Z,1.09
2019-01-29T21:57:22.065Z,1.11
2019-01-29T21:59:54.197Z,1.08
2019-01-29T22:02:25.203Z,1.08
2019-01-29T22:04:55.475Z,1.07
2019-01-29T22:07:25.771Z,1.03
2019-01-29T22:09:59.294Z,1.02
2019-01-29T22:12:29.776Z,1.01
2019-01-29T22:15:00.318Z,1.00
2019-01-29T22:17:30.678Z,0.98
2019-01-29T22:20:01.037Z,0.95
2019-01-29T22:22:31.300Z,0.93
2019-01-29T22:25:01.882Z,0.92
2019-01-29T22:27:32.197Z,0.90
2019-01-29T22:30:02.523Z,0.90
2019-01-29T22:32:32.817Z,0.91
2019-01-29T22:35:03.068Z,0.89
2019-01-29T22:37:33.437Z,0.92
2019-01-29T22:40:03.743Z,0.91
2019-01-29T22:42:34.045Z,0.91
2019-01-29T22:45:05.350Z,0.89
2019-01-29T22:47:35.615Z,0.88
2019-01-29T22:50:09.763Z,0.86
2019-01-29T22:52:39.956Z,0.88
2019-01-29T22:55:13.938Z,0.89
2019-01-29T22:57:44.351Z,0.89
2019-01-29T23:01:03.135Z,0.92
2019-01-29T23:03:49.745Z,0.95
2019-01-29T23:06:58.113Z,0.96
2019-01-29T23:09:28.390Z,0.96
2019-01-29T23:11:58.740Z,0.95
2019-01-29T23:14:28.995Z,0.94
2019-01-29T23:16:59.389Z,0.96
2019-01-29T23:19:29.680Z,0.96
2019-01-29T23:22:00.009Z,0.98
2019-01-29T23:24:30.364Z,0.98
2019-01-29T23:27:00.699Z,0.98
2019-01-29T23:29:31.071Z,0.99
2019-01-29T23:32:01.348Z,0.98
2019-01-29T23:34:32.260Z,1.00
2019-01-29T23:37:02.555Z,0.99
2019-01-29T23:39:32.843Z,1.01
2019-01-29T23:42:03.090Z,1.02
2019-01-29T23:44:33.378Z,1.01
2019-01-29T23:47:03.739Z,1.01
2019-01-29T23:49:34.052Z,0.99
2019-01-29T23:52:04.719Z,0.99
2019-01-29T23:54:35.011Z,0.98
2019-01-29T23:57:05.411Z,0.98
2019-01-29T23:59:35.827Z,0.96
